Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"HHSN266200400005IHHSN2660002","HHSN266200400005I","3","0","DO Delivery Order","$0.00","Sep 24, 2007",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","S","AJ12","R&D-PHYSICAL SCIENCE-A RES/EXPL DEV","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","MENLO PARK","CA","940253493",,,"SRG2J1WS9X63","SRG2J1WS9X63","SRI INTERNATIONAL","SRI INTERNATIONAL",,
"HHSN266200400005IHHSN2660002","HHSN266200400005I","1","0","DO Delivery Order","$200,000.00","Jun 24, 2005",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","S","AJ12","R&D-PHYSICAL SCIENCE-A RES/EXPL DEV","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","MENLO PARK","CA","940253493",,,"SRG2J1WS9X63","SRG2J1WS9X63","SRI INTERNATIONAL","SRI INTERNATIONAL",,
"HHSN266200400005IHHSN2660002","HHSN266200400005I","5","0","DO Delivery Order","$281,233.00","Jun 6, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","S","AJ12","R&D-PHYSICAL SCIENCE-A RES/EXPL DEV","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","MENLO PARK","CA","940253493",,,"SRG2J1WS9X63","SRG2J1WS9X63","SRI INTERNATIONAL","SRI INTERNATIONAL",,
"HHSN266200400005IHHSN2660002","HHSN266200400005I","0","0","DO Delivery Order","$946,916.00","Sep 30, 2004",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","S","AJ12","R&D-PHYSICAL SCIENCE-A RES/EXPL DEV","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","MENLO PARK","CA","940253493",,,"SRG2J1WS9X63","SRG2J1WS9X63","SRI INTERNATIONAL","SRI INTERNATIONAL",,
"HHSN266200400005IHHSN2660002","HHSN266200400005I","4","0","DO Delivery Order","$0.00","Dec 21, 2007",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","S","AJ12","R&D-PHYSICAL SCIENCE-A RES/EXPL DEV","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","MENLO PARK","CA","940253493",,,"SRG2J1WS9X63","SRG2J1WS9X63","SRI INTERNATIONAL","SRI INTERNATIONAL",,
"HHSN266200400005IHHSN2660002","HHSN266200400005I","2","0","DO Delivery Order","$304,994.00","Sep 14, 2006",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","S","AJ12","R&D-PHYSICAL SCIENCE-A RES/EXPL DEV","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","MENLO PARK","CA","940253493",,,"SRG2J1WS9X63","SRG2J1WS9X63","SRI INTERNATIONAL","SRI INTERNATIONAL",,
"HHSN266200400005IHHSN2660002","HHSN266200400005I","6","0","DO Delivery Order","$0.00","Dec 19, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","S","AJ12","R&D-PHYSICAL SCIENCE-A RES/EXPL DEV","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","MENLO PARK","CA","940253493",,,"SRG2J1WS9X63","SRG2J1WS9X63","SRI INTERNATIONAL","SRI INTERNATIONAL",,
"HHSN266200400005IHHSN26600001","HHSN266200400005I","1","0","DO Delivery Order","$4,785,243.00","Jan 4, 2006",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","S","AJ12","R&D-PHYSICAL SCIENCE-A RES/EXPL DEV","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","MENLO PARK","CA","940253493",,,"SRG2J1WS9X63","SRG2J1WS9X63","SRI INTERNATIONAL","SRI INTERNATIONAL",,
"HHSN266200400005IHHSN26600001","HHSN266200400005I","2","0","DO Delivery Order","$0.00","Dec 27, 2006",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","S","AJ12","R&D-PHYSICAL SCIENCE-A RES/EXPL DEV","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","MENLO PARK","CA","940253493",,,"SRG2J1WS9X63","SRG2J1WS9X63","SRI INTERNATIONAL","SRI INTERNATIONAL",,
"HHSN266200400005IHHSN26600001","HHSN266200400005I","5","0","DO Delivery Order","$1,343,985.00","Sep 21, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","S","AJ12","R&D-PHYSICAL SCIENCE-A RES/EXPL DEV","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","MENLO PARK","CA","940253493",,,"SRG2J1WS9X63","SRG2J1WS9X63","SRI INTERNATIONAL","SRI INTERNATIONAL",,
"HHSN266200400005IHHSN26600001","HHSN266200400005I","0","0","DO Delivery Order","$4,685,243.00","Dec 29, 2003",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","S","AJ12","R&D-PHYSICAL SCIENCE-A RES/EXPL DEV","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","MENLO PARK","CA","940253493",,,"SRG2J1WS9X63","SRG2J1WS9X63","SRI INTERNATIONAL","SRI INTERNATIONAL",,
"HHSN266200400005IHHSN26600001","HHSN266200400005I","4","0","DO Delivery Order","$0.00","Dec 23, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","S","AJ12","R&D-PHYSICAL SCIENCE-A RES/EXPL DEV","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","MENLO PARK","CA","940253493",,,"SRG2J1WS9X63","SRG2J1WS9X63","SRI INTERNATIONAL","SRI INTERNATIONAL",,
"HHSN266200400005IHHSN2660002","HHSN266200400005I","7","0","DO Delivery Order","$0.00","Dec 9, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","S","AJ12","R&D-PHYSICAL SCIENCE-A RES/EXPL DEV","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","MENLO PARK","CA","940253493",,,"SRG2J1WS9X63","SRG2J1WS9X63","SRI INTERNATIONAL","SRI INTERNATIONAL",,
"HHSN266200400005IHHSN26600001","HHSN266200400005I","3","0","DO Delivery Order","$0.00","Dec 27, 2007",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","S","AJ12","R&D-PHYSICAL SCIENCE-A RES/EXPL DEV","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","MENLO PARK","CA","940253493",,,"SRG2J1WS9X63","SRG2J1WS9X63","SRI INTERNATIONAL","SRI INTERNATIONAL",,
"HHSN2720003","HHSN266200400005I","0","0","DO Delivery Order","$203,864.00","Sep 14, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","S","AJ12","R&D-PHYSICAL SCIENCE-A RES/EXPL DEV","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","MENLO PARK","CA","940253493",,,"SRG2J1WS9X63","SRG2J1WS9X63","SRI INTERNATIONAL","SRI INTERNATIONAL",,
"HHSN266200400005I",,"11",0,"IDC Indefinite Delivery Contract","$0.00","Sep 23, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","S","AJ12","R&D-PHYSICAL SCIENCE-A RES/EXPL DEV","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","MENLO PARK","CA","940253493",,,"SRG2J1WS9X63","SRG2J1WS9X63","SRI INTERNATIONAL","SRI INTERNATIONAL",,
"HHSN266200400005I",,"7",0,"IDC Indefinite Delivery Contract","$203,864.00","Sep 14, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","S","AJ12","R&D-PHYSICAL SCIENCE-A RES/EXPL DEV","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","MENLO PARK","CA","940253493",,,"SRG2J1WS9X63","SRG2J1WS9X63","SRI INTERNATIONAL","SRI INTERNATIONAL",,
"HHSN2720003","HHSN266200400005I","1","0","DO Delivery Order","$203,864.00","Sep 9, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","S","AJ12","R&D-PHYSICAL SCIENCE-A RES/EXPL DEV","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","MENLO PARK","CA","940253493",,,"SRG2J1WS9X63","SRG2J1WS9X63","SRI INTERNATIONAL","SRI INTERNATIONAL",,
"HHSN2720003","HHSN266200400005I","2","0","DO Delivery Order","$0.00","Sep 23, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","S","AJ12","R&D-PHYSICAL SCIENCE-A RES/EXPL DEV","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","MENLO PARK","CA","940253493",,,"SRG2J1WS9X63","SRG2J1WS9X63","SRI INTERNATIONAL","SRI INTERNATIONAL",,
"HHSN266200400005I",,"P00016",0,"IDC Indefinite Delivery Contract","$0.00","Jul 29, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AJ12","R&D- GENERAL SCIENCE/TECHNOLOGY: PHYSICAL SCIENCES (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","MENLO PARK","CA","940253493",,,"SRG2J1WS9X63","SRG2J1WS9X63","SRI INTERNATIONAL","SRI INTERNATIONAL","03652",
"HHSN266200400005I",,"12",0,"IDC Indefinite Delivery Contract","$0.00","Jun 30, 2012",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","S","AJ12","R&D- GENERAL SCIENCE/TECHNOLOGY: PHYSICAL SCIENCES (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","MENLO PARK","CA","940253493",,,"SRG2J1WS9X63","SRG2J1WS9X63","SRI INTERNATIONAL","SRI INTERNATIONAL",,
"HHSN266200400005I",,"P00015",0,"IDC Indefinite Delivery Contract","$95,183.01","May 6, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIAID","S","AJ12","R&D- GENERAL SCIENCE/TECHNOLOGY: PHYSICAL SCIENCES (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","MENLO PARK","CA","940253493",,,"SRG2J1WS9X63","SRG2J1WS9X63","SRI INTERNATIONAL","SRI INTERNATIONAL","03652",
"HHSN266200400005I",,"0",0,"IDC Indefinite Delivery Contract","$275,000.00","Nov 20, 2003",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","S","AJ12","R&D-PHYSICAL SCIENCE-A RES/EXPL DEV","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","MENLO PARK","CA","940253493",,,"SRG2J1WS9X63","SRG2J1WS9X63","SRI INTERNATIONAL","SRI INTERNATIONAL",,
"HHSN266200400005I",,"1",0,"IDC Indefinite Delivery Contract","$0.00","Jan 31, 2005",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","S","AJ12","R&D-PHYSICAL SCIENCE-A RES/EXPL DEV","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","MENLO PARK","CA","940253493",,,"SRG2J1WS9X63","SRG2J1WS9X63","SRI INTERNATIONAL","SRI INTERNATIONAL",,
"HHSN266200400005I",,"3",0,"IDC Indefinite Delivery Contract","$0.00","Jun 29, 2007",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","S","AJ12","R&D-PHYSICAL SCIENCE-A RES/EXPL DEV","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","MENLO PARK","CA","940253493",,,"SRG2J1WS9X63","SRG2J1WS9X63","SRI INTERNATIONAL","SRI INTERNATIONAL",,
"HHSN266200400005I",,"2",0,"IDC Indefinite Delivery Contract","$0.00","Apr 13, 2007",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","S","AJ12","R&D-PHYSICAL SCIENCE-A RES/EXPL DEV","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","MENLO PARK","CA","940253493",,,"SRG2J1WS9X63","SRG2J1WS9X63","SRI INTERNATIONAL","SRI INTERNATIONAL",,
"HHSN266200400005I",,"13",0,"IDC Indefinite Delivery Contract","-$147,686.79","Mar 7, 2014",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","S","AJ12","R&D- GENERAL SCIENCE/TECHNOLOGY: PHYSICAL SCIENCES (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","MENLO PARK","CA","940253493",,,"SRG2J1WS9X63","SRG2J1WS9X63","SRI INTERNATIONAL","SRI INTERNATIONAL",,
"HHSN266200400005I",,"14",0,"IDC Indefinite Delivery Contract","-$25,200.08","Dec 22, 2014",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","S","AJ12","R&D- GENERAL SCIENCE/TECHNOLOGY: PHYSICAL SCIENCES (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","MENLO PARK","CA","940253493",,,"SRG2J1WS9X63","SRG2J1WS9X63","SRI INTERNATIONAL","SRI INTERNATIONAL",,
"HHSN266200400005I",,"10",0,"IDC Indefinite Delivery Contract","$203,864.00","Sep 14, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","S","AJ12","R&D-PHYSICAL SCIENCE-A RES/EXPL DEV","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","MENLO PARK","CA","940253493",,,"SRG2J1WS9X63","SRG2J1WS9X63","SRI INTERNATIONAL","SRI INTERNATIONAL",,
"HHSN266200400005I",,"9",0,"IDC Indefinite Delivery Contract","$0.00","Dec 7, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","S","AJ12","R&D-PHYSICAL SCIENCE-A RES/EXPL DEV","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","MENLO PARK","CA","940253493",,,"SRG2J1WS9X63","SRG2J1WS9X63","SRI INTERNATIONAL","SRI INTERNATIONAL",,
"HHSN266200400005I",,"5",0,"IDC Indefinite Delivery Contract","$0.00","Dec 19, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","S","AJ12","R&D-PHYSICAL SCIENCE-A RES/EXPL DEV","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","MENLO PARK","CA","940253493",,,"SRG2J1WS9X63","SRG2J1WS9X63","SRI INTERNATIONAL","SRI INTERNATIONAL",,
"HHSN266200400005I",,"8",0,"IDC Indefinite Delivery Contract","$1,343,985.00","Sep 21, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","S","AJ12","R&D-PHYSICAL SCIENCE-A RES/EXPL DEV","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","MENLO PARK","CA","940253493",,,"SRG2J1WS9X63","SRG2J1WS9X63","SRI INTERNATIONAL","SRI INTERNATIONAL",,
"HHSN266200400005I",,"4",0,"IDC Indefinite Delivery Contract","$281,233.00","Jun 6, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","S","AJ12","R&D-PHYSICAL SCIENCE-A RES/EXPL DEV","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","MENLO PARK","CA","940253493",,,"SRG2J1WS9X63","SRG2J1WS9X63","SRI INTERNATIONAL","SRI INTERNATIONAL",,
"HHSN266200400005I",,"6",0,"IDC Indefinite Delivery Contract","$0.00","Dec 23, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIAID DEA OA OFC ACQUISITIONS","S","AJ12","R&D-PHYSICAL SCIENCE-A RES/EXPL DEV","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","MENLO PARK","CA","940253493",,,"SRG2J1WS9X63","SRG2J1WS9X63","SRI INTERNATIONAL","SRI INTERNATIONAL",,
