Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0001","W31P4Q18A0094","11","1","BPA Call Blanket Purchase Agreement","$1,628,951.55","Jul 29, 2021","Jan 3, 2017","2100","DEPT OF THE ARMY","W6QK ACC-RSA","S","R499","SUPPORT- PROFESSIONAL: OTHER","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","HUNTSVILLE","AL","358051960","NONE","NONE OF THE ABOVE","WEZJDUNAMHN9","WEZJDUNAMHN9","SYSTEMS PRODUCTS AND SOLUTIONS  INC.","SYSTEMS PRODUCTS AND SOLUTIONS, INC.","4DV59",
"0001","W31P4Q18A0094","7","1","BPA Call Blanket Purchase Agreement","$0.00","Feb 1, 2021","Jan 3, 2017","2100","DEPT OF THE ARMY","W6QK ACC-RSA","S","R499","SUPPORT- PROFESSIONAL: OTHER","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","HUNTSVILLE","AL","358051960","NONE","NONE OF THE ABOVE","WEZJDUNAMHN9","WEZJDUNAMHN9","SYSTEMS PRODUCTS AND SOLUTIONS  INC.","SYSTEMS PRODUCTS AND SOLUTIONS, INC.","4DV59",
"0002","W56HZV14A0004","11","1","BPA Call Blanket Purchase Agreement","-$32,741.18","Sep 27, 2021",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","HUNTSVILLE","AL","358051960",,,"WEZJDUNAMHN9","WEZJDUNAMHN9","SYSTEMS PRODUCTS AND SOLUTIONS  INC.","SYSTEMS PRODUCTS AND SOLUTIONS, INC.","4DV59",
"N6523619F3503","N0017819D8496","P00015","0","DO Delivery Order","$800,000.00","Dec 16, 2020","Apr 26, 2019","1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","541330","ENGINEERING SERVICES","HUNTSVILLE","AL","358051960","NONE","NONE OF THE ABOVE","J7NJG4KDP7U3","J7NJG4KDP7U3","SENTAR  INC.","SENTAR, INC.","0A168",
"N6523619F3503","N0017819D8496","P00019","0","DO Delivery Order","$577,000.00","Mar 29, 2021","Apr 26, 2019","1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","541330","ENGINEERING SERVICES","HUNTSVILLE","AL","358051960","NONE","NONE OF THE ABOVE","J7NJG4KDP7U3","J7NJG4KDP7U3","SENTAR  INC.","SENTAR, INC.","0A168",
"N6523619F3503","N0017819D8496","P00025","0","DO Delivery Order","$6,511,824.95","Aug 30, 2021","Apr 26, 2019","1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","541330","ENGINEERING SERVICES","HUNTSVILLE","AL","358051960","NONE","NONE OF THE ABOVE","J7NJG4KDP7U3","J7NJG4KDP7U3","SENTAR  INC.","SENTAR, INC.","0A168",
"N6600121F0607","N6600117D0116","0","0","DO Delivery Order","$205,427.31","May 28, 2021","Feb 22, 2021","1700","DEPT OF THE NAVY","NIWC PACIFIC","S","AC31","NATIONAL DEFENSE R&D SERVICES; DEFENSE-RELATED ACTIVITIES; BASIC RESEARCH","541330","ENGINEERING SERVICES","HUNTSVILLE","AL","358051960","NONE","NONE OF THE ABOVE","J7NJG4KDP7U3","J7NJG4KDP7U3","SENTAR  INC.","SENTAR, INC.","0A168",
"W9126019FD503","W9113M16D0010","P00005","0","DO Delivery Order","$0.00","Oct 6, 2020","Jul 19, 2018","2100","DEPT OF THE ARMY","W6QK ACC-RSA COS","S","AC21","R&D- DEFENSE SYSTEM: MISSILE/SPACE SYSTEMS (BASIC RESEARCH)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","HUNTSVILLE","AL","358051960","NONE","NONE OF THE ABOVE","J7NJG4KDP7U3","J7NJG4KDP7U3","SENTAR  INC.","SENTAR, INC.","0A168",
"W9126019FD503","W9113M16D0010","P00006","0","DO Delivery Order","$694,128.25","Oct 30, 2020","Jul 19, 2018","2100","DEPT OF THE ARMY","W6QK ACC-RSA COS","S","AC21","NATIONAL DEFENSE R&D SERVICES; ATOMIC ENERGY DEFENSE ACTIVITIES; BASIC RESEARCH","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","HUNTSVILLE","AL","358051960","NONE","NONE OF THE ABOVE","J7NJG4KDP7U3","J7NJG4KDP7U3","SENTAR  INC.","SENTAR, INC.","0A168",
"0001","W31P4Q18A0094","10","1","BPA Call Blanket Purchase Agreement","$12,999,759.01","May 21, 2021","Jan 3, 2017","2100","DEPT OF THE ARMY","W6QK ACC-RSA","S","R499","SUPPORT- PROFESSIONAL: OTHER","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","HUNTSVILLE","AL","358051960","NONE","NONE OF THE ABOVE","WEZJDUNAMHN9","WEZJDUNAMHN9","SYSTEMS PRODUCTS AND SOLUTIONS  INC.","SYSTEMS PRODUCTS AND SOLUTIONS, INC.","4DV59",
"0001","W31P4Q13D0029","78","1","DO Delivery Order","-$0.47","Aug 4, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","S","R499","SUPPORT- PROFESSIONAL: OTHER","541519","OTHER COMPUTER RELATED SERVICES","HUNTSVILLE","AL","358051960",,,"J7NJG4KDP7U3","J7NJG4KDP7U3","SENTAR  INC.","SENTAR, INC.","0A168",
"0001","W31P4Q13D0029","79","1","DO Delivery Order","-$135,647.04","Sep 24, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","S","R499","SUPPORT- PROFESSIONAL: OTHER","541519","OTHER COMPUTER RELATED SERVICES","HUNTSVILLE","AL","358051960",,,"J7NJG4KDP7U3","J7NJG4KDP7U3","SENTAR  INC.","SENTAR, INC.","0A168",
"N0017819D8496",,"P00004",0,"IDC Indefinite Delivery Contract","$0.00","Jan 13, 2021","Jun 1, 2018","1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","HUNTSVILLE","AL","358051960","NONE","NONE OF THE ABOVE","J7NJG4KDP7U3","J7NJG4KDP7U3","SENTAR  INC.","SENTAR, INC.","0A168",
"N0017819D8629",,"P00004",0,"IDC Indefinite Delivery Contract","$0.00","Jan 13, 2021","Jun 1, 2018","1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","HUNTSVILLE","AL","358051960","NONE","NONE OF THE ABOVE","WEZJDUNAMHN9","WEZJDUNAMHN9","SYSTEMS PRODUCTS AND SOLUTIONS  INC.","SYSTEMS PRODUCTS AND SOLUTIONS, INC.","4DV59",
"N6600119F0846","N6600117D0116","P00003","0","DO Delivery Order","$100,000.00","Dec 2, 2020","Apr 15, 2019","1700","DEPT OF THE NAVY","NIWC PACIFIC","S","J058","MAINT/REPAIR/REBUILD OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","541330","ENGINEERING SERVICES","HUNTSVILLE","AL","358051960","NONE","NONE OF THE ABOVE","J7NJG4KDP7U3","J7NJG4KDP7U3","SENTAR  INC.","SENTAR, INC.","0A168",
"N6600121F0356","N6600117D0116","P00001","0","DO Delivery Order","$0.00","Mar 5, 2021","Jan 11, 2021","1700","DEPT OF THE NAVY","NIWC PACIFIC","S","DE01","IT AND TELECOM - END USER: HELP DESK; TIER1-2, WORKSPACE, PRINT, PRODUCTIVITY TOOLS (LABOR)","541330","ENGINEERING SERVICES","HUNTSVILLE","AL","358051960","NONE","NONE OF THE ABOVE","J7NJG4KDP7U3","J7NJG4KDP7U3","SENTAR  INC.","SENTAR, INC.","0A168",
"N6600121F0388","N6600121D0078","0","0","DO Delivery Order","$3,500.00","Mar 5, 2021",,"1700","DEPT OF THE NAVY","NIWC PACIFIC","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","HUNTSVILLE","AL","358051960","NONE","NONE OF THE ABOVE","J7NJG4KDP7U3","J7NJG4KDP7U3","SENTAR  INC.","SENTAR, INC.","0A168",
"N6600121F0607","N6600117D0116","P00001","0","DO Delivery Order","$0.00","Jul 7, 2021","Feb 22, 2021","1700","DEPT OF THE NAVY","NIWC PACIFIC","S","AC31","NATIONAL DEFENSE R&D SERVICES; DEFENSE-RELATED ACTIVITIES; BASIC RESEARCH","541330","ENGINEERING SERVICES","HUNTSVILLE","AL","358051960","NONE","NONE OF THE ABOVE","J7NJG4KDP7U3","J7NJG4KDP7U3","SENTAR  INC.","SENTAR, INC.","0A168",
"W9126019FD503","W9113M16D0010","P00009","0","DO Delivery Order","$694,128.25","Apr 19, 2021","Jul 19, 2018","2100","DEPT OF THE ARMY","W6QK ACC-RSA COS","S","AC21","NATIONAL DEFENSE R&D SERVICES; ATOMIC ENERGY DEFENSE ACTIVITIES; BASIC RESEARCH","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","HUNTSVILLE","AL","358051960","NONE","NONE OF THE ABOVE","J7NJG4KDP7U3","J7NJG4KDP7U3","SENTAR  INC.","SENTAR, INC.","0A168",
"0001","W31P4Q18A0094","12","1","BPA Call Blanket Purchase Agreement","$612,594.30","Aug 26, 2021","Jan 3, 2017","2100","DEPT OF THE ARMY","W6QK ACC-RSA","S","R499","SUPPORT- PROFESSIONAL: OTHER","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","HUNTSVILLE","AL","358051960","NONE","NONE OF THE ABOVE","WEZJDUNAMHN9","WEZJDUNAMHN9","SYSTEMS PRODUCTS AND SOLUTIONS  INC.","SYSTEMS PRODUCTS AND SOLUTIONS, INC.","4DV59",
"0002","N6523613D5823","1A","0","DO Delivery Order","-$262,962.53","Sep 23, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA HUNTSVILLE","S","J058","MAINT/REPAIR/REBUILD OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","541330","ENGINEERING SERVICES","HUNTSVILLE","AL","358051960",,,"J7NJG4KDP7U3","J7NJG4KDP7U3","SENTAR  INC.","SENTAR, INC.","0A168",
"0006","N6523613D5823","1A","0","DO Delivery Order","-$19,078.89","Aug 19, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA HUNTSVILLE","S","J058","MAINT/REPAIR/REBUILD OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","541330","ENGINEERING SERVICES","HUNTSVILLE","AL","358051960",,,"J7NJG4KDP7U3","J7NJG4KDP7U3","SENTAR  INC.","SENTAR, INC.","0A168",
"N6523619F3503","N0017819D8496","P00018","0","DO Delivery Order","$3,607,910.94","Mar 18, 2021","Apr 26, 2019","1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","541330","ENGINEERING SERVICES","HUNTSVILLE","AL","358051960","NONE","NONE OF THE ABOVE","J7NJG4KDP7U3","J7NJG4KDP7U3","SENTAR  INC.","SENTAR, INC.","0A168",
"N6600117F0334","N6600117D0116","P00019","0","DO Delivery Order","$981,000.00","Apr 21, 2021",,"1700","DEPT OF THE NAVY","NIWC PACIFIC","S","AD24","R&D- DEFENSE OTHER: SERVICES (ENGINEERING DEVELOPMENT)","541330","ENGINEERING SERVICES","HUNTSVILLE","AL","358051960",,,"J7NJG4KDP7U3","J7NJG4KDP7U3","SENTAR  INC.","SENTAR, INC.","0A168",
"N6600121D0078",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Mar 3, 2021","Sep 6, 2020","1700","DEPT OF THE NAVY","NIWC PACIFIC","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","HUNTSVILLE","AL","358051960","NONE","NONE OF THE ABOVE","J7NJG4KDP7U3","J7NJG4KDP7U3","SENTAR  INC.","SENTAR, INC.","0A168",
"N6600121D0198",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Sep 30, 2021","Nov 13, 2020","1700","DEPT OF THE NAVY","NIWC PACIFIC","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","HUNTSVILLE","AL","358051960","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","J7NJG4KDP7U3","J7NJG4KDP7U3","SENTAR  INC.","SENTAR, INC.","0A168",
"N6600121F0879","N6600121D0078","P00001","0","DO Delivery Order","$0.00","Jul 21, 2021","Apr 8, 2021","1700","DEPT OF THE NAVY","NIWC PACIFIC","S","AC14","NATIONAL DEFENSE R&D SERVICES; DEPARTMENT OF DEFENSE - MILITARY; R&D ADMINISTRATIVE EXPENSES","541330","ENGINEERING SERVICES","HUNTSVILLE","AL","358051960","NONE","NONE OF THE ABOVE","J7NJG4KDP7U3","J7NJG4KDP7U3","SENTAR  INC.","SENTAR, INC.","0A168",
"N6600121F0879","N6600121D0078","P00002","0","DO Delivery Order","$0.00","Aug 10, 2021","Apr 8, 2021","1700","DEPT OF THE NAVY","NIWC PACIFIC","S","AC14","NATIONAL DEFENSE R&D SERVICES; DEPARTMENT OF DEFENSE - MILITARY; R&D ADMINISTRATIVE EXPENSES","541330","ENGINEERING SERVICES","HUNTSVILLE","AL","358051960","NONE","NONE OF THE ABOVE","J7NJG4KDP7U3","J7NJG4KDP7U3","SENTAR  INC.","SENTAR, INC.","0A168",
"W15P7T20F0284","W15P7T17D0135","P00005","1","DO Delivery Order","$1,000,000.00","Sep 23, 2021","Jun 25, 2020","2100","DEPT OF THE ARMY","W6QK ACC-APG","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","HUNTSVILLE","AL","358051960","NONE","NONE OF THE ABOVE","WEZJDUNAMHN9","WEZJDUNAMHN9","SYSTEMS PRODUCTS AND SOLUTIONS  INC.","SYSTEMS PRODUCTS AND SOLUTIONS, INC.","4DV59",
"W31P4Q19F0323","GS35F233DA","P00006","1","DO Delivery Order","$1,911,380.60","May 27, 2021","Feb 12, 2019","2100","DEPT OF THE ARMY","W6QK ACC-RSA","S","D314","IT AND TELECOM- SYSTEM ACQUISITION SUPPORT","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","HUNTSVILLE","AL","358051960","NONE","NONE OF THE ABOVE","J7NJG4KDP7U3","J7NJG4KDP7U3","SENTAR  INC.","SENTAR, INC.","0A168",
"N6523618F3071","N0017814D7490","P00038","0","DO Delivery Order","$1,040,200.02","Dec 23, 2020",,"1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541330","ENGINEERING SERVICES","HUNTSVILLE","AL","358051960","NONE","NONE OF THE ABOVE","J7NJG4KDP7U3","J7NJG4KDP7U3","SENTAR  INC.","SENTAR, INC.","0A168",
"N6523619F3503","N0017819D8496","P00021","0","DO Delivery Order","$82,540.59","Apr 26, 2021","Apr 26, 2019","1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","541330","ENGINEERING SERVICES","HUNTSVILLE","AL","358051960","NONE","NONE OF THE ABOVE","J7NJG4KDP7U3","J7NJG4KDP7U3","SENTAR  INC.","SENTAR, INC.","0A168",
"N6523619F3503","N0017819D8496","P00024","0","DO Delivery Order","$11,483,203.40","Aug 24, 2021","Apr 26, 2019","1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","541330","ENGINEERING SERVICES","HUNTSVILLE","AL","358051960","NONE","NONE OF THE ABOVE","J7NJG4KDP7U3","J7NJG4KDP7U3","SENTAR  INC.","SENTAR, INC.","0A168",
"N6600117F0334","N6600117D0116","P00018","0","DO Delivery Order","$0.00","Mar 25, 2021",,"1700","DEPT OF THE NAVY","NIWC PACIFIC","S","AD24","R&D- DEFENSE OTHER: SERVICES (ENGINEERING DEVELOPMENT)","541330","ENGINEERING SERVICES","HUNTSVILLE","AL","358051960",,,"J7NJG4KDP7U3","J7NJG4KDP7U3","SENTAR  INC.","SENTAR, INC.","0A168",
"N6600121F0356","N6600117D0116","0","0","DO Delivery Order","$525,696.55","Mar 4, 2021","Jan 11, 2021","1700","DEPT OF THE NAVY","NIWC PACIFIC","S","DE01","IT AND TELECOM - END USER: HELP DESK; TIER1-2, WORKSPACE, PRINT, PRODUCTIVITY TOOLS (LABOR)","541330","ENGINEERING SERVICES","HUNTSVILLE","AL","358051960","NONE","NONE OF THE ABOVE","J7NJG4KDP7U3","J7NJG4KDP7U3","SENTAR  INC.","SENTAR, INC.","0A168",
"W52P1J21F0055","W52P1J18DA044","0","1","DO Delivery Order","$655,343.81","Nov 30, 2020","Nov 13, 2020","2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541519","OTHER COMPUTER RELATED SERVICES","HUNTSVILLE","AL","358051960","NONE","NONE OF THE ABOVE","J7NJG4KDP7U3","J7NJG4KDP7U3","SENTAR  INC.","SENTAR, INC.","0A168",
"W9113M16D0010",,"P00014",0,"IDC Indefinite Delivery Contract","$0.00","Aug 26, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","S","AC21","NATIONAL DEFENSE R&D SERVICES; ATOMIC ENERGY DEFENSE ACTIVITIES; BASIC RESEARCH","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","HUNTSVILLE","AL","358051960",,,"J7NJG4KDP7U3","J7NJG4KDP7U3","SENTAR  INC.","SENTAR, INC.","0A168",
"W9126019FD503","W9113M16D0010","P00010","0","DO Delivery Order","$0.00","Jun 16, 2021","Jul 19, 2018","2100","DEPT OF THE ARMY","W6QK ACC-RSA COS","S","AC21","NATIONAL DEFENSE R&D SERVICES; ATOMIC ENERGY DEFENSE ACTIVITIES; BASIC RESEARCH","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","HUNTSVILLE","AL","358051960","NONE","NONE OF THE ABOVE","J7NJG4KDP7U3","J7NJG4KDP7U3","SENTAR  INC.","SENTAR, INC.","0A168",
"0001","W31P4Q18A0094","5","1","BPA Call Blanket Purchase Agreement","$389,441.20","Nov 19, 2020","Jan 3, 2017","2100","DEPT OF THE ARMY","W6QK ACC-RSA","S","R499","SUPPORT- PROFESSIONAL: OTHER","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","HUNTSVILLE","AL","358051960","NONE","NONE OF THE ABOVE","WEZJDUNAMHN9","WEZJDUNAMHN9","SYSTEMS PRODUCTS AND SOLUTIONS  INC.","SYSTEMS PRODUCTS AND SOLUTIONS, INC.","4DV59",
"0001","W31P4Q18A0094","8","1","BPA Call Blanket Purchase Agreement","$280,831.25","Mar 4, 2021","Jan 3, 2017","2100","DEPT OF THE ARMY","W6QK ACC-RSA","S","R499","SUPPORT- PROFESSIONAL: OTHER","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","HUNTSVILLE","AL","358051960","NONE","NONE OF THE ABOVE","WEZJDUNAMHN9","WEZJDUNAMHN9","SYSTEMS PRODUCTS AND SOLUTIONS  INC.","SYSTEMS PRODUCTS AND SOLUTIONS, INC.","4DV59",
"0003","N6523613D5823","1A","0","DO Delivery Order","-$123,271.86","Aug 20, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA HUNTSVILLE","S","J058","MAINT/REPAIR/REBUILD OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","541330","ENGINEERING SERVICES","HUNTSVILLE","AL","358051960",,,"J7NJG4KDP7U3","J7NJG4KDP7U3","SENTAR  INC.","SENTAR, INC.","0A168",
"0007","N6523613D5823","1A","0","DO Delivery Order","-$54,201.79","Aug 19, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA HUNTSVILLE","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541330","ENGINEERING SERVICES","HUNTSVILLE","AL","358051960",,,"J7NJG4KDP7U3","J7NJG4KDP7U3","SENTAR  INC.","SENTAR, INC.","0A168",
"N6523619F3503","N0017819D8496","P00016","0","DO Delivery Order","$98,326.40","Dec 22, 2020","Apr 26, 2019","1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","541330","ENGINEERING SERVICES","HUNTSVILLE","AL","358051960","NONE","NONE OF THE ABOVE","J7NJG4KDP7U3","J7NJG4KDP7U3","SENTAR  INC.","SENTAR, INC.","0A168",
"N6523619F3503","N0017819D8496","P00020","0","DO Delivery Order","$648,000.00","Mar 31, 2021","Apr 26, 2019","1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","541330","ENGINEERING SERVICES","HUNTSVILLE","AL","358051960","NONE","NONE OF THE ABOVE","J7NJG4KDP7U3","J7NJG4KDP7U3","SENTAR  INC.","SENTAR, INC.","0A168",
"N6600119F0846","N6600117D0116","P00004","0","DO Delivery Order","$100,000.00","Dec 18, 2020","Apr 15, 2019","1700","DEPT OF THE NAVY","NIWC PACIFIC","S","J058","MAINT/REPAIR/REBUILD OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","541330","ENGINEERING SERVICES","HUNTSVILLE","AL","358051960","NONE","NONE OF THE ABOVE","J7NJG4KDP7U3","J7NJG4KDP7U3","SENTAR  INC.","SENTAR, INC.","0A168",
"N6600121D0078",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Apr 20, 2021","Sep 6, 2020","1700","DEPT OF THE NAVY","NIWC PACIFIC","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","HUNTSVILLE","AL","358051960","NONE","NONE OF THE ABOVE","J7NJG4KDP7U3","J7NJG4KDP7U3","SENTAR  INC.","SENTAR, INC.","0A168",
"N6600121D0125",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Jun 25, 2021","Apr 3, 2020","1700","DEPT OF THE NAVY","NIWC PACIFIC","S","AC13","NATIONAL DEFENSE R&D SERVICES; DEPARTMENT OF DEFENSE - MILITARY; EXPERIMENTAL DEVELOPMENT","541330","ENGINEERING SERVICES","HUNTSVILLE","AL","358051960","NONE","NONE OF THE ABOVE","J7NJG4KDP7U3","J7NJG4KDP7U3","SENTAR  INC.","SENTAR, INC.","0A168",
"N6600121F0879","N6600121D0078","P00003","0","DO Delivery Order","$0.00","Aug 31, 2021","Apr 8, 2021","1700","DEPT OF THE NAVY","NIWC PACIFIC","S","AC14","NATIONAL DEFENSE R&D SERVICES; DEPARTMENT OF DEFENSE - MILITARY; R&D ADMINISTRATIVE EXPENSES","541330","ENGINEERING SERVICES","HUNTSVILLE","AL","358051960","NONE","NONE OF THE ABOVE","J7NJG4KDP7U3","J7NJG4KDP7U3","SENTAR  INC.","SENTAR, INC.","0A168",
"W900KK21D0017",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Jul 27, 2021","Feb 21, 2020","2100","DEPT OF THE ARMY","W6QK ACC-ORLANDO","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541519","OTHER COMPUTER RELATED SERVICES","HUNTSVILLE","AL","358051960","NONE","NONE OF THE ABOVE","J7NJG4KDP7U3","J7NJG4KDP7U3","SENTAR  INC.","SENTAR, INC.","0A168",
"W900KK21F0112","W900KK21D0017","0","0","DO Delivery Order","$36,829.00","Jul 30, 2021","Feb 21, 2020","2100","DEPT OF THE ARMY","W6QK ACC-ORLANDO","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541519","OTHER COMPUTER RELATED SERVICES","HUNTSVILLE","AL","358051960","NONE","NONE OF THE ABOVE","J7NJG4KDP7U3","J7NJG4KDP7U3","SENTAR  INC.","SENTAR, INC.","0A168",
"W9126019FD503","W9113M16D0010","P00008","0","DO Delivery Order","$0.00","Feb 9, 2021","Jul 19, 2018","2100","DEPT OF THE ARMY","W6QK ACC-RSA COS","S","AC21","NATIONAL DEFENSE R&D SERVICES; ATOMIC ENERGY DEFENSE ACTIVITIES; BASIC RESEARCH","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","HUNTSVILLE","AL","358051960","NONE","NONE OF THE ABOVE","J7NJG4KDP7U3","J7NJG4KDP7U3","SENTAR  INC.","SENTAR, INC.","0A168",
"0001","W31P4Q18A0094","9","1","BPA Call Blanket Purchase Agreement","-$231,207.36","May 4, 2021","Jan 3, 2017","2100","DEPT OF THE ARMY","W6QK ACC-RSA","S","R499","SUPPORT- PROFESSIONAL: OTHER","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","HUNTSVILLE","AL","358051960","NONE","NONE OF THE ABOVE","WEZJDUNAMHN9","WEZJDUNAMHN9","SYSTEMS PRODUCTS AND SOLUTIONS  INC.","SYSTEMS PRODUCTS AND SOLUTIONS, INC.","4DV59",
"N6523618F3071","N0017814D7490","P00039","0","DO Delivery Order","$53,354.00","Dec 23, 2020",,"1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541330","ENGINEERING SERVICES","HUNTSVILLE","AL","358051960","NONE","NONE OF THE ABOVE","J7NJG4KDP7U3","J7NJG4KDP7U3","SENTAR  INC.","SENTAR, INC.","0A168",
"N6523619F3503","N0017819D8496","P00017","0","DO Delivery Order","$110,661.13","Mar 3, 2021","Apr 26, 2019","1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","541330","ENGINEERING SERVICES","HUNTSVILLE","AL","358051960","NONE","NONE OF THE ABOVE","J7NJG4KDP7U3","J7NJG4KDP7U3","SENTAR  INC.","SENTAR, INC.","0A168",
"N6523619F3503","N0017819D8496","P00026","0","DO Delivery Order","$250,000.00","Sep 16, 2021","Apr 26, 2019","1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","541330","ENGINEERING SERVICES","HUNTSVILLE","AL","358051960","NONE","NONE OF THE ABOVE","J7NJG4KDP7U3","J7NJG4KDP7U3","SENTAR  INC.","SENTAR, INC.","0A168",
"N6600121F0356","N6600117D0116","P00002","0","DO Delivery Order","$150,000.00","Aug 24, 2021","Jan 11, 2021","1700","DEPT OF THE NAVY","NIWC PACIFIC","S","DE01","IT AND TELECOM - END USER: HELP DESK; TIER1-2, WORKSPACE, PRINT, PRODUCTIVITY TOOLS (LABOR)","541330","ENGINEERING SERVICES","HUNTSVILLE","AL","358051960","NONE","NONE OF THE ABOVE","J7NJG4KDP7U3","J7NJG4KDP7U3","SENTAR  INC.","SENTAR, INC.","0A168",
"N6600121F0388","N6600121D0078","P00001","0","DO Delivery Order","$0.00","May 10, 2021",,"1700","DEPT OF THE NAVY","NIWC PACIFIC","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","HUNTSVILLE","AL","358051960","NONE","NONE OF THE ABOVE","J7NJG4KDP7U3","J7NJG4KDP7U3","SENTAR  INC.","SENTAR, INC.","0A168",
"N6600121F0900","N6600121D0125","0","0","DO Delivery Order","$3,500.00","Jun 25, 2021",,"1700","DEPT OF THE NAVY","NIWC PACIFIC","S","AC13","NATIONAL DEFENSE R&D SERVICES; DEPARTMENT OF DEFENSE - MILITARY; EXPERIMENTAL DEVELOPMENT","541330","ENGINEERING SERVICES","HUNTSVILLE","AL","358051960","NONE","NONE OF THE ABOVE","J7NJG4KDP7U3","J7NJG4KDP7U3","SENTAR  INC.","SENTAR, INC.","0A168",