Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"FA865113C0154",,"P00003","4","DCA Definitive Contract","$0.00","Dec 9, 2015",,"5700","DEPT OF THE AIR FORCE","FA8651  AFRL RWK","S","AC52","R&D- DEFENSE SYSTEM: WEAPONS (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","TORRANCE","CA","905055345",,,"DFJ9T2AMP233","DFJ9T2AMP233","ACTA  INC.","ACTA, INC.",,
"FA865113C0154",,"P00004","4","DCA Definitive Contract","$749,986.00","Feb 4, 2016",,"5700","DEPT OF THE AIR FORCE","FA8651  AFRL RWK","S","AC52","R&D- DEFENSE SYSTEM: WEAPONS (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","TORRANCE","CA","905055345",,,"DFJ9T2AMP233","DFJ9T2AMP233","ACTA  INC.","ACTA, INC.",,
"FA865113C0154",,"P00006","4","DCA Definitive Contract","$0.00","Oct 25, 2017",,"5700","DEPT OF THE AIR FORCE","FA8651  AFRL RWK","S","AC52","R&D- DEFENSE SYSTEM: WEAPONS (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","TORRANCE","CA","905055345",,,"DFJ9T2AMP233","DFJ9T2AMP233","ACTA  INC.","ACTA, INC.","6W045",
"FA865113C0154",,"0","4","DCA Definitive Contract","$375,000.00","Jun 10, 2013",,"5700","DEPT OF THE AIR FORCE","FA8651  AFRL RWK","S","AC52","R&D- DEFENSE SYSTEM: WEAPONS (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","TORRANCE","CA","905055345",,,"DFJ9T2AMP233","DFJ9T2AMP233","ACTA  INC.","ACTA, INC.",,
"FA865113C0154",,"ARZ997","4","DCA Definitive Contract","$0.00","Mar 23, 2018",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA SOUTHERN CALIFORNIA (CARSON)","S","AC52","R&D- DEFENSE SYSTEM: WEAPONS (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","TORRANCE","CA","905055388",,,"DFJ9T2AMP233","P5M4KFZ9QPY5","ACTA  LLC","ACTA, LLC","6W045",
"FA865113C0154",,"A00001","4","DCA Definitive Contract","-$2,862.53","Jul 6, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA SOUTHERN CALIFORNIA (CARSON)","S","AC52","R&D- DEFENSE SYSTEM: WEAPONS (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","TORRANCE","CA","905055388",,,"DFJ9T2AMP233","P5M4KFZ9QPY5","ACTA  LLC","ACTA, LLC","6W045",
"FA865113C0154",,"P00001","4","DCA Definitive Contract","$371,428.00","Apr 15, 2014",,"5700","DEPT OF THE AIR FORCE","FA8651  AFRL RWK","S","AC52","R&D- DEFENSE SYSTEM: WEAPONS (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","TORRANCE","CA","905055345",,,"DFJ9T2AMP233","DFJ9T2AMP233","ACTA  INC.","ACTA, INC.",,
"FA865113C0154",,"P00002","4","DCA Definitive Contract","$0.00","Oct 30, 2014",,"5700","DEPT OF THE AIR FORCE","FA8651  AFRL RWK","S","AC52","R&D- DEFENSE SYSTEM: WEAPONS (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","TORRANCE","CA","905055345",,,"DFJ9T2AMP233","DFJ9T2AMP233","ACTA  INC.","ACTA, INC.",,
"FA865113C0154",,"P00005","4","DCA Definitive Contract","$0.00","Mar 29, 2016",,"5700","DEPT OF THE AIR FORCE","FA8651  AFRL RWK","S","AC52","R&D- DEFENSE SYSTEM: WEAPONS (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","TORRANCE","CA","905055345",,,"DFJ9T2AMP233","DFJ9T2AMP233","ACTA  INC.","ACTA, INC.",,
