Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0004","H9222216D0039","4","0","DO Delivery Order","$0.00","Feb 6, 2018",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQUSSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974",,,"WM4JRG59ZLK6","WM4JRG59ZLK6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"0006","H9222216D0039","2","0","DO Delivery Order","$0.00","Jun 27, 2017",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQUSSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974",,,"WM4JRG59ZLK6","WM4JRG59ZLK6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"0009","H9222216D0039","6","0","DO Delivery Order","$0.00","Apr 23, 2018",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974",,,"WM4JRG59ZLK6","WM4JRG59ZLK6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"0010","H9222216D0039","21","0","DO Delivery Order","$200,000.00","Sep 30, 2019",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974",,,"WM4JRG59ZLK6","F9SDJAZFTLG6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"H9240018F0040","H9222216D0039","P00012","0","DO Delivery Order","$777.25","Dec 11, 2019",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","WM4JRG59ZLK6","F9SDJAZFTLG6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"H9240018F0040","H9222216D0039","P00023","0","DO Delivery Order","$3,314,342.00","Feb 11, 2021",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","WM4JRG59ZLK6","F9SDJAZFTLG6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"H9240020F0075","H9222216D0039","0","0","DO Delivery Order","$1,345,476.80","Mar 9, 2020","Dec 18, 2019","97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","WM4JRG59ZLK6","F9SDJAZFTLG6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"H9240020F0075","H9222216D0039","P00003","0","DO Delivery Order","$0.00","Sep 15, 2020","Dec 18, 2019","97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","WM4JRG59ZLK6","F9SDJAZFTLG6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"H9240020F0075","H9222216D0039","P00012","0","DO Delivery Order","$0.00","Jan 5, 2023","Dec 18, 2019","97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","WM4JRG59ZLK6","F9SDJAZFTLG6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"H9240020F0075","H9222216D0039","P00017","0","DO Delivery Order","$15,000.00","Aug 21, 2023","Dec 18, 2019","97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","HUNTSVILLE","AL","35806","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","HHT6NC9UT8Z5","F9SDJAZFTLG6",,"HII DEFENSE AND FEDERAL SOLUTIONS, INC.","0MWW4",
"0003","H9222216D0039","1","0","DO Delivery Order","$273,510.20","Jan 25, 2018",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQUSSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974",,,"WM4JRG59ZLK6","WM4JRG59ZLK6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"0003","H9222216D0039","3","0","DO Delivery Order","$181,788.48","Sep 18, 2018",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974",,,"WM4JRG59ZLK6","WM4JRG59ZLK6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"0008","H9222216D0039","7","0","DO Delivery Order","$0.00","Dec 11, 2018",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974",,,"WM4JRG59ZLK6","WM4JRG59ZLK6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"0010","H9222216D0039","13","0","DO Delivery Order","$898,278.00","Jun 17, 2019",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974",,,"WM4JRG59ZLK6","F9SDJAZFTLG6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"0010","H9222216D0039","25","0","DO Delivery Order","$70,000.00","May 26, 2020",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974",,,"WM4JRG59ZLK6","F9SDJAZFTLG6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"0010","H9222216D0039","6","0","DO Delivery Order","$215,000.00","Jul 26, 2018",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974",,,"WM4JRG59ZLK6","WM4JRG59ZLK6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"0010","H9222216D0039","9","0","DO Delivery Order","$122,420.00","Feb 28, 2019",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974",,,"WM4JRG59ZLK6","WM4JRG59ZLK6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"H9227620F0036","H9222216D0039","P00005","0","DO Delivery Order","$0.00","Sep 28, 2022","Aug 19, 2020","97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","SOCAFRICA  CONTRACTING OFFICE","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974","NONE","NONE OF THE ABOVE","WM4JRG59ZLK6","F9SDJAZFTLG6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"H9240018F0040","H9222216D0039","P00005","0","DO Delivery Order","$1,614,963.60","Feb 5, 2019",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","WM4JRG59ZLK6","WM4JRG59ZLK6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"H9240018F0040","H9222216D0039","P00013","0","DO Delivery Order","$4,364,539.00","Jan 21, 2020",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","WM4JRG59ZLK6","F9SDJAZFTLG6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"H9240018F0040","H9222216D0039","P00019","0","DO Delivery Order","-$27,000.00","Aug 25, 2020",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","WM4JRG59ZLK6","F9SDJAZFTLG6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"H9240020F0075","H9222216D0039","P00005","0","DO Delivery Order","$0.00","Mar 25, 2021","Dec 18, 2019","97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","WM4JRG59ZLK6","F9SDJAZFTLG6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"0001","H9222216D0039","1","0","DO Delivery Order","-$2,500.00","Jul 19, 2017",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQUSSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974",,,"WM4JRG59ZLK6","WM4JRG59ZLK6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"0003","H9222216D0039","7","0","DO Delivery Order","$161,958.72","Jan 31, 2020",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974",,,"WM4JRG59ZLK6","F9SDJAZFTLG6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"0006","H9222216D0039","3","0","DO Delivery Order","$320,000.00","Apr 23, 2018",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974",,,"WM4JRG59ZLK6","WM4JRG59ZLK6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"0006","H9222216D0039","6","0","DO Delivery Order","$213,241.90","Mar 6, 2019",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974",,,"WM4JRG59ZLK6","WM4JRG59ZLK6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"0007","H9222216D0039","1","0","DO Delivery Order","$988,859.40","Jun 8, 2018",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974",,,"WM4JRG59ZLK6","WM4JRG59ZLK6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"0008","H9222216D0039","3","0","DO Delivery Order","$399,462.40","Mar 23, 2018",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQUSSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974",,,"WM4JRG59ZLK6","WM4JRG59ZLK6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"0008","H9222216D0039","4","0","DO Delivery Order","$1,432,215.20","Apr 6, 2018",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974",,,"WM4JRG59ZLK6","WM4JRG59ZLK6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"0010","H9222216D0039","11","0","DO Delivery Order","$0.00","Mar 11, 2019",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974",,,"WM4JRG59ZLK6","WM4JRG59ZLK6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"0010","H9222216D0039","22","0","DO Delivery Order","$798,281.53","Nov 13, 2019",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974",,,"WM4JRG59ZLK6","F9SDJAZFTLG6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"0010","H9222216D0039","3","0","DO Delivery Order","$250,000.00","Jan 30, 2018",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQUSSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974",,,"WM4JRG59ZLK6","WM4JRG59ZLK6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"H9240020F0075","H9222216D0039","P00007","0","DO Delivery Order","$2,000.00","Dec 3, 2021","Dec 18, 2019","97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","WM4JRG59ZLK6","F9SDJAZFTLG6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"H9240020F0075","H9222216D0039","P00013","0","DO Delivery Order","$1,011,762.36","Mar 21, 2023","Dec 18, 2019","97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","WM4JRG59ZLK6","F9SDJAZFTLG6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"H9227620F0036","H9222216D0039","0","0","DO Delivery Order","$1,537,920.00","Sep 16, 2020","Aug 19, 2020","97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","SOCAFRICA  CONTRACTING OFFICE","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974","NONE","NONE OF THE ABOVE","WM4JRG59ZLK6","F9SDJAZFTLG6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"0004","H9222216D0039","6","0","DO Delivery Order","$177,624.16","May 3, 2019",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974",,,"WM4JRG59ZLK6","F9SDJAZFTLG6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"0005","H9222216D0039","1","0","DO Delivery Order","$0.00","Mar 21, 2018",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQUSSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974",,,"WM4JRG59ZLK6","WM4JRG59ZLK6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"0006","H9222216D0039","9","0","DO Delivery Order","$216,400.00","Aug 5, 2019",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974",,,"WM4JRG59ZLK6","F9SDJAZFTLG6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"0008","H9222216D0039","9","0","DO Delivery Order","$152,495.20","Jul 25, 2019",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974",,,"WM4JRG59ZLK6","F9SDJAZFTLG6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"0009","H9222216D0039","14","0","DO Delivery Order","$872,000.00","Sep 13, 2019",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974",,,"WM4JRG59ZLK6","F9SDJAZFTLG6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"0009","H9222216D0039","19","0","DO Delivery Order","$1,611,993.00","Apr 3, 2020",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974",,,"WM4JRG59ZLK6","F9SDJAZFTLG6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"0010","H9222216D0039","14","0","DO Delivery Order","$212,800.00","Jul 2, 2019",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974",,,"WM4JRG59ZLK6","F9SDJAZFTLG6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"0010","H9222216D0039","24","0","DO Delivery Order","$1,426,315.00","Apr 3, 2020",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974",,,"WM4JRG59ZLK6","F9SDJAZFTLG6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"0010","H9222216D0039","26","0","DO Delivery Order","$422,300.00","Jun 26, 2020",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974",,,"WM4JRG59ZLK6","F9SDJAZFTLG6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"0010","H9222216D0039","8","0","DO Delivery Order","$1,120,000.00","Dec 12, 2018",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974",,,"WM4JRG59ZLK6","WM4JRG59ZLK6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"H9227620F0036","H9222216D0039","P00004","0","DO Delivery Order","$1,385,972.80","Aug 1, 2022","Aug 19, 2020","97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","SOCAFRICA  CONTRACTING OFFICE","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974","NONE","NONE OF THE ABOVE","WM4JRG59ZLK6","F9SDJAZFTLG6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"H9227620F0036","H9222216D0039","P00006","0","DO Delivery Order","$0.00","Nov 16, 2022","Aug 19, 2020","97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","SOCAFRICA  CONTRACTING OFFICE","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974","NONE","NONE OF THE ABOVE","WM4JRG59ZLK6","F9SDJAZFTLG6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"H9240018F0040","H9222216D0039","P00010","0","DO Delivery Order","$14,284.10","Sep 13, 2019",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","WM4JRG59ZLK6","F9SDJAZFTLG6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"H9240018F0040","H9222216D0039","P00024","0","DO Delivery Order","$235,000.00","Mar 22, 2021",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","WM4JRG59ZLK6","F9SDJAZFTLG6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"H9240020F0075","H9222216D0039","P00009","0","DO Delivery Order","$875,999.68","May 26, 2022","Dec 18, 2019","97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","WM4JRG59ZLK6","F9SDJAZFTLG6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"0003","H9222216D0039","2","0","DO Delivery Order","$284,118.76","Mar 15, 2018",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQUSSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974",,,"WM4JRG59ZLK6","WM4JRG59ZLK6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"0004","H9222216D0039","3","0","DO Delivery Order","$2,301,980.91","Jan 25, 2018",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQUSSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974",,,"WM4JRG59ZLK6","WM4JRG59ZLK6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"0006","H9222216D0039","5","0","DO Delivery Order","$213,241.90","Dec 13, 2018",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974",,,"WM4JRG59ZLK6","WM4JRG59ZLK6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"0007","H9222216D0039","4","0","DO Delivery Order","$998,146.60","Jun 5, 2019",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974",,,"WM4JRG59ZLK6","F9SDJAZFTLG6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"0008","H9222216D0039","8","0","DO Delivery Order","$2,329,428.00","Mar 14, 2019",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974",,,"WM4JRG59ZLK6","WM4JRG59ZLK6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",
"0009","H9222216D0039","21","0","DO Delivery Order","$125,200.00","Jun 26, 2020",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQ USSOCOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CENTREVILLE","VA","201201974",,,"WM4JRG59ZLK6","F9SDJAZFTLG6","FULCRUM IT SERVICES  LLC","FULCRUM IT SERVICES, LLC","0E1B6",