Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"N6247019F4084","N6247014D5001","P00002","0","DO Delivery Order","$0.00","Jul 7, 2021","Jun 25, 2019","1700","DEPT OF THE NAVY","NAVFACSYSCOM ATLANTIC","S","K039","MODIFICATION OF EQUIPMENT- MATERIALS HANDLING EQUIPMENT","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","READING","PA","196063765","NONE","NONE OF THE ABOVE","F3RBBSSLKZ69","VH96LCS66LZ8","POLLOCK RESEARCH & DESIGN  INC.","ADVANCED CRANE TECHNOLOGIES, LLC","4RN68",
"N6247018F4159","N6247018D2014","P00009","0","DO Delivery Order","$0.00","Dec 1, 2020","Oct 27, 2017","1700","DEPT OF THE NAVY","NAVFACSYSCOM ATLANTIC","P","3950","WINCHES, HOISTS, CRANES, AND DERRICKS","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","READING","PA","196063765","NONE","NONE OF THE ABOVE","F3RBBSSLKZ69","VH96LCS66LZ8","POLLOCK RESEARCH & DESIGN  INC.","ADVANCED CRANE TECHNOLOGIES, LLC","4RN68",
"0004","N6247014D5001","8","0","DO Delivery Order","$0.00","Feb 24, 2021",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM ATLANTIC","S","K039","MODIFICATION OF EQUIPMENT- MATERIALS HANDLING EQUIPMENT","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","READING","PA","196063765",,,"F3RBBSSLKZ69","VH96LCS66LZ8","POLLOCK RESEARCH & DESIGN  INC.","ADVANCED CRANE TECHNOLOGIES, LLC","4RN68",
"HTC71119CR001",,"P00007","0","DCA Definitive Contract","$7,969,936.00","Jan 7, 2021","Nov 7, 2018","9776","USTRANSCOM","USTRANSCOM-AQ","P","3950","WINCHES, HOISTS, CRANES, AND DERRICKS","811310","COMMERCIAL AND INDUSTRIAL MACHINERY AND EQUIPMENT (EXCEPT AUTOMOTIVE AND ELECTRONIC) REPAIR AND MAINTENANCE","READING","PA","196063765","NONE","NONE OF THE ABOVE","VH96LCS66LZ8","VH96LCS66LZ8","POLLOCK RESEARCH & DESIGN  INC.","POLLOCK RESEARCH & DESIGN, INC.","9S557",
"N6247018F4083","N6247014D5001","P00004","0","DO Delivery Order","$0.00","Mar 25, 2021","Jun 22, 2018","1700","DEPT OF THE NAVY","NAVFACSYSCOM ATLANTIC","S","K039","MODIFICATION OF EQUIPMENT- MATERIALS HANDLING EQUIPMENT","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","READING","PA","196063765","NONE","NONE OF THE ABOVE","F3RBBSSLKZ69","VH96LCS66LZ8","POLLOCK RESEARCH & DESIGN  INC.","ADVANCED CRANE TECHNOLOGIES, LLC","4RN68",
"N6247019D1006",,"P00004",0,"IDC Indefinite Delivery Contract","$0.00","Jun 24, 2021","Nov 30, 2018","1700","DEPT OF THE NAVY","NAVFACSYSCOM ATLANTIC","P","3950","WINCHES, HOISTS, CRANES, AND DERRICKS","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","READING","PA","196063765","NONE","NONE OF THE ABOVE","F3RBBSSLKZ69","VH96LCS66LZ8","POLLOCK RESEARCH & DESIGN  INC.","ADVANCED CRANE TECHNOLOGIES, LLC","4RN68",
"SP330021P0219",,"P00001","0","PO Purchase Order","$0.00","Mar 3, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA DISTRIBUTION","S","J039","MAINT/REPAIR/REBUILD OF EQUIPMENT- MATERIALS HANDLING EQUIPMENT","811310","COMMERCIAL AND INDUSTRIAL MACHINERY AND EQUIPMENT (EXCEPT AUTOMOTIVE AND ELECTRONIC) REPAIR AND MAINTENANCE","READING","PA","196063765","NONE","NONE OF THE ABOVE","F3RBBSSLKZ69","VH96LCS66LZ8","POLLOCK RESEARCH & DESIGN  INC.","ADVANCED CRANE TECHNOLOGIES, LLC","4RN68",
"0001","N6247014D5001","11","0","DO Delivery Order","$0.00","Jul 13, 2021",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM ATLANTIC","S","J039","MAINT/REPAIR/REBUILD OF EQUIPMENT- MATERIALS HANDLING EQUIPMENT","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","READING","PA","196063765",,,"F3RBBSSLKZ69","VH96LCS66LZ8","POLLOCK RESEARCH & DESIGN  INC.","ADVANCED CRANE TECHNOLOGIES, LLC","4RN68",
"N6247018F4159","N6247018D2014","P00008","0","DO Delivery Order","$0.00","Oct 8, 2020","Oct 27, 2017","1700","DEPT OF THE NAVY","NAVFACSYSCOM ATLANTIC","P","3950","WINCHES, HOISTS, CRANES, AND DERRICKS","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","READING","PA","196063765","NONE","NONE OF THE ABOVE","F3RBBSSLKZ69","VH96LCS66LZ8","POLLOCK RESEARCH & DESIGN  INC.","ADVANCED CRANE TECHNOLOGIES, LLC","4RN68",
"0001","N6247014D5001","10","0","DO Delivery Order","$0.00","Mar 24, 2021",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM ATLANTIC","S","J039","MAINT/REPAIR/REBUILD OF EQUIPMENT- MATERIALS HANDLING EQUIPMENT","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","READING","PA","196063765",,,"F3RBBSSLKZ69","VH96LCS66LZ8","POLLOCK RESEARCH & DESIGN  INC.","ADVANCED CRANE TECHNOLOGIES, LLC","4RN68",
"HTC71119CR001",,"P00009","0","DCA Definitive Contract","$0.00","Sep 29, 2021","Nov 7, 2018","9776","USTRANSCOM","USTRANSCOM-AQ","P","3950","WINCHES, HOISTS, CRANES, AND DERRICKS","811310","COMMERCIAL AND INDUSTRIAL MACHINERY AND EQUIPMENT (EXCEPT AUTOMOTIVE AND ELECTRONIC) REPAIR AND MAINTENANCE","READING","PA","196063765","NONE","NONE OF THE ABOVE","VH96LCS66LZ8","VH96LCS66LZ8","POLLOCK RESEARCH & DESIGN  INC.","POLLOCK RESEARCH & DESIGN, INC.","9S557",
"SP330021P0219",,"0","0","PO Purchase Order","$10,485.00","Jan 21, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA DISTRIBUTION","S","J039","MAINT/REPAIR/REBUILD OF EQUIPMENT- MATERIALS HANDLING EQUIPMENT","811310","COMMERCIAL AND INDUSTRIAL MACHINERY AND EQUIPMENT (EXCEPT AUTOMOTIVE AND ELECTRONIC) REPAIR AND MAINTENANCE","READING","PA","196063765","NONE","NONE OF THE ABOVE","F3RBBSSLKZ69","VH96LCS66LZ8","POLLOCK RESEARCH & DESIGN  INC.","ADVANCED CRANE TECHNOLOGIES, LLC","4RN68",
"HTC71119CR001",,"P00008","0","DCA Definitive Contract","$0.00","Jan 13, 2021","Nov 7, 2018","9776","USTRANSCOM","USTRANSCOM-AQ","P","3950","WINCHES, HOISTS, CRANES, AND DERRICKS","811310","COMMERCIAL AND INDUSTRIAL MACHINERY AND EQUIPMENT (EXCEPT AUTOMOTIVE AND ELECTRONIC) REPAIR AND MAINTENANCE","READING","PA","196063765","NONE","NONE OF THE ABOVE","VH96LCS66LZ8","VH96LCS66LZ8","POLLOCK RESEARCH & DESIGN  INC.","POLLOCK RESEARCH & DESIGN, INC.","9S557",
"N6247018D2014",,"P00006",0,"IDC Indefinite Delivery Contract","$0.00","Apr 22, 2021",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM ATLANTIC","P","3950","WINCHES, HOISTS, CRANES, AND DERRICKS","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","READING","PA","196063765","NONE","NONE OF THE ABOVE","F3RBBSSLKZ69","VH96LCS66LZ8","POLLOCK RESEARCH & DESIGN  INC.","ADVANCED CRANE TECHNOLOGIES, LLC","4RN68",
"N6247018F4159","N6247018D2014","P00010","0","DO Delivery Order","$0.00","Jan 8, 2021","Oct 27, 2017","1700","DEPT OF THE NAVY","NAVFACSYSCOM ATLANTIC","P","3950","WINCHES, HOISTS, CRANES, AND DERRICKS","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","READING","PA","196063765","NONE","NONE OF THE ABOVE","F3RBBSSLKZ69","VH96LCS66LZ8","POLLOCK RESEARCH & DESIGN  INC.","ADVANCED CRANE TECHNOLOGIES, LLC","4RN68",
"N6247019F4083","N6247014D5001","P00002","0","DO Delivery Order","$0.00","Sep 14, 2021","Jun 25, 2019","1700","DEPT OF THE NAVY","NAVFACSYSCOM ATLANTIC","S","K039","MODIFICATION OF EQUIPMENT- MATERIALS HANDLING EQUIPMENT","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","READING","PA","196063765","NONE","NONE OF THE ABOVE","F3RBBSSLKZ69","VH96LCS66LZ8","POLLOCK RESEARCH & DESIGN  INC.","ADVANCED CRANE TECHNOLOGIES, LLC","4RN68",
"SP330021P0902",,"0","0","PO Purchase Order","$20,875.59","Sep 7, 2021","Sep 2, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA DISTRIBUTION","S","J039","MAINT/REPAIR/REBUILD OF EQUIPMENT- MATERIALS HANDLING EQUIPMENT","811310","COMMERCIAL AND INDUSTRIAL MACHINERY AND EQUIPMENT (EXCEPT AUTOMOTIVE AND ELECTRONIC) REPAIR AND MAINTENANCE","READING","PA","196063765","NONE","NONE OF THE ABOVE","F3RBBSSLKZ69","VH96LCS66LZ8","POLLOCK RESEARCH & DESIGN  INC.","ADVANCED CRANE TECHNOLOGIES, LLC","4RN68",
