Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"19TS8019P0345",,"0","0","PO Purchase Order","$17,900.00","May 10, 2019",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY TUNIS","P","2310","PASSENGER MOTOR VEHICLES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"19TZ2019F0002","19TZ2018D0012","P00001","0","DO Delivery Order","$0.00","Oct 26, 2018",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY DAR ES SALAAM","S","H991","OTHER QC/TEST/INSPECT- FUELS, LUBRICANTS, OILS, AND WAXES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"19TZ2019F0002","19TZ2018D0012","P00002","0","DO Delivery Order","$0.00","Jan 28, 2019",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY DAR ES SALAAM","S","H991","OTHER QC/TEST/INSPECT- FUELS, LUBRICANTS, OILS, AND WAXES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"19TZ2019F0003","19TZ2018D0012","0","0","DO Delivery Order","$46,217.84","Oct 23, 2018",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY DAR ES SALAAM","S","H991","OTHER QC/TEST/INSPECT- FUELS, LUBRICANTS, OILS, AND WAXES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"19TZ2019F0003","19TZ2018D0012","P00001","0","DO Delivery Order","$0.00","Mar 21, 2019",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY DAR ES SALAAM","S","H991","OTHER QC/TEST/INSPECT- FUELS, LUBRICANTS, OILS, AND WAXES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"19TZ2019F0004","19TZ2018D0012","0","0","DO Delivery Order","$37,271.52","Oct 23, 2018",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY DAR ES SALAAM","S","H991","OTHER QC/TEST/INSPECT- FUELS, LUBRICANTS, OILS, AND WAXES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"19TZ2019F0096","19TZ2018D0012","0","0","DO Delivery Order","$18,326.92","Mar 15, 2019",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY DAR ES SALAAM","P","9140","FUEL OILS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"19TZ2019F0096","19TZ2018D0012","P00001","0","DO Delivery Order","$10.09","Mar 20, 2019",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY DAR ES SALAAM","P","9140","FUEL OILS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"19TZ2019F0096","19TZ2018D0012","P00003","0","DO Delivery Order","$0.08","Sep 17, 2019",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY DAR ES SALAAM","P","9140","FUEL OILS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"19TZ2019F0096","19TZ2018D0012","P00004","0","DO Delivery Order","-$0.53","Sep 19, 2019",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY DAR ES SALAAM","P","9140","FUEL OILS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"19TZ2019F0096","19TZ2018D0012","P00005","0","DO Delivery Order","-$0.13","Oct 23, 2019",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY DAR ES SALAAM","P","9140","FUEL OILS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",
"SAF20014M0573",,"0","0","PO Purchase Order","$3,882.00","Mar 26, 2014",,"1900","STATE, DEPARTMENT OF","AMERICAN EMBASSY - KABUL","P","4910","MOTOR VEHICLE MAINTENANCE AND REPAIR SHOP SPECIALIZED EQUIPMENT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001",,,"LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES",,
"SAF20015M0191",,"0","0","PO Purchase Order","$3,423.40","Dec 29, 2014",,"1900","STATE, DEPARTMENT OF","AMERICAN EMBASSY - KABUL","P","2590","MISCELLANEOUS VEHICULAR COMPONENTS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001",,,"KA5HQCLKUVW1","KA5HQCLKUVW1","DOMESTIC CONTRACTOR (UNDISCLOSED)","DOMESTIC AWARDEES (UNDISCLOSED)","3JEH0",
"SBG30015M0372",,"0","0","PO Purchase Order","$14,187.33","Jun 17, 2015",,"1900","STATE, DEPARTMENT OF","AMERICAN EMBASSY- DHAKA","P","4910","MOTOR VEHICLE MAINTENANCE AND REPAIR SHOP SPECIALIZED EQUIPMENT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","AMSTERDAM","NY","12010",,,"RMLHGD7CX6L7","RMLHGD7CX6L7","MOHAWK RESOURCES LTD.","MOHAWK RESOURCES LTD.",,
"SDJ10015M0477",,"0","0","PO Purchase Order","$3,070.06","Jun 30, 2015",,"1900","STATE, DEPARTMENT OF","AMERICAN EMBASSY- DJIBOUTI","P","6160","MISCELLANEOUS BATTERY RETAINING FIXTURES, LINERS AND ANCILLARY ITEMS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","DJIBOUTI",,,,,"UUBJYNZAG5Z6","UUBJYNZAG5Z6","TAMAMOUL MOTORS","TAMAMOUL MOTORS",,
"SDR86015M1814",,"0","0","PO Purchase Order","$14,488.50","Sep 3, 2015",,"1900","STATE, DEPARTMENT OF","AMERICAN EMBASSY- SANTO DOMINGO","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001",,,"LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES",,
"SEG30014M0455",,"0","0","PO Purchase Order","$11,152.80","Apr 8, 2014",,"1900","STATE, DEPARTMENT OF","AMERICAN EMBASSY- CAIRO","P","3449","MISCELLANEOUS SECONDARY METAL FORMING AND CUTTING MACHINES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WESTMINSTER","MD","211580000",,,"M5RHLRACZXW8","M5RHLRACZXW8","SUPPLIES & SERVICES INTERNATIONAL  INC.","SUPPLIES & SERVICES INTERNATIONAL, INC.",,
"SET10013M0134",,"0","0","PO Purchase Order","$4,820.23","Jan 17, 2013",,"1900","STATE, DEPARTMENT OF","AMERICAN EMBASSY- ADDIS ABABA","P","4910","MOTOR VEHICLE MAINTENANCE AND REPAIR SHOP SPECIALIZED EQUIPMENT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204170002",,,"LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES",,
"SET10013M0134",,"1","0","PO Purchase Order","$0.00","Jan 25, 2013",,"1900","STATE, DEPARTMENT OF","AMERICAN EMBASSY- ADDIS ABABA","P","4910","MOTOR VEHICLE MAINTENANCE AND REPAIR SHOP SPECIALIZED EQUIPMENT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204170002",,,"LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES",,
"SEZ80015M0370",,"0","0","PO Purchase Order","$3,608.82","Apr 9, 2015",,"1900","STATE, DEPARTMENT OF","AMERICAN EMBASSY - PRAGUE","P","6115","GENERATORS AND GENERATOR SETS, ELECTRICAL","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001",,,"LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES",,
"SGH10014M0738",,"0","0","PO Purchase Order","$5,768.19","Sep 5, 2014",,"1900","STATE, DEPARTMENT OF","AMERICAN EMBASSY- ACCRA","P","2305","GROUND EFFECT VEHICLES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001",,,"LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES",,
"SGH10014M0738",,"1","0","PO Purchase Order","$774.45","Sep 11, 2014",,"1900","STATE, DEPARTMENT OF","AMERICAN EMBASSY- ACCRA","P","2305","GROUND EFFECT VEHICLES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001",,,"LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES",,
"SGH10014M0738",,"2","0","PO Purchase Order","$0.00","Sep 17, 2014",,"1900","STATE, DEPARTMENT OF","AMERICAN EMBASSY- ACCRA","P","2305","GROUND EFFECT VEHICLES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001",,,"LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES",,
"SGH10015M0228",,"0","0","PO Purchase Order","$11,435.59","Feb 9, 2015",,"1900","STATE, DEPARTMENT OF","AMERICAN EMBASSY- ACCRA","P","6105","MOTORS, ELECTRICAL","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001",,,"LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES",,
"SGH10015M0614",,"0","0","PO Purchase Order","$3,519.28","Jul 13, 2015",,"1900","STATE, DEPARTMENT OF","AMERICAN EMBASSY- ACCRA","P","6105","MOTORS, ELECTRICAL","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001",,,"LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES",,
"SGH10016M0032",,"0","0","PO Purchase Order","$3,570.44","Sep 11, 2015",,"1900","STATE, DEPARTMENT OF","AMERICAN EMBASSY- ACCRA","P","4910","MOTOR VEHICLE MAINTENANCE AND REPAIR SHOP SPECIALIZED EQUIPMENT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001",,,"LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES",,
"SIN65015M0657",,"0","0","PO Purchase Order","$4,743.31","May 19, 2015",,"1900","STATE, DEPARTMENT OF","AMERICAN EMBASSY- NEW DEHLI","P","3990","MISCELLANEOUS MATERIALS HANDLING EQUIPMENT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001",,,"LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES",,
"SIV10013M0170",,"0","0","PO Purchase Order","$4,252.48","Dec 21, 2012",,"1900","STATE, DEPARTMENT OF","AMERICAN EMBASSY - ABIDJAN","P","6140","BATTERIES, RECHARGEABLE","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204170002",,,"LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES",,
"SKU20014M0706",,"0","0","PO Purchase Order","$20,557.49","Sep 18, 2014",,"1900","STATE, DEPARTMENT OF","AMERICAN EMBASSY- KUWAIT","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001",,,"LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES",,
"SLE20014M0443",,"0","0","PO Purchase Order","$37,213.22","Aug 19, 2014",,"1900","STATE, DEPARTMENT OF","AMERICAN EMBASSY- BEIRUT","P","2310","PASSENGER MOTOR VEHICLES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001",,,"LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES",,
"SLE20014M0443",,"1","0","PO Purchase Order","$750.00","Sep 5, 2014",,"1900","STATE, DEPARTMENT OF","AMERICAN EMBASSY- BEIRUT","P","2310","PASSENGER MOTOR VEHICLES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001",,,"LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES",,
"SNA30015M0247",,"0","0","PO Purchase Order","$9,636.78","Sep 23, 2015",,"1900","STATE, DEPARTMENT OF","AM. CONS . GEN.- CURACAO","P","2310","PASSENGER MOTOR VEHICLES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FORT WORTH","TX","761106353",,,"UNM4WKLNJEZ7","UNM4WKLNJEZ7","METRO GOLF CARS  INC.","METRO GOLF CARS, INC.",,
"SNA30015M0247",,"1","0","PO Purchase Order","$1,750.00","Sep 27, 2015",,"1900","STATE, DEPARTMENT OF","AM. CONS . GEN.- CURACAO","P","2310","PASSENGER MOTOR VEHICLES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","FORT WORTH","TX","761106353",,,"UNM4WKLNJEZ7","UNM4WKLNJEZ7","METRO GOLF CARS  INC.","METRO GOLF CARS, INC.",,
"SPK33013A0084",,"0",0,"BPA Blanket Purchase Agreement","$1,016.67","Jan 9, 2013",,"1900","STATE, DEPARTMENT OF","AMERICAN EMBASSY- ISLAMABAD","S","H349","INSPECTION- MAINTENANCE AND REPAIR SHOP EQUIPMENT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204170002",,,"LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES",,
"SPK33014A1009",,"0",0,"BPA Blanket Purchase Agreement","$46,296.30","Nov 29, 2013",,"1900","STATE, DEPARTMENT OF","AMERICAN EMBASSY- ISLAMABAD","P","4910","MOTOR VEHICLE MAINTENANCE AND REPAIR SHOP SPECIALIZED EQUIPMENT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204170002",,,"LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES",,
"SPK33014A1034",,"0",0,"BPA Blanket Purchase Agreement","$0.00","Dec 16, 2013",,"1900","STATE, DEPARTMENT OF","AMERICAN EMBASSY- ISLAMABAD","P","6160","MISCELLANEOUS BATTERY RETAINING FIXTURES, LINERS AND ANCILLARY ITEMS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204170002",,,"LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES",,
"SPK33014A1036",,"0",0,"BPA Blanket Purchase Agreement","$0.00","Dec 23, 2013",,"1900","STATE, DEPARTMENT OF","AMERICAN EMBASSY- ISLAMABAD","P","4910","MOTOR VEHICLE MAINTENANCE AND REPAIR SHOP SPECIALIZED EQUIPMENT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204170002",,,"LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES",,
"SPK33014A1111",,"0",0,"BPA Blanket Purchase Agreement","$0.00","Jan 21, 2014",,"1900","STATE, DEPARTMENT OF","AMERICAN EMBASSY- ISLAMABAD","P","2310","PASSENGER MOTOR VEHICLES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204170002",,,"LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES",,
"SPK33015A1039",,"0",0,"BPA Blanket Purchase Agreement","$0.00","Dec 31, 2014",,"1900","STATE, DEPARTMENT OF","AMERICAN EMBASSY- ISLAMABAD","P","6105","MOTORS, ELECTRICAL","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001",,,"LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES",,
"SPK33015A1039",,"1",0,"BPA Blanket Purchase Agreement","$0.00","Nov 4, 2015",,"1900","STATE, DEPARTMENT OF","AMERICAN EMBASSY- ISLAMABAD","P","6105","MOTORS, ELECTRICAL","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001",,,"LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES",,
"SPK33015A1043",,"0",0,"BPA Blanket Purchase Agreement","$5,940.59","Dec 31, 2014",,"1900","STATE, DEPARTMENT OF","AMERICAN EMBASSY- ISLAMABAD","P","6105","MOTORS, ELECTRICAL","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001",,,"LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES",,
"SPK33015A1046",,"0",0,"BPA Blanket Purchase Agreement","$0.00","Dec 31, 2014",,"1900","STATE, DEPARTMENT OF","AMERICAN EMBASSY- ISLAMABAD","P","6105","MOTORS, ELECTRICAL","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001",,,"LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES",,
"SPK33015A1046",,"1",0,"BPA Blanket Purchase Agreement","$0.00","Nov 4, 2015",,"1900","STATE, DEPARTMENT OF","AMERICAN EMBASSY- ISLAMABAD","P","6105","MOTORS, ELECTRICAL","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001",,,"LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES",,
"SPK33015A1050",,"0",0,"BPA Blanket Purchase Agreement","$0.00","Jan 2, 2015",,"1900","STATE, DEPARTMENT OF","AMERICAN EMBASSY- ISLAMABAD","P","6105","MOTORS, ELECTRICAL","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001",,,"LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES",,
"SPK33015A1052",,"0",0,"BPA Blanket Purchase Agreement","$0.00","Jan 6, 2015",,"1900","STATE, DEPARTMENT OF","AMERICAN EMBASSY- ISLAMABAD","P","6105","MOTORS, ELECTRICAL","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001",,,"LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES",,
"SPK33015A1052",,"1",0,"BPA Blanket Purchase Agreement","$0.00","Jun 16, 2015",,"1900","STATE, DEPARTMENT OF","AMERICAN EMBASSY- ISLAMABAD","P","6105","MOTORS, ELECTRICAL","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001",,,"LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES",,
"SPK33015A1053",,"0",0,"BPA Blanket Purchase Agreement","$0.00","Jan 5, 2015",,"1900","STATE, DEPARTMENT OF","AMERICAN EMBASSY- ISLAMABAD","P","6105","MOTORS, ELECTRICAL","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001",,,"LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES",,
"SPK33015A1053",,"1",0,"BPA Blanket Purchase Agreement","$0.00","Jan 14, 2015",,"1900","STATE, DEPARTMENT OF","AMERICAN EMBASSY- ISLAMABAD","P","6105","MOTORS, ELECTRICAL","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001",,,"LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES",,
"SPK33015A1054",,"0",0,"BPA Blanket Purchase Agreement","$0.00","Jan 6, 2015",,"1900","STATE, DEPARTMENT OF","AMERICAN EMBASSY- ISLAMABAD","P","6105","MOTORS, ELECTRICAL","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001",,,"LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES",,
"SPK33015A1054",,"1",0,"BPA Blanket Purchase Agreement","$0.00","Nov 4, 2015",,"1900","STATE, DEPARTMENT OF","AMERICAN EMBASSY- ISLAMABAD","P","6105","MOTORS, ELECTRICAL","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001",,,"LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES",,
"SPK33015A1055",,"0",0,"BPA Blanket Purchase Agreement","$0.00","Jan 9, 2015",,"1900","STATE, DEPARTMENT OF","AMERICAN EMBASSY- ISLAMABAD","P","6105","MOTORS, ELECTRICAL","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001",,,"LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES",,
"SPK33015A1056",,"0",0,"BPA Blanket Purchase Agreement","$11,940.30","Jan 15, 2015",,"1900","STATE, DEPARTMENT OF","AMERICAN EMBASSY- ISLAMABAD","P","6105","MOTORS, ELECTRICAL","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001",,,"LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES",,
"SPK33015A1056",,"1",0,"BPA Blanket Purchase Agreement","-$11,385.20","Nov 4, 2015",,"1900","STATE, DEPARTMENT OF","AMERICAN EMBASSY- ISLAMABAD","P","6105","MOTORS, ELECTRICAL","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001",,,"LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES",,
"SPK33015A1072",,"0",0,"BPA Blanket Purchase Agreement","$0.00","May 6, 2015",,"1900","STATE, DEPARTMENT OF","AMERICAN EMBASSY- ISLAMABAD","P","4910","MOTOR VEHICLE MAINTENANCE AND REPAIR SHOP SPECIALIZED EQUIPMENT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001",,,"LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES",,
"SPK33015A1072",,"1",0,"BPA Blanket Purchase Agreement","$0.00","Jun 12, 2015",,"1900","STATE, DEPARTMENT OF","AMERICAN EMBASSY- ISLAMABAD","P","4910","MOTOR VEHICLE MAINTENANCE AND REPAIR SHOP SPECIALIZED EQUIPMENT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001",,,"LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES",,
"SPK33015M1738",,"0","0","PO Purchase Order","$3,968.57","Apr 15, 2015",,"1900","STATE, DEPARTMENT OF","AMERICAN EMBASSY- ISLAMABAD","P","2530","VEHICULAR BRAKE, STEERING, AXLE, WHEEL, AND TRACK COMPONENTS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001",,,"LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES",,
"SPK70014A9010",,"0",0,"BPA Blanket Purchase Agreement","$8,154.94","Mar 21, 2014",,"1900","STATE, DEPARTMENT OF","AMERICAN CONSULATE- PESHAWAR","P","4910","MOTOR VEHICLE MAINTENANCE AND REPAIR SHOP SPECIALIZED EQUIPMENT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001",,,"LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES",,
"SPK70017A9001",,"0",0,"BPA Blanket Purchase Agreement","$0.00","Nov 4, 2016",,"1900","STATE, DEPARTMENT OF","AMERICAN CONSULATE PESHAWAR","P","4910","MOTOR VEHICLE MAINTENANCE AND REPAIR SHOP SPECIALIZED EQUIPMENT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WASHINGTON","DC","204050001","NONE","NONE OF THE ABOVE","LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN AWARDEES","35KC0",