Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0001","FA877316D8301","10","0","DO Delivery Order","-$5,000.00","Oct 16, 2020",,"5700","DEPT OF THE AIR FORCE","FA8773  ACC AMIC DET2 OL-C TINKER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","DAYTON","OH","454301062",,,"Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC.","4R389",
"0005","FA877316D8301","10","0","DO Delivery Order","-$11,607.98","Aug 12, 2021",,"5700","DEPT OF THE AIR FORCE","FA7037 AMIC DET 2","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","DAYTON","OH","454301062",,,"Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC.","4R389",
"0005","FA877316D8301","11","0","DO Delivery Order","$0.00","Sep 28, 2021",,"5700","DEPT OF THE AIR FORCE","FA7037 AMIC DET 2","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","DAYTON","OH","454301062",,,"Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC.","4R389",
"0005","FA877316D8301","9","0","DO Delivery Order","-$1,808,684.66","Nov 2, 2020",,"5700","DEPT OF THE AIR FORCE","FA8773  ACC AMIC DET2 OL-C TINKER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","DAYTON","OH","454301062",,,"Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC.","4R389",
"80MSFC19F0118","GS00F063CA","P00010","0","DO Delivery Order","$154,994.00","Mar 4, 2021","Feb 27, 2019","8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA MARSHALL SPACE FLIGHT CENTER","S","R499","SUPPORT- PROFESSIONAL: OTHER","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","DAYTON","OH","454301062","NONE","NONE OF THE ABOVE","Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC.","4R389",
"80MSFC19F0118","GS00F063CA","P00011","0","DO Delivery Order","$0.00","Jun 2, 2021","Feb 27, 2019","8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA MARSHALL SPACE FLIGHT CENTER","S","R499","SUPPORT- PROFESSIONAL: OTHER","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","DAYTON","OH","454301062","NONE","NONE OF THE ABOVE","Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC.","4R389",
"FA807518F1525","FA807514D0019","P00032","0","DO Delivery Order","$0.00","Jan 29, 2021","May 10, 2018","5700","DEPT OF THE AIR FORCE","FA8075  774 ESS","S","AZ12","R&D- OTHER RESEARCH AND DEVELOPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","DAYTON","OH","454301062","NONE","NONE OF THE ABOVE","Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC","4R389",
"FA807518F1525","FA807514D0019","P00035","0","DO Delivery Order","$1,320,422.00","Apr 16, 2021","May 10, 2018","5700","DEPT OF THE AIR FORCE","FA8075  774 ESS","S","AZ12","R&D- OTHER RESEARCH AND DEVELOPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","DAYTON","OH","454301062","NONE","NONE OF THE ABOVE","Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC","4R389",
"FA877316D8301",,"P00024",0,"IDC Indefinite Delivery Contract","$0.00","Jul 7, 2021",,"5700","DEPT OF THE AIR FORCE","FA7037 AMIC DET 2","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","DAYTON","OH","454301062",,,"Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC.","4R389",
"FA877319F0002","FA877316D8301","P00002","0","DO Delivery Order","-$306,321.07","Oct 21, 2020","Oct 29, 2018","5700","DEPT OF THE AIR FORCE","FA8773  ACC AMIC DET2 OL-C TINKER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","DAYTON","OH","454301062","NONE","NONE OF THE ABOVE","Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC.","4R389",
"FA877319FA014","FA877316D8301","P00003","0","DO Delivery Order","-$5,728.82","Oct 26, 2020","Dec 11, 2018","5700","DEPT OF THE AIR FORCE","FA8773  ACC AMIC DET2 OL-C TINKER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","DAYTON","OH","454301062","NONE","NONE OF THE ABOVE","Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC.","4R389",
"FA877320F0009","FA877316D8301","P00010","0","DO Delivery Order","$0.00","Jul 26, 2021","Nov 18, 2019","5700","DEPT OF THE AIR FORCE","FA7037 AMIC DET 2","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","DAYTON","OH","454301062","NONE","NONE OF THE ABOVE","Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC.","4R389",
"FA877320F0010","FA877316D8301","A00003","0","DO Delivery Order","$0.00","Nov 4, 2020","Nov 18, 2019","5700","DEPT OF THE AIR FORCE","FA7037 AMIC DET 2","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","DAYTON","OH","454301062","NONE","NONE OF THE ABOVE","Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC.","4R389",
"FA877320F0010","FA877316D8301","P00010","0","DO Delivery Order","-$43,024.07","Sep 17, 2021","Nov 18, 2019","5700","DEPT OF THE AIR FORCE","FA7037 AMIC DET 2","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","DAYTON","OH","454301062","NONE","NONE OF THE ABOVE","Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC.","4R389",
"FA877320F0011","FA877316D8301","A00004","0","DO Delivery Order","-$70,055.49","Jun 3, 2021","Nov 18, 2019","5700","DEPT OF THE AIR FORCE","FA7037 AMIC DET 2","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","DAYTON","OH","454301062","NONE","NONE OF THE ABOVE","Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC.","4R389",
"FA877320F0012","FA877316D8301","P00005","0","DO Delivery Order","$0.00","Jan 6, 2021","Nov 18, 2019","5700","DEPT OF THE AIR FORCE","FA7037 AMIC DET 2","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","DAYTON","OH","454301062","NONE","NONE OF THE ABOVE","Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC.","4R389",
"FA877320F0014","FA877316D8301","P00009","0","DO Delivery Order","$0.00","Jul 26, 2021","Nov 18, 2019","5700","DEPT OF THE AIR FORCE","FA7037 AMIC DET 2","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","DAYTON","OH","454301062","NONE","NONE OF THE ABOVE","Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC.","4R389",
"FA877320F0018","FA877316D8301","P00006","0","DO Delivery Order","$0.00","Jan 6, 2021","Nov 18, 2019","5700","DEPT OF THE AIR FORCE","FA7037 AMIC DET 2","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","DAYTON","OH","454301062","NONE","NONE OF THE ABOVE","Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC.","4R389",
"FA877320F0019","FA877316D8301","P00013","0","DO Delivery Order","-$56,717.30","Sep 17, 2021","Nov 18, 2019","5700","DEPT OF THE AIR FORCE","FA7037 AMIC DET 2","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","DAYTON","OH","454301062","NONE","NONE OF THE ABOVE","Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC.","4R389",
"FA877320F0020","FA877316D8301","A00004","0","DO Delivery Order","$235,282.13","Nov 18, 2020","Nov 18, 2019","5700","DEPT OF THE AIR FORCE","FA7037 AMIC DET 2","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","DAYTON","OH","454301062","NONE","NONE OF THE ABOVE","Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC.","4R389",
"FA877320F0020","FA877316D8301","P00009","0","DO Delivery Order","$47,056.42","Jun 29, 2021","Nov 18, 2019","5700","DEPT OF THE AIR FORCE","FA7037 AMIC DET 2","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","DAYTON","OH","454301062","NONE","NONE OF THE ABOVE","Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC.","4R389",
"FA877320F0021","FA877316D8301","P00002","0","DO Delivery Order","$0.00","Oct 16, 2020","Nov 18, 2019","5700","DEPT OF THE AIR FORCE","FA8773  ACC AMIC DET2 OL-C TINKER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","DAYTON","OH","454301062","NONE","NONE OF THE ABOVE","Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC.","4R389",
"FA877320F0021","FA877316D8301","P00007","0","DO Delivery Order","-$16,764.61","Aug 9, 2021","Nov 18, 2019","5700","DEPT OF THE AIR FORCE","FA7037 AMIC DET 2","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","DAYTON","OH","454301062","NONE","NONE OF THE ABOVE","Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC.","4R389",
"FA877320F0022","FA877316D8301","A00006","0","DO Delivery Order","$1,328,244.00","Nov 20, 2020","Nov 18, 2019","5700","DEPT OF THE AIR FORCE","FA7037 AMIC DET 2","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","DAYTON","OH","454301062","NONE","NONE OF THE ABOVE","Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC.","4R389",
"HQ014718C0020",,"P00048","0","DCA Definitive Contract","$375,000.00","Feb 16, 2021",,"97JC","MISSILE DEFENSE AGENCY (MDA)","MISSILE DEFENSE AGENCY (MDA)","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","DAYTON","OH","454301062","NONE","NONE OF THE ABOVE","Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC.","4R389",
"HQ014718C0020",,"P00049","0","DCA Definitive Contract","-$329,692.00","Mar 29, 2021",,"97JC","MISSILE DEFENSE AGENCY (MDA)","MISSILE DEFENSE AGENCY (MDA)","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","DAYTON","OH","454301062","NONE","NONE OF THE ABOVE","Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC.","4R389",
"N0017318F3002","N0017814D7813","P00018","0","DO Delivery Order","$313,800.00","Dec 18, 2020",,"1700","DEPT OF THE NAVY","NAVAL RESEARCH LABORATORY","S","AJ12","GENERAL SCIENCE AND TECHNOLOGY R&D SERVICES; GENERAL SCIENCE AND TECHNOLOGY; APPLIED RESEARCH","541330","ENGINEERING SERVICES","DAYTON","OH","454301062","NONE","NONE OF THE ABOVE","Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC","4R389",
"NNM15AA66T","GS00F063CA","18","0","DO Delivery Order","-$7,773.52","Jun 8, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA MARSHALL SPACE FLIGHT CENTER","S","R499","SUPPORT- PROFESSIONAL: OTHER","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","DAYTON","OH","454301062",,,"Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC.","4R389",
"NNM15AA66T","GS00F063CA","19","0","DO Delivery Order","$0.00","Jun 8, 2021",,"8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA MARSHALL SPACE FLIGHT CENTER","S","R499","SUPPORT- PROFESSIONAL: OTHER","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","DAYTON","OH","454301062",,,"Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC.","4R389",
"0001","FA877316D8301","11","0","DO Delivery Order","$0.00","Nov 4, 2020",,"5700","DEPT OF THE AIR FORCE","FA8773  ACC AMIC DET2 OL-C TINKER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","DAYTON","OH","454301062",,,"Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC.","4R389",
"0006","FA877316D8301","13","0","DO Delivery Order","-$6,202.44","Aug 12, 2021",,"5700","DEPT OF THE AIR FORCE","FA7037 AMIC DET 2","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","DAYTON","OH","454301062",,,"Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC.","4R389",
"0006","FA877316D8301","14","0","DO Delivery Order","$6,202.44","Aug 19, 2021",,"5700","DEPT OF THE AIR FORCE","FA7037 AMIC DET 2","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","DAYTON","OH","454301062",,,"Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC.","4R389",
"0007","FA877316D8301","12","0","DO Delivery Order","-$94,448.82","Nov 3, 2020",,"5700","DEPT OF THE AIR FORCE","FA8773  ACC AMIC DET2 OL-C TINKER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","DAYTON","OH","454301062",,,"Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC.","4R389",
"0007","FA877316D8301","14","0","DO Delivery Order","$0.00","Sep 28, 2021",,"5700","DEPT OF THE AIR FORCE","FA7037 AMIC DET 2","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","DAYTON","OH","454301062",,,"Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC.","4R389",
"47QFLA21F0112","GS05Q17BMA0010","0","0","BPA Call Blanket Purchase Agreement","$8,602,260.87","May 12, 2021","Mar 19, 2021","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 5","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","DAYTON","OH","454301062","NONE","NONE OF THE ABOVE","Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC.","4R389",
"80MSFC19F0118","GS00F063CA","P00008","0","DO Delivery Order","$0.00","Mar 3, 2021","Feb 27, 2019","8000","NATIONAL AERONAUTICS AND SPACE ADMINISTRATION","NASA MARSHALL SPACE FLIGHT CENTER","S","R499","SUPPORT- PROFESSIONAL: OTHER","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","DAYTON","OH","454301062","NONE","NONE OF THE ABOVE","Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC.","4R389",
"FA807517F1483","FA807516D0006","P00038","0","DO Delivery Order","$645,475.00","Jan 21, 2021",,"5700","DEPT OF THE AIR FORCE","FA8075  774 ESS","S","AZ12","R&D- OTHER RESEARCH AND DEVELOPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","DAYTON","OH","454301062",,,"Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC.","4R389",
"FA807517F1483","FA807516D0006","P00045","0","DO Delivery Order","$247,316.30","Aug 24, 2021",,"5700","DEPT OF THE AIR FORCE","FA8075  774 ESS","S","AZ12","R&D- OTHER RESEARCH AND DEVELOPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","DAYTON","OH","454301062",,,"Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC.","4R389",
"FA807517F1483","FA807516D0006","P00046","0","DO Delivery Order","$359,885.00","Sep 22, 2021",,"5700","DEPT OF THE AIR FORCE","FA8075  774 ESS","S","AZ12","R&D- OTHER RESEARCH AND DEVELOPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","DAYTON","OH","454301062",,,"Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC.","4R389",
"FA807518F1558","FA807516D0006","P00042","0","DO Delivery Order","$0.00","Dec 1, 2020",,"5700","DEPT OF THE AIR FORCE","FA8075  774 ESS","S","AZ12","R&D- OTHER RESEARCH AND DEVELOPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","DAYTON","OH","454301062","NONE","NONE OF THE ABOVE","Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC.","4R389",
"FA877017C0002",,"P00022","4","DCA Definitive Contract","-$559,725.64","Mar 15, 2021",,"5700","DEPT OF THE AIR FORCE","FA8770  AFLCMC GBK","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","DAYTON","OH","454301062",,,"Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC.","4R389",
"FA877317F00C1","FA877316D8301","P00008","0","DO Delivery Order","$0.00","Oct 27, 2020",,"5700","DEPT OF THE AIR FORCE","FA8773  ACC AMIC DET2 OL-C TINKER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","DAYTON","OH","454301062",,,"Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC.","4R389",
"FA877317F00C1","FA877316D8301","P00010","0","DO Delivery Order","-$27,293.24","Aug 12, 2021",,"5700","DEPT OF THE AIR FORCE","FA7037 AMIC DET 2","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","DAYTON","OH","454301062",,,"Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC.","4R389",
"FA877319FA006","FA877316D8301","P00002","0","DO Delivery Order","-$65,869.08","Oct 22, 2020","Nov 6, 2018","5700","DEPT OF THE AIR FORCE","FA8773  ACC AMIC DET2 OL-C TINKER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","DAYTON","OH","454301062","NONE","NONE OF THE ABOVE","Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC.","4R389",
"FA877319FA014","FA877316D8301","P00005","0","DO Delivery Order","$166.37","May 25, 2021","Dec 11, 2018","5700","DEPT OF THE AIR FORCE","FA7037 AMIC DET 2","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","DAYTON","OH","454301062","NONE","NONE OF THE ABOVE","Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC.","4R389",
"FA877319FA016","FA877316D8301","P00002","0","DO Delivery Order","-$61,701.26","Nov 4, 2020","Jan 7, 2019","5700","DEPT OF THE AIR FORCE","FA8773  ACC AMIC DET2 OL-C TINKER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","DAYTON","OH","454301062","NONE","NONE OF THE ABOVE","Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC.","4R389",
"FA877319FA016","FA877316D8301","P00004","0","DO Delivery Order","$0.00","Sep 29, 2021","Jan 7, 2019","5700","DEPT OF THE AIR FORCE","FA7037 AMIC DET 2","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","DAYTON","OH","454301062","NONE","NONE OF THE ABOVE","Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC.","4R389",
"FA877320F0010","FA877316D8301","A00006","0","DO Delivery Order","$0.00","Jan 6, 2021","Nov 18, 2019","5700","DEPT OF THE AIR FORCE","FA7037 AMIC DET 2","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","DAYTON","OH","454301062","NONE","NONE OF THE ABOVE","Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC.","4R389",
"FA877320F0010","FA877316D8301","P00008","0","DO Delivery Order","$187,997.76","May 4, 2021","Nov 18, 2019","5700","DEPT OF THE AIR FORCE","FA7037 AMIC DET 2","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","DAYTON","OH","454301062","NONE","NONE OF THE ABOVE","Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC.","4R389",
"FA877320F0011","FA877316D8301","P00006","0","DO Delivery Order","$0.00","Sep 29, 2021","Nov 18, 2019","5700","DEPT OF THE AIR FORCE","FA7037 AMIC DET 2","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","DAYTON","OH","454301062","NONE","NONE OF THE ABOVE","Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC.","4R389",
"FA877320F0012","FA877316D8301","P00008","0","DO Delivery Order","-$16,147.16","Aug 3, 2021","Nov 18, 2019","5700","DEPT OF THE AIR FORCE","FA7037 AMIC DET 2","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","DAYTON","OH","454301062","NONE","NONE OF THE ABOVE","Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC.","4R389",
"FA877320F0014","FA877316D8301","A00005","0","DO Delivery Order","$0.00","Jan 6, 2021","Nov 18, 2019","5700","DEPT OF THE AIR FORCE","FA7037 AMIC DET 2","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","DAYTON","OH","454301062","NONE","NONE OF THE ABOVE","Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC.","4R389",
"FA877320F0019","FA877316D8301","P00010","0","DO Delivery Order","-$79,262.04","Jun 17, 2021","Nov 18, 2019","5700","DEPT OF THE AIR FORCE","FA7037 AMIC DET 2","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","DAYTON","OH","454301062","NONE","NONE OF THE ABOVE","Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC.","4R389",
"FA877320F0020","FA877316D8301","P00010","0","DO Delivery Order","$0.00","Jul 26, 2021","Nov 18, 2019","5700","DEPT OF THE AIR FORCE","FA7037 AMIC DET 2","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","DAYTON","OH","454301062","NONE","NONE OF THE ABOVE","Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC.","4R389",
"FA877320F0020","FA877316D8301","P00011","0","DO Delivery Order","-$345.88","Aug 9, 2021","Nov 18, 2019","5700","DEPT OF THE AIR FORCE","FA7037 AMIC DET 2","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","DAYTON","OH","454301062","NONE","NONE OF THE ABOVE","Z6USGD96KM25","Z6USGD96KM25","MACAULAY-BROWN  INC.","MACAULAY-BROWN, INC.","4R389",