Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"W912HQ19F0136","W52P1J17G0040","P00002","0","DO Delivery Order","-$1,897.34","Jul 8, 2020","May 22, 2019","2100","DEPT OF THE ARMY","W4LD USA HECSA","S","D303","IT AND TELECOM- DATA ENTRY","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201904733","NONE","NONE OF THE ABOVE","HE98WLUBNW88","J3TKCN6S76D6","ORACLE CORPORATION","ORACLE AMERICA, INC.","4BFE6",
"W52P1J17G0040",,"0",0,"BOA Basic Ordering Agreement","$0.00","Feb 27, 2017",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","D305","IT AND TELECOM- TELEPROCESSING, TIMESHARE, AND CLOUD COMPUTING","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201904733",,,"HE98WLUBNW88","J3TKCN6S76D6","ORACLE CORPORATION","ORACLE AMERICA, INC.","4BFE6",
"W912HQ19F0136","W52P1J17G0040","P00004","0","DO Delivery Order","-$4,195,248.08","Apr 16, 2021","May 22, 2019","2100","DEPT OF THE ARMY","W4LD USA HECSA","S","D303","IT AND TELECOM- DATA ENTRY","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201904733","NONE","NONE OF THE ABOVE","HE98WLUBNW88","J3TKCN6S76D6","ORACLE AMERICA  INC.","ORACLE AMERICA, INC.","4BFE6",
"W912HQ19F0136","W52P1J17G0040","0","0","DO Delivery Order","$7,577,869.14","Sep 23, 2019","May 22, 2019","2100","DEPT OF THE ARMY","W4LD USA HECSA","S","D303","IT AND TELECOM- DATA ENTRY","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201904733","NONE","NONE OF THE ABOVE","HE98WLUBNW88","J3TKCN6S76D6","ORACLE CORPORATION","ORACLE AMERICA, INC.","4BFE6",
"W912HQ19F0136","W52P1J17G0040","P00003","0","DO Delivery Order","$5,593,664.14","Sep 2, 2020","May 22, 2019","2100","DEPT OF THE ARMY","W4LD USA HECSA","S","D303","IT AND TELECOM- DATA ENTRY","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201904733","NONE","NONE OF THE ABOVE","HE98WLUBNW88","J3TKCN6S76D6","ORACLE AMERICA  INC.","ORACLE AMERICA, INC.","4BFE6",
"W52P1J17G0040",,"P00001",0,"BOA Basic Ordering Agreement","$0.00","Jul 27, 2017",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","D305","IT AND TELECOM- TELEPROCESSING, TIMESHARE, AND CLOUD COMPUTING","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201904733",,,"HE98WLUBNW88","J3TKCN6S76D6","ORACLE CORPORATION","ORACLE AMERICA, INC.","4BFE6",
"W52P1J17G0040",,"P00003",0,"BOA Basic Ordering Agreement","$0.00","Dec 4, 2017",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","D305","IT AND TELECOM- TELEPROCESSING, TIMESHARE, AND CLOUD COMPUTING","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201904733",,,"HE98WLUBNW88","J3TKCN6S76D6","ORACLE CORPORATION","ORACLE AMERICA, INC.","4BFE6",
"W52P1J17G0040",,"P00006",0,"BOA Basic Ordering Agreement","$0.00","Aug 2, 2018",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","D305","IT AND TELECOM- TELEPROCESSING, TIMESHARE, AND CLOUD COMPUTING","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201904733",,,"HE98WLUBNW88","J3TKCN6S76D6","ORACLE CORPORATION","ORACLE AMERICA, INC.","4BFE6",
"W911S018F0221","W52P1J17G0040","0","0","DO Delivery Order","$392,489.95","Sep 18, 2018","Aug 10, 2018","2100","DEPT OF THE ARMY","W6QM MICC-FDO FT EUSTIS","P","7025","INFORMATION TECHNOLOGY INPUT/OUTPUT AND STORAGE DEVICES","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201904733","NONE","NONE OF THE ABOVE","HE98WLUBNW88","J3TKCN6S76D6","ORACLE CORPORATION","ORACLE AMERICA, INC.","4BFE6",
"W52P1J17G0040",,"P00002",0,"BOA Basic Ordering Agreement","$0.00","Sep 11, 2017",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","D305","IT AND TELECOM- TELEPROCESSING, TIMESHARE, AND CLOUD COMPUTING","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201904733",,,"HE98WLUBNW88","J3TKCN6S76D6","ORACLE CORPORATION","ORACLE AMERICA, INC.","4BFE6",
"W52P1J17G0040",,"P00004",0,"BOA Basic Ordering Agreement","$0.00","Mar 2, 2018",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","D305","IT AND TELECOM- TELEPROCESSING, TIMESHARE, AND CLOUD COMPUTING","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201904733",,,"HE98WLUBNW88","J3TKCN6S76D6","ORACLE CORPORATION","ORACLE AMERICA, INC.","4BFE6",
"W52P1J17G0040",,"P00005",0,"BOA Basic Ordering Agreement","$0.00","Apr 10, 2018",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","D305","IT AND TELECOM- TELEPROCESSING, TIMESHARE, AND CLOUD COMPUTING","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201904733",,,"HE98WLUBNW88","J3TKCN6S76D6","ORACLE CORPORATION","ORACLE AMERICA, INC.","4BFE6",
