Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"GS35F334GA",,"PMA509",0,"FSS Federal Supply Schedule","$0.00","May 14, 2018",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","511210","SOFTWARE PUBLISHERS","NEW YORK","NY","100382550",,,"J12LRS548M86","J12LRS548M86","BOUNDLESS SPATIAL  INC.","BOUNDLESS SPATIAL, INC.","6XAT7",
"GS35F334GA",,"PA0001REASSIGNMENT",0,"FSS Federal Supply Schedule","$0.00","Jan 7, 2018",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","511210","SOFTWARE PUBLISHERS","NEW YORK","NY","100382550",,,"J12LRS548M86","J12LRS548M86","BOUNDLESS SPATIAL  INC.","BOUNDLESS SPATIAL, INC.","6XAT7",
"GS35F334GA",,"PN0006",0,"FSS Federal Supply Schedule","$0.00","Sep 30, 2019",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","511210","SOFTWARE PUBLISHERS","NEW YORK","NY","100382550",,,"J12LRS548M86","WM89DN7V2AQ5","BOUNDLESS SPATIAL  INC.","BOUNDLESS SPATIAL, INC.","6XAT7",
"GS35F334GA",,"PMA727",0,"FSS Federal Supply Schedule","$0.00","Dec 19, 2018",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","511210","SOFTWARE PUBLISHERS","NEW YORK","NY","100382550",,,"J12LRS548M86","J12LRS548M86","BOUNDLESS SPATIAL  INC.","BOUNDLESS SPATIAL, INC.","6XAT7",
"GS35F334GA",,"PSA808",0,"FSS Federal Supply Schedule","$0.00","Sep 19, 2019",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","511210","SOFTWARE PUBLISHERS","NEW YORK","NY","100382550",,,"J12LRS548M86","WM89DN7V2AQ5","BOUNDLESS SPATIAL  INC.","BOUNDLESS SPATIAL, INC.","6XAT7",
"GS35F334GA",,"0",0,"FSS Federal Supply Schedule","$0.00","Mar 30, 2017",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","511210","SOFTWARE PUBLISHERS","NEW YORK","NY","100382550",,,"J12LRS548M86","J12LRS548M86","BOUNDLESS SPATIAL  INC.","BOUNDLESS SPATIAL, INC.","6XAT7",
"GS35F334GA",,"PM0004",0,"FSS Federal Supply Schedule","$0.00","Feb 2, 2019",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","511210","SOFTWARE PUBLISHERS","NEW YORK","NY","100382550",,,"J12LRS548M86","J12LRS548M86","BOUNDLESS SPATIAL  INC.","BOUNDLESS SPATIAL, INC.","6XAT7",
"GS35F334GA",,"PMA732",0,"FSS Federal Supply Schedule","$0.00","Apr 16, 2019",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","511210","SOFTWARE PUBLISHERS","NEW YORK","NY","100382550",,,"J12LRS548M86","WM89DN7V2AQ5","BOUNDLESS SPATIAL  INC.","BOUNDLESS SPATIAL, INC.","6XAT7",
"N0024419F0348","GS35F334GA","0","0","DO Delivery Order","$41,905.54","May 31, 2019","May 20, 2019","1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR  SAN DIEGO","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","NEW YORK","NY","100382550","NONE","NONE OF THE ABOVE","J12LRS548M86","WM89DN7V2AQ5","BOUNDLESS SPATIAL  INC.","BOUNDLESS SPATIAL, INC.","6XAT7",
"15F06718F0007350","GS35F334GA","0","0","DO Delivery Order","$41,905.54","Sep 26, 2018",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","511210","SOFTWARE PUBLISHERS","NEW YORK","NY","100382550","NONE","NONE OF THE ABOVE","J12LRS548M86","J12LRS548M86","BOUNDLESS SPATIAL  INC.","BOUNDLESS SPATIAL, INC.","6XAT7",
"DOCEG133W17NC0792","GS35F334GA","P19002","0","DO Delivery Order","-$347.82","Jul 31, 2019",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","NEW YORK","NY","100382550",,,"J12LRS548M86","WM89DN7V2AQ5","BOUNDLESS SPATIAL  INC.","BOUNDLESS SPATIAL, INC.","6XAT7",
"N0024418F0737","GS35F334GA","P00001","0","DO Delivery Order","$0.00","Oct 25, 2018","Aug 20, 2018","1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR  SAN DIEGO","S","D319","IT AND TELECOM- ANNUAL SOFTWARE MAINTENANCE SERVICE PLANS","511210","SOFTWARE PUBLISHERS","NEW YORK","NY","100382550","NONE","NONE OF THE ABOVE","J12LRS548M86","J12LRS548M86","BOUNDLESS SPATIAL  INC.","BOUNDLESS SPATIAL, INC.","6XAT7",
"DOCEG133W17NC0792","GS35F334GA","0","0","DO Delivery Order","$118,083.35","Jul 25, 2017",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","NEW YORK","NY","100382550",,,"J12LRS548M86","J12LRS548M86","BOUNDLESS SPATIAL  INC.","BOUNDLESS SPATIAL, INC.","6XAT7",
"N0024418F0737","GS35F334GA","0","0","DO Delivery Order","$41,905.54","Sep 13, 2018","Aug 20, 2018","1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR  SAN DIEGO","S","D319","IT AND TELECOM- ANNUAL SOFTWARE MAINTENANCE SERVICE PLANS","511210","SOFTWARE PUBLISHERS","NEW YORK","NY","100382550","NONE","NONE OF THE ABOVE","J12LRS548M86","J12LRS548M86","BOUNDLESS SPATIAL  INC.","BOUNDLESS SPATIAL, INC.","6XAT7",
"DOCEG133W17NC0792","GS35F334GA","P18001","0","DO Delivery Order","$59,042.00","Jul 12, 2018",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","NEW YORK","NY","100382550",,,"J12LRS548M86","J12LRS548M86","BOUNDLESS SPATIAL  INC.","BOUNDLESS SPATIAL, INC.","6XAT7",
"70FA3018F00000641","GS35F334GA","0","0","DO Delivery Order","$18,861.46","Aug 20, 2018",,"7022","FEDERAL EMERGENCY MANAGEMENT AGENCY","INFORMATION TECHNOLOGY COMMODITIES AND TELECOMMUNICATIONS","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","NEW YORK","NY","100382550","NONE","NONE OF THE ABOVE","J12LRS548M86","J12LRS548M86","BOUNDLESS SPATIAL  INC.","BOUNDLESS SPATIAL, INC.","6XAT7",
