Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"47HAA019F0333","GS35F0623N","PA0019","0","DO Delivery Order","$0.00","Nov 17, 2020","Sep 22, 2019","4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541519","OTHER COMPUTER RELATED SERVICES","CHANTILLY","VA","201512110","NONE","NONE OF THE ABOVE","YRNMVN96JC17","YRNMVN96JC17","REI SYSTEMS  INC.","REI SYSTEMS INC","1DJP1",
"47HAA019F0333","GS35F0623N","PS0023","0","DO Delivery Order","$182,563.04","Mar 9, 2021","Sep 22, 2019","4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541519","OTHER COMPUTER RELATED SERVICES","CHANTILLY","VA","201512110","NONE","NONE OF THE ABOVE","YRNMVN96JC17","YRNMVN96JC17","REI SYSTEMS  INC.","REI SYSTEMS INC","1DJP1",
"47HAA019F0333","GS35F0623N","PS0025","0","DO Delivery Order","$129,981.67","May 4, 2021","Sep 22, 2019","4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541519","OTHER COMPUTER RELATED SERVICES","CHANTILLY","VA","201512110","NONE","NONE OF THE ABOVE","YRNMVN96JC17","YRNMVN96JC17","REI SYSTEMS  INC.","REI SYSTEMS INC","1DJP1",
"47HAA019F0362","GS35F0623N","PS0007","0","DO Delivery Order","-$10,009.91","Jan 13, 2021","Jul 15, 2019","4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","D309","IT AND TELECOM- INFORMATION AND DATA BROADCASTING OR DATA DISTRIBUTION","541519","OTHER COMPUTER RELATED SERVICES","CHANTILLY","VA","201512110","NONE","NONE OF THE ABOVE","YRNMVN96JC17","YRNMVN96JC17","REI SYSTEMS  INC.","REI SYSTEMS INC","1DJP1",
"47QDCB20F0004","47QDCB19A0012","P00011","0","BPA Call Blanket Purchase Agreement","$249,988.96","Oct 29, 2020","Dec 2, 2019","4732","FEDERAL ACQUISITION SERVICE","FAS SYSTEMS TRANSFORMATION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","CHANTILLY","VA","201512110","NONE","NONE OF THE ABOVE","YRNMVN96JC17","YRNMVN96JC17","REI SYSTEMS  INC.","REI SYSTEMS, INC.","1DJP1",
"47QDCB20F0004","47QDCB19A0012","P00012","0","BPA Call Blanket Purchase Agreement","$1,419,376.89","Nov 5, 2020","Dec 2, 2019","4732","FEDERAL ACQUISITION SERVICE","FAS SYSTEMS TRANSFORMATION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","CHANTILLY","VA","201512110","NONE","NONE OF THE ABOVE","YRNMVN96JC17","YRNMVN96JC17","REI SYSTEMS  INC.","REI SYSTEMS, INC.","1DJP1",
"47QDCB20F0018","47QDCB19A0012","P00003","0","BPA Call Blanket Purchase Agreement","$6,001,032.18","Sep 27, 2021","Aug 7, 2020","4732","FEDERAL ACQUISITION SERVICE","FAS SYSTEMS TRANSFORMATION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","CHANTILLY","VA","201512110","NONE","NONE OF THE ABOVE","YRNMVN96JC17","YRNMVN96JC17","REI SYSTEMS  INC.","REI SYSTEMS, INC.","1DJP1",
"47QTCA19D00DR",,"PA0010",0,"FSS Federal Supply Schedule","$0.00","Oct 13, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","CHANTILLY","VA","201512110","NONE","NONE OF THE ABOVE","YRNMVN96JC17","YRNMVN96JC17","REI SYSTEMS  INC.","REI SYSTEMS, INC.","1DJP1",
"47HAA019F0137","GS35F0623N","PO0005","0","DO Delivery Order","$537,282.94","May 10, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541519","OTHER COMPUTER RELATED SERVICES","CHANTILLY","VA","201512110","NONE","NONE OF THE ABOVE","YRNMVN96JC17","YRNMVN96JC17","REI SYSTEMS  INC.","REI SYSTEMS INC","1DJP1",
"47QDCB20F0018","47QDCB19A0012","P00002","0","BPA Call Blanket Purchase Agreement","$0.00","Aug 31, 2021","Aug 7, 2020","4732","FEDERAL ACQUISITION SERVICE","FAS SYSTEMS TRANSFORMATION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","CHANTILLY","VA","201512110","NONE","NONE OF THE ABOVE","YRNMVN96JC17","YRNMVN96JC17","REI SYSTEMS  INC.","REI SYSTEMS, INC.","1DJP1",
"47QFMA21F0025","47QTCK18D0032","P00002","0","DO Delivery Order","$2,651,184.49","Sep 22, 2021","May 14, 2021","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 3","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541512","COMPUTER SYSTEMS DESIGN SERVICES","CHANTILLY","VA","201512110","NONE","NONE OF THE ABOVE","YRNMVN96JC17","YRNMVN96JC17","REI SYSTEMS  INC.","REI SYSTEMS, INC.","1DJP1",
"47QRAA20D002S",,"PSA834",0,"FSS Federal Supply Schedule","$0.00","Sep 1, 2021","Jun 10, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CHANTILLY","VA","201512110","NONE","NONE OF THE ABOVE","YRNMVN96JC17","YRNMVN96JC17","REI SYSTEMS  INC.","REI SYSTEMS, INC.","1DJP1",
"47QTCA19D00DR",,"PSA834",0,"FSS Federal Supply Schedule","$0.00","Sep 8, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","CHANTILLY","VA","201512110","NONE","NONE OF THE ABOVE","YRNMVN96JC17","YRNMVN96JC17","REI SYSTEMS  INC.","REI SYSTEMS, INC.","1DJP1",
"GS35F0623N",,"PA0044",0,"FSS Federal Supply Schedule","$0.00","Nov 23, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541519","OTHER COMPUTER RELATED SERVICES","CHANTILLY","VA","201512110",,,"YRNMVN96JC17","YRNMVN96JC17","REI SYSTEMS  INC.","REI SYSTEMS INC","1DJP1",
"47HAA019F0333","GS35F0623N","PS0018","0","DO Delivery Order","$0.00","Nov 13, 2020","Sep 22, 2019","4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541519","OTHER COMPUTER RELATED SERVICES","CHANTILLY","VA","201512110","NONE","NONE OF THE ABOVE","YRNMVN96JC17","YRNMVN96JC17","REI SYSTEMS  INC.","REI SYSTEMS INC","1DJP1",
"47HAA019F0333","GS35F0623N","PS0024","0","DO Delivery Order","$20,412.82","Mar 24, 2021","Sep 22, 2019","4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541519","OTHER COMPUTER RELATED SERVICES","CHANTILLY","VA","201512110","NONE","NONE OF THE ABOVE","YRNMVN96JC17","YRNMVN96JC17","REI SYSTEMS  INC.","REI SYSTEMS INC","1DJP1",
"47HAA019F0333","GS35F0623N","PS0026","0","DO Delivery Order","$536,043.74","Jun 28, 2021","Sep 22, 2019","4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541519","OTHER COMPUTER RELATED SERVICES","CHANTILLY","VA","201512110","NONE","NONE OF THE ABOVE","YRNMVN96JC17","YRNMVN96JC17","REI SYSTEMS  INC.","REI SYSTEMS INC","1DJP1",
"47QDCB20F0004","47QDCB19A0012","P00018","0","BPA Call Blanket Purchase Agreement","-$651,007.23","Jul 16, 2021","Dec 2, 2019","4732","FEDERAL ACQUISITION SERVICE","FAS SYSTEMS TRANSFORMATION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","CHANTILLY","VA","201512110","NONE","NONE OF THE ABOVE","YRNMVN96JC17","YRNMVN96JC17","REI SYSTEMS  INC.","REI SYSTEMS, INC.","1DJP1",
"47QRAA20D002S",,"PA0010",0,"FSS Federal Supply Schedule","$0.00","Jun 3, 2021","Jun 10, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CHANTILLY","VA","201512110","NONE","NONE OF THE ABOVE","YRNMVN96JC17","YRNMVN96JC17","REI SYSTEMS  INC.","REI SYSTEMS, INC.","1DJP1",
"47QRAA20D002S",,"PA0013",0,"FSS Federal Supply Schedule","$0.00","Sep 2, 2021","Jun 10, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CHANTILLY","VA","201512110","NONE","NONE OF THE ABOVE","YRNMVN96JC17","F5G4FYU9KFQ9","REI SYSTEMS  INC.","REI SYSTEMS, INC.","1DJP1",
"47QTCA19D00DR",,"PSA832",0,"FSS Federal Supply Schedule","$0.00","May 24, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","CHANTILLY","VA","201512110","NONE","NONE OF THE ABOVE","YRNMVN96JC17","YRNMVN96JC17","REI SYSTEMS  INC.","REI SYSTEMS, INC.","1DJP1",
"GSH1417AA0143","GS35F0623N","AA004","0","DO Delivery Order","-$1,565,538.17","Oct 29, 2020",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541519","OTHER COMPUTER RELATED SERVICES","CHANTILLY","VA","201512110",,,"YRNMVN96JC17","YRNMVN96JC17","REI SYSTEMS  INC.","REI SYSTEMS INC","1DJP1",
"47HAA018F0427","GS35F0623N","PS0025","0","DO Delivery Order","$1,821,050.19","Mar 23, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541519","OTHER COMPUTER RELATED SERVICES","CHANTILLY","VA","201512110","NONE","NONE OF THE ABOVE","YRNMVN96JC17","YRNMVN96JC17","REI SYSTEMS  INC.","REI SYSTEMS INC","1DJP1",
"47HAA018F0427","GS35F0623N","PS0028","0","DO Delivery Order","$462,892.50","Sep 10, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541519","OTHER COMPUTER RELATED SERVICES","CHANTILLY","VA","201512110","NONE","NONE OF THE ABOVE","YRNMVN96JC17","YRNMVN96JC17","REI SYSTEMS  INC.","REI SYSTEMS INC","1DJP1",
"47QDCB20F0004","47QDCB19A0012","P00021","0","BPA Call Blanket Purchase Agreement","-$292,851.62","Aug 23, 2021","Dec 2, 2019","4732","FEDERAL ACQUISITION SERVICE","FAS SYSTEMS TRANSFORMATION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","CHANTILLY","VA","201512110","NONE","NONE OF THE ABOVE","YRNMVN96JC17","YRNMVN96JC17","REI SYSTEMS  INC.","REI SYSTEMS, INC.","1DJP1",
"GS35F0623N",,"PA0048",0,"FSS Federal Supply Schedule","$0.00","Apr 27, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541519","OTHER COMPUTER RELATED SERVICES","CHANTILLY","VA","201512110",,,"YRNMVN96JC17","YRNMVN96JC17","REI SYSTEMS  INC.","REI SYSTEMS INC","1DJP1",
"47QDCB20F0004","47QDCB19A0012","P00013","0","BPA Call Blanket Purchase Agreement","$0.00","Dec 15, 2020","Dec 2, 2019","4732","FEDERAL ACQUISITION SERVICE","FAS SYSTEMS TRANSFORMATION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","CHANTILLY","VA","201512110","NONE","NONE OF THE ABOVE","YRNMVN96JC17","YRNMVN96JC17","REI SYSTEMS  INC.","REI SYSTEMS, INC.","1DJP1",
"47QDCB20F0004","47QDCB19A0012","P00020","0","BPA Call Blanket Purchase Agreement","$0.00","Aug 17, 2021","Dec 2, 2019","4732","FEDERAL ACQUISITION SERVICE","FAS SYSTEMS TRANSFORMATION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","CHANTILLY","VA","201512110","NONE","NONE OF THE ABOVE","YRNMVN96JC17","YRNMVN96JC17","REI SYSTEMS  INC.","REI SYSTEMS, INC.","1DJP1",
"47QDCB20F0018","47QDCB19A0012","P00001","0","BPA Call Blanket Purchase Agreement","$149,971.84","Nov 6, 2020","Aug 7, 2020","4732","FEDERAL ACQUISITION SERVICE","FAS SYSTEMS TRANSFORMATION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","CHANTILLY","VA","201512110","NONE","NONE OF THE ABOVE","YRNMVN96JC17","YRNMVN96JC17","REI SYSTEMS  INC.","REI SYSTEMS, INC.","1DJP1",
"47QRAA20D002S",,"PA0008",0,"FSS Federal Supply Schedule","$0.00","Oct 14, 2020","Jun 10, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CHANTILLY","VA","201512110","NONE","NONE OF THE ABOVE","YRNMVN96JC17","YRNMVN96JC17","REI SYSTEMS  INC.","REI SYSTEMS, INC.","1DJP1",
"47QRAA20D002S",,"PA0012",0,"FSS Federal Supply Schedule","$0.00","Aug 12, 2021","Jun 10, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CHANTILLY","VA","201512110","NONE","NONE OF THE ABOVE","YRNMVN96JC17","F5G4FYU9KFQ9","REI SYSTEMS  INC.","REI SYSTEMS, INC.","1DJP1",
"47QRAA20D002S",,"PSA826",0,"FSS Federal Supply Schedule","$0.00","Dec 15, 2020","Jun 10, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CHANTILLY","VA","201512110","NONE","NONE OF THE ABOVE","YRNMVN96JC17","YRNMVN96JC17","REI SYSTEMS  INC.","REI SYSTEMS, INC.","1DJP1",
"47QRAA20D002S",,"PSA832",0,"FSS Federal Supply Schedule","$0.00","May 19, 2021","Jun 10, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CHANTILLY","VA","201512110","NONE","NONE OF THE ABOVE","YRNMVN96JC17","F5G4FYU9KFQ9","REI SYSTEMS  INC.","REI SYSTEMS, INC.","1DJP1",
"47QTCA19D00DR",,"PA0012",0,"FSS Federal Supply Schedule","$0.00","Apr 26, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","CHANTILLY","VA","201512110","NONE","NONE OF THE ABOVE","YRNMVN96JC17","YRNMVN96JC17","REI SYSTEMS  INC.","REI SYSTEMS, INC.","1DJP1",
"47QTCK18D0032",,"PO0008",0,"GWAC Government Wide Acquisition Contract","$0.00","May 4, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ITC OFFICE OF ACQUISITION OPERATIONS, INTERAGENCY CONTRACTS","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","CHANTILLY","VA","201512110","NONE","NONE OF THE ABOVE","YRNMVN96JC17","YRNMVN96JC17","REI SYSTEMS  INC.","REI SYSTEMS, INC.","1DJP1",
"47HAA018F0427","GS35F0623N","PS0024","0","DO Delivery Order","$1,104,486.64","Nov 23, 2020",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541519","OTHER COMPUTER RELATED SERVICES","CHANTILLY","VA","201512110","NONE","NONE OF THE ABOVE","YRNMVN96JC17","YRNMVN96JC17","REI SYSTEMS  INC.","REI SYSTEMS INC","1DJP1",
"47HAA019F0333","GS35F0623N","PS0020","0","DO Delivery Order","$949,933.29","Jan 12, 2021","Sep 22, 2019","4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541519","OTHER COMPUTER RELATED SERVICES","CHANTILLY","VA","201512110","NONE","NONE OF THE ABOVE","YRNMVN96JC17","YRNMVN96JC17","REI SYSTEMS  INC.","REI SYSTEMS INC","1DJP1",
"47HAA019F0333","GS35F0623N","PS0021","0","DO Delivery Order","$20,784.97","Feb 18, 2021","Sep 22, 2019","4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541519","OTHER COMPUTER RELATED SERVICES","CHANTILLY","VA","201512110","NONE","NONE OF THE ABOVE","YRNMVN96JC17","YRNMVN96JC17","REI SYSTEMS  INC.","REI SYSTEMS INC","1DJP1",
"47HAA019F0362","GS35F0623N","PO0006","0","DO Delivery Order","$441,580.42","Oct 29, 2020","Jul 15, 2019","4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","D309","IT AND TELECOM- INFORMATION AND DATA BROADCASTING OR DATA DISTRIBUTION","541519","OTHER COMPUTER RELATED SERVICES","CHANTILLY","VA","201512110","NONE","NONE OF THE ABOVE","YRNMVN96JC17","YRNMVN96JC17","REI SYSTEMS  INC.","REI SYSTEMS INC","1DJP1",
"47QDCB20F0004","47QDCB19A0012","P00016","0","BPA Call Blanket Purchase Agreement","$0.00","Mar 16, 2021","Dec 2, 2019","4732","FEDERAL ACQUISITION SERVICE","FAS SYSTEMS TRANSFORMATION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","CHANTILLY","VA","201512110","NONE","NONE OF THE ABOVE","YRNMVN96JC17","YRNMVN96JC17","REI SYSTEMS  INC.","REI SYSTEMS, INC.","1DJP1",
"47QDCB20F0004","47QDCB19A0012","P00017","0","BPA Call Blanket Purchase Agreement","$3,333,697.30","Mar 26, 2021","Dec 2, 2019","4732","FEDERAL ACQUISITION SERVICE","FAS SYSTEMS TRANSFORMATION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","CHANTILLY","VA","201512110","NONE","NONE OF THE ABOVE","YRNMVN96JC17","YRNMVN96JC17","REI SYSTEMS  INC.","REI SYSTEMS, INC.","1DJP1",
"47QFMA21F0025","47QTCK18D0032","P00001","0","DO Delivery Order","$0.00","Jul 15, 2021","May 14, 2021","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 3","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541512","COMPUTER SYSTEMS DESIGN SERVICES","CHANTILLY","VA","201512110","NONE","NONE OF THE ABOVE","YRNMVN96JC17","YRNMVN96JC17","REI SYSTEMS  INC.","REI SYSTEMS, INC.","1DJP1",
"47QRAA20D002S",,"PA0009",0,"FSS Federal Supply Schedule","$0.00","Apr 26, 2021","Jun 10, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CHANTILLY","VA","201512110","NONE","NONE OF THE ABOVE","YRNMVN96JC17","F5G4FYU9KFQ9","REI SYSTEMS  INC.","REI SYSTEMS, INC.","1DJP1",
"47QRAA20D002S",,"PA0014",0,"FSS Federal Supply Schedule","$0.00","Sep 3, 2021","Jun 10, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CHANTILLY","VA","201512110","NONE","NONE OF THE ABOVE","YRNMVN96JC17","F5G4FYU9KFQ9","REI SYSTEMS  INC.","REI SYSTEMS, INC.","1DJP1",
"47HAA018F0427","GS35F0623N","PS0026","0","DO Delivery Order","$64,221.68","May 4, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541519","OTHER COMPUTER RELATED SERVICES","CHANTILLY","VA","201512110","NONE","NONE OF THE ABOVE","YRNMVN96JC17","YRNMVN96JC17","REI SYSTEMS  INC.","REI SYSTEMS INC","1DJP1",
"47HAA019F0333","GS35F0623N","PS0027","0","DO Delivery Order","$99,039.26","Aug 24, 2021","Sep 22, 2019","4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541519","OTHER COMPUTER RELATED SERVICES","CHANTILLY","VA","201512110","NONE","NONE OF THE ABOVE","YRNMVN96JC17","YRNMVN96JC17","REI SYSTEMS  INC.","REI SYSTEMS INC","1DJP1",
"47HAA019F0333","GS35F0623N","PS0028","0","DO Delivery Order","$29,981.29","Sep 1, 2021","Sep 22, 2019","4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541519","OTHER COMPUTER RELATED SERVICES","CHANTILLY","VA","201512110","NONE","NONE OF THE ABOVE","YRNMVN96JC17","YRNMVN96JC17","REI SYSTEMS  INC.","REI SYSTEMS INC","1DJP1",
"47QDCB20F0004","47QDCB19A0012","P00014","0","BPA Call Blanket Purchase Agreement","$0.00","Jan 21, 2021","Dec 2, 2019","4732","FEDERAL ACQUISITION SERVICE","FAS SYSTEMS TRANSFORMATION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","CHANTILLY","VA","201512110","NONE","NONE OF THE ABOVE","YRNMVN96JC17","YRNMVN96JC17","REI SYSTEMS  INC.","REI SYSTEMS, INC.","1DJP1",
"47QDCB20F0004","47QDCB19A0012","P00015","0","BPA Call Blanket Purchase Agreement","$1,397,411.85","Feb 17, 2021","Dec 2, 2019","4732","FEDERAL ACQUISITION SERVICE","FAS SYSTEMS TRANSFORMATION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","CHANTILLY","VA","201512110","NONE","NONE OF THE ABOVE","YRNMVN96JC17","YRNMVN96JC17","REI SYSTEMS  INC.","REI SYSTEMS, INC.","1DJP1",
"47QTCA19D00DR",,"PS0011",0,"FSS Federal Supply Schedule","$0.00","Apr 14, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","CHANTILLY","VA","201512110","NONE","NONE OF THE ABOVE","YRNMVN96JC17","YRNMVN96JC17","REI SYSTEMS  INC.","REI SYSTEMS, INC.","1DJP1",
"47QTCA19D00DR",,"PSA826",0,"FSS Federal Supply Schedule","$0.00","Dec 15, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","CHANTILLY","VA","201512110","NONE","NONE OF THE ABOVE","YRNMVN96JC17","YRNMVN96JC17","REI SYSTEMS  INC.","REI SYSTEMS, INC.","1DJP1",
"GS35F0623N",,"PA0043",0,"FSS Federal Supply Schedule","$0.00","Oct 15, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541519","OTHER COMPUTER RELATED SERVICES","CHANTILLY","VA","201512110",,,"YRNMVN96JC17","YRNMVN96JC17","REI SYSTEMS  INC.","REI SYSTEMS INC","1DJP1",
"GS35F0623N",,"PSA832",0,"FSS Federal Supply Schedule","$0.00","May 24, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541519","OTHER COMPUTER RELATED SERVICES","CHANTILLY","VA","201512110",,,"YRNMVN96JC17","YRNMVN96JC17","REI SYSTEMS  INC.","REI SYSTEMS INC","1DJP1",
"GS35F0623N",,"PSA834",0,"FSS Federal Supply Schedule","$0.00","Sep 7, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541519","OTHER COMPUTER RELATED SERVICES","CHANTILLY","VA","201512110",,,"YRNMVN96JC17","YRNMVN96JC17","REI SYSTEMS  INC.","REI SYSTEMS INC","1DJP1",
"47HAA018F0427","GS35F0623N","PS0027","0","DO Delivery Order","$247,887.90","Jul 2, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541519","OTHER COMPUTER RELATED SERVICES","CHANTILLY","VA","201512110","NONE","NONE OF THE ABOVE","YRNMVN96JC17","YRNMVN96JC17","REI SYSTEMS  INC.","REI SYSTEMS INC","1DJP1",
"47HAA019F0333","GS35F0623N","PS0022","0","DO Delivery Order","$64,959.31","Feb 19, 2021","Sep 22, 2019","4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541519","OTHER COMPUTER RELATED SERVICES","CHANTILLY","VA","201512110","NONE","NONE OF THE ABOVE","YRNMVN96JC17","YRNMVN96JC17","REI SYSTEMS  INC.","REI SYSTEMS INC","1DJP1",
"47HAA019F0333","GS35F0623N","PS0029","0","DO Delivery Order","$4,760,649.51","Sep 27, 2021","Sep 22, 2019","4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541519","OTHER COMPUTER RELATED SERVICES","CHANTILLY","VA","201512110","NONE","NONE OF THE ABOVE","YRNMVN96JC17","YRNMVN96JC17","REI SYSTEMS  INC.","REI SYSTEMS INC","1DJP1",