Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"140P1421P0048",,"P00001","0","PO Purchase Order","$21,309.10","Sep 20, 2021","Mar 4, 2021","1443","NATIONAL PARK SERVICE","IMR NORTHERN ROCKIES(12200)","S","W038","LEASE OR RENTAL OF EQUIPMENT- CONSTRUCTION, MINING, EXCAVATING, AND HIGHWAY MAINTENANCE EQUIPMENT","532412","CONSTRUCTION, MINING, AND FORESTRY MACHINERY AND EQUIPMENT RENTAL AND LEASING","BILLINGS","MT","591069400","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","V8KNLNMPFF89","V8KNLNMPFF89","WHARTON ASPHALT","WHARTON ASPHALT LLC","4CKH3",
"0010","EPR71703","0","0","DO Delivery Order","$20,000.00","Feb 9, 2018",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 7 CONTRACTING OFFICE","S","B504","SPECIAL STUDIES/ANALYSIS- CHEMICAL/BIOLOGICAL","541380","TESTING LABORATORIES","BERKELEY","CA","947208099","NONE","NONE OF THE ABOVE","ENBLDJUN4N73","NUDGYLBB4S99","STATE OF CALIFORNIA","REGENTS OF THE UNIVERSITY OF CALIFORNIA, THE","1V9S8",
"0010","EPR71703","P00001","0","DO Delivery Order","$0.00","Oct 22, 2018",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 7 CONTRACTING OFFICE","S","B504","SPECIAL STUDIES/ANALYSIS- CHEMICAL/BIOLOGICAL","541380","TESTING LABORATORIES","BERKELEY","CA","947208099","NONE","NONE OF THE ABOVE","ENBLDJUN4N73","NUDGYLBB4S99","STATE OF CALIFORNIA","REGENTS OF THE UNIVERSITY OF CALIFORNIA, THE","1V9S8",
"0010","EPR71703","P00002","0","DO Delivery Order","$0.00","Oct 18, 2019",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 7 CONTRACTING OFFICE","S","B504","SPECIAL STUDIES/ANALYSIS- CHEMICAL/BIOLOGICAL","541380","TESTING LABORATORIES","BERKELEY","CA","947208099","NONE","NONE OF THE ABOVE","ENBLDJUN4N73","NUDGYLBB4S99","STATE OF CALIFORNIA","REGENTS OF THE UNIVERSITY OF CALIFORNIA, THE","1V9S8",
"0010","EPW10019","2","0","DO Delivery Order","$0.00","Sep 26, 2012",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS PROCUREMENT OPERATIONS DIVISION (HPOD)","S","R410","SUPPORT- PROFESSIONAL: PROGRAM EVALUATION/REVIEW/DEVELOPMENT","541330","ENGINEERING SERVICES","LEXINGTON","MA","024213134",,,"DK4TBEJRAR56","DK4TBEJRAR56","EASTERN RESEARCH GROUP, INC.","EASTERN RESEARCH GROUP, INC.",,
"0010","EPR71703","P00004","0","DO Delivery Order","-$5,500.00","Nov 24, 2020",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 7 CONTRACTING OFFICE","S","B504","SPECIAL STUDIES/ANALYSIS- CHEMICAL/BIOLOGICAL","541380","TESTING LABORATORIES","BERKELEY","CA","947208099","NONE","NONE OF THE ABOVE","ENBLDJUN4N73","NUDGYLBB4S99","REGENTS OF THE UNIVERSITY OF CALIFORNIA  THE","REGENTS OF THE UNIVERSITY OF CALIFORNIA, THE","1V9S8",
"0010","EPW10019","1","0","DO Delivery Order","$0.00","May 29, 2012",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS PROCUREMENT OPERATIONS DIVISION (HPOD)","S","R410","SUPPORT- PROFESSIONAL: PROGRAM EVALUATION/REVIEW/DEVELOPMENT","541330","ENGINEERING SERVICES","LEXINGTON","MA","024213134",,,"DK4TBEJRAR56","DK4TBEJRAR56","EASTERN RESEARCH GROUP, INC.","EASTERN RESEARCH GROUP, INC.",,
"EP0019","EPW05061","3","0","DO Delivery Order","-$0.85","Apr 5, 2010",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS PROCUREMENT OPERATIONS DIVISION (HPOD)","S","R702","DATA COLLECTION SERVICES","541330","ENGINEERING SERVICES","COLUMBIA","MD","210444265",,,"FKCHSEYVQG71","FKCHSEYVQG71","BCS  INCORPORATED","BCS INCORPORATED (2749)",,
"EP0028","EPW06022","3","0","DO Delivery Order","-$1,425.26","Mar 30, 2010",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS PROCUREMENT OPERATIONS DIVISION (HPOD)","S","B510","STUDY/ENVIRONMENTAL ASSESSMENTS","541330","ENGINEERING SERVICES","LEXINGTON","MA","024213134",,,"DK4TBEJRAR56","DK4TBEJRAR56","EASTERN RESEARCH GROUP  INC.","EASTERN RESEARCH GROUP INCORPORATED",,
"EP0033","EPW06022","3","0","DO Delivery Order","-$6,561.95","Apr 5, 2010",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS PROCUREMENT OPERATIONS DIVISION (HPOD)","S","B510","STUDY/ENVIRONMENTAL ASSESSMENTS","541330","ENGINEERING SERVICES","LEXINGTON","MA","024213134",,,"DK4TBEJRAR56","DK4TBEJRAR56","EASTERN RESEARCH GROUP  INC.","EASTERN RESEARCH GROUP INCORPORATED",,
"EP0008","EPS50604","63","0","DO Delivery Order","$30,000.00","Apr 8, 2010",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 5 CONTRACTING OFFICE","S","L099","TECH REP SVCS /MISC EQ","562910","REMEDIATION SERVICES","WEST CHESTER","PA","193801469",,,"Z4XGALW7L9K6","ML53DYBW2523","WESTON SOLUTIONS HOLDINGS INC","WESTON SOLUTIONS INCORPORATED",,
"EP0003","EPW06042","24","0","DO Delivery Order","-$165,000.00","Mar 17, 2010",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 6 CONTRACTING OFFICE","S","F108","HARZ REMV/CLEAN-UP/DISP/OP","562910","REMEDIATION SERVICES","WEST CHESTER","PA","193801469",,,"Z4XGALW7L9K6","ML53DYBW2523","WESTON SOLUTIONS HOLDINGS INC","WESTON SOLUTIONS INCORPORATED",,
"EP0008","EPS50604","66","0","DO Delivery Order","$110,000.00","Apr 29, 2010",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 5 CONTRACTING OFFICE","S","L099","TECH REP SVCS /MISC EQ","562910","REMEDIATION SERVICES","WEST CHESTER","PA","193801469",,,"Z4XGALW7L9K6","ML53DYBW2523","WESTON SOLUTIONS HOLDINGS INC","WESTON SOLUTIONS INCORPORATED",,
"EP0008","EPS50604","68","0","DO Delivery Order","$100,000.00","May 13, 2010",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 5 CONTRACTING OFFICE","S","L099","TECH REP SVCS /MISC EQ","562910","REMEDIATION SERVICES","WEST CHESTER","PA","193801469",,,"Z4XGALW7L9K6","ML53DYBW2523","WESTON SOLUTIONS HOLDINGS INC","WESTON SOLUTIONS INCORPORATED",,
"EP0010","EPW06077","2","0","DO Delivery Order","$50,000.00","Mar 13, 2013",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 6 CONTRACTING OFFICE","S","F108","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","562910","REMEDIATION SERVICES","ROCKVILLE","MD","208503268",,,"UECJK1DS3KF1","V144F7DKJBY5","DYNAMAC INTERNATIONAL  INC","DYNAMAC CORPORATION",,
"EP0020","EPW05061","3","0","DO Delivery Order","-$2.73","Apr 5, 2010",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS PROCUREMENT OPERATIONS DIVISION (HPOD)","S","R702","DATA COLLECTION SERVICES","541330","ENGINEERING SERVICES","COLUMBIA","MD","210444265",,,"FKCHSEYVQG71","FKCHSEYVQG71","BCS  INCORPORATED","BCS INCORPORATED (2749)",,
"EP0030","EPW06022","2","0","DO Delivery Order","-$2,723.16","Mar 30, 2010",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS PROCUREMENT OPERATIONS DIVISION (HPOD)","S","B510","STUDY/ENVIRONMENTAL ASSESSMENTS","541330","ENGINEERING SERVICES","LEXINGTON","MA","024213134",,,"DK4TBEJRAR56","DK4TBEJRAR56","EASTERN RESEARCH GROUP  INC.","EASTERN RESEARCH GROUP INCORPORATED",,
"EP0031","EPW06022","3","0","DO Delivery Order","-$0.11","Apr 5, 2010",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS PROCUREMENT OPERATIONS DIVISION (HPOD)","S","B510","STUDY/ENVIRONMENTAL ASSESSMENTS","541330","ENGINEERING SERVICES","LEXINGTON","MA","024213134",,,"DK4TBEJRAR56","DK4TBEJRAR56","EASTERN RESEARCH GROUP  INC.","EASTERN RESEARCH GROUP INCORPORATED",,
"EP0010","EPW06077","1","0","DO Delivery Order","$0.00","Jan 16, 2013",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 6 CONTRACTING OFFICE","S","F108","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","562910","REMEDIATION SERVICES","ROCKVILLE","MD","208503268",,,"UECJK1DS3KF1","V144F7DKJBY5","DYNAMAC INTERNATIONAL  INC","DYNAMAC CORPORATION",,
"EP0036","EPW06022","3","0","DO Delivery Order","-$8.29","Jun 4, 2010",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS PROCUREMENT OPERATIONS DIVISION (HPOD)","S","B510","STUDY/ENVIRONMENTAL ASSESSMENTS","541330","ENGINEERING SERVICES","LEXINGTON","MA","024213134",,,"DK4TBEJRAR56","DK4TBEJRAR56","EASTERN RESEARCH GROUP  INC.","EASTERN RESEARCH GROUP INCORPORATED",,
"EP0010","EPS50604","13","0","DO Delivery Order","$10,257.00","May 6, 2010",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 5 CONTRACTING OFFICE","S","L099","TECH REP SVCS /MISC EQ","562910","REMEDIATION SERVICES","WEST CHESTER","PA","193801469",,,"Z4XGALW7L9K6","ML53DYBW2523","WESTON SOLUTIONS HOLDINGS INC","WESTON SOLUTIONS INCORPORATED",,
"EP0010","EPW06042","8","0","DO Delivery Order","-$125,953.00","Jun 29, 2012",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 6 CONTRACTING OFFICE","S","F108","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","562910","REMEDIATION SERVICES","WEST CHESTER","PA","193801469",,,"Z4XGALW7L9K6","ML53DYBW2523","WESTON SOLUTIONS HOLDINGS INC","WESTON SOLUTIONS INCORPORATED",,
"0010","EPR51109","0","0","DO Delivery Order","$23,808.00","Jun 3, 2013",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 5 CONTRACTING OFFICE","S","C211","ARCHITECT AND ENGINEERING- GENERAL: LANDSCAPING, INTERIOR LAYOUT, AND DESIGNING","562910","REMEDIATION SERVICES","MILWAUKEE","WI","532141479",,,"J7M6EGLH6K49","N7ANACSLKFH9","CH2M HILL COMPANIES  LTD.","CH2M HILL, INC.",,
"0010","EPR71503","1","0","DO Delivery Order","-$1,910.91","Apr 4, 2017",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 7 CONTRACTING OFFICE","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","541380","TESTING LABORATORIES","MOUNT VERNON","IL","62864",,,"P7TNSH8AJVG2","P7TNSH8AJVG2","ARDL  INC.","ARDL, INC.","0FSM1",
"0010","EPR71703","P00003","0","DO Delivery Order","$0.00","Aug 25, 2020",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 7 CONTRACTING OFFICE","S","B504","SPECIAL STUDIES/ANALYSIS- CHEMICAL/BIOLOGICAL","541380","TESTING LABORATORIES","BERKELEY","CA","947208099","NONE","NONE OF THE ABOVE","ENBLDJUN4N73","NUDGYLBB4S99","REGENTS OF THE UNIVERSITY OF CALIFORNIA  THE","REGENTS OF THE UNIVERSITY OF CALIFORNIA, THE","1V9S8",
"0010","EPW06041","8","0","DO Delivery Order","$150,000.00","Apr 17, 2012",,"6800","ENVIRONMENTAL PROTECTION AGENCY","SUPERFUND/RCRA REGIONAL PROCUREMENT OPERATIONS DIVISION (SRRPOD)","S","R421","TECHNICAL ASSISTANCE","541380","TESTING LABORATORIES","FAIRFAX","VA","220311207",,,"QHBLBNKKV4U3","K76NME5D2UK8","ICF INTERNATIONAL  INC.","ICF INCORPORATED LIMITED LIABILITY COMPANY",,
"0010","EPS41403","P00008","0","DO Delivery Order","$130,000.00","Nov 14, 2017",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 4 CONTRACTING OFFICE","S","F108","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","562910","REMEDIATION SERVICES","DULUTH","GA","300961207",,,"W4NLBJHRP7H3","LMRMKLLL3LG5","TETRA TECH  INC.","TETRA TECH, INC.","3ZXB0",
"EP0020","EPD07135","2","0","DO Delivery Order","$100,000.00","Mar 31, 2010",,"6800","ENVIRONMENTAL PROTECTION AGENCY","RTP PROCUREMENT OPERATIONS DIVISION (RTPPOD)","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","112990","ALL OTHER ANIMAL PRODUCTION","WILMINGTON","MA","018871096",,,"NAPSK1UAMAE5","F2KENCWX3M63","CHARLES RIVER LABORATORIES INTERNATIONAL  INC.","CHARLES RIVER LABORATORIES INCORPORATED (9980)",,
"0010","EPW06041","11","0","DO Delivery Order","$150,000.00","May 31, 2012",,"6800","ENVIRONMENTAL PROTECTION AGENCY","SUPERFUND/RCRA REGIONAL PROCUREMENT OPERATIONS DIVISION (SRRPOD)","S","R421","TECHNICAL ASSISTANCE","541380","TESTING LABORATORIES","FAIRFAX","VA","220311207",,,"QHBLBNKKV4U3","K76NME5D2UK8","ICF INTERNATIONAL  INC.","ICF INCORPORATED LIMITED LIABILITY COMPANY",,
"0010","EPS41403","12","0","DO Delivery Order","$2,857.79","Mar 29, 2018",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 4 CONTRACTING OFFICE","S","F108","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","562910","REMEDIATION SERVICES","DULUTH","GA","300961207",,,"W4NLBJHRP7H3","LMRMKLLL3LG5","TETRA TECH  INC.","TETRA TECH, INC.","3ZXB0",
"EP0028","EPW06042","6","0","DO Delivery Order","-$550,000.00","Feb 23, 2010",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 6 CONTRACTING OFFICE","S","F108","HARZ REMV/CLEAN-UP/DISP/OP","562910","REMEDIATION SERVICES","WEST CHESTER","PA","193801469",,,"Z4XGALW7L9K6","ML53DYBW2523","WESTON SOLUTIONS HOLDINGS INC","WESTON SOLUTIONS INCORPORATED",,
"EP0029","EPW06042","11","0","DO Delivery Order","-$750,000.00","Feb 23, 2010",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 6 CONTRACTING OFFICE","S","F108","HARZ REMV/CLEAN-UP/DISP/OP","562910","REMEDIATION SERVICES","WEST CHESTER","PA","193801469",,,"Z4XGALW7L9K6","ML53DYBW2523","WESTON SOLUTIONS HOLDINGS INC","WESTON SOLUTIONS INCORPORATED",,
"EP0036","EPW07067","4","0","DO Delivery Order","$226,237.00","Jan 13, 2010",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS PROCUREMENT OPERATIONS DIVISION (HPOD)","S","B510","STUDY/ENVIRONMENTAL ASSESSMENTS","541620","ENVIRONMENTAL CONSULTING SERVICES","LEXINGTON","MA","024213134",,,"DK4TBEJRAR56","DK4TBEJRAR56","EASTERN RESEARCH GROUP  INC.","EASTERN RESEARCH GROUP INCORPORATED",,
"EP0056","EPW05023","3","0","DO Delivery Order","$300,000.00","Apr 7, 2010",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS PROCUREMENT OPERATIONS DIVISION (HPOD)","S","D314","ADP ACQUISITION SUP SVCS","541519","OTHER COMPUTER RELATED SERVICES","MC LEAN","VA","221022433",,,"P6KTNNHMA2B1","D97QWJWM9N57","PROJECT PERFORMANCE COMPANY LLC","PROJECT PERFORMANCE CORPORATION",,
"EP0071","EPW05024","1","0","DO Delivery Order","$6,000.00","Mar 30, 2010",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS PROCUREMENT OPERATIONS DIVISION (HPOD)","S","D314","ADP ACQUISITION SUP SVCS","541519","OTHER COMPUTER RELATED SERVICES","FAIRFAX","VA","220333423",,,"NYM8TAUFLXP3","LCR4H6BWVN74","SRA INTERNATIONAL  INC.","SYSTEMS RESEARCH AND APPLICATIONS CORPORATION",,
"0010","EPW06041","10","0","DO Delivery Order","-$38,000.00","May 15, 2012",,"6800","ENVIRONMENTAL PROTECTION AGENCY","SUPERFUND/RCRA REGIONAL PROCUREMENT OPERATIONS DIVISION (SRRPOD)","S","R421","TECHNICAL ASSISTANCE","541380","TESTING LABORATORIES","FAIRFAX","VA","220311207",,,"QHBLBNKKV4U3","K76NME5D2UK8","ICF INTERNATIONAL  INC.","ICF INCORPORATED LIMITED LIABILITY COMPANY",,
"0010","EPS70603","1","0","DO Delivery Order","$0.00","Feb 7, 2011",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 7 CONTRACTING OFFICE","S","F107","HAZARDOUS SUBSTANCE ANALYSIS","541620","ENVIRONMENTAL CONSULTING SERVICES","CHANTILLY","VA","201511108",,,"FGLNMGRM3JV1","FGLNMGRM3JV1","TECHLAW  INC.","TECHLAW INCORPORATED",,
"0010","EPW06041","13","0","DO Delivery Order","$0.00","Jul 16, 2012",,"6800","ENVIRONMENTAL PROTECTION AGENCY","SUPERFUND/RCRA REGIONAL PROCUREMENT OPERATIONS DIVISION (SRRPOD)","S","R421","TECHNICAL ASSISTANCE","541380","TESTING LABORATORIES","FAIRFAX","VA","220311207",,,"QHBLBNKKV4U3","K76NME5D2UK8","ICF INTERNATIONAL  INC.","ICF INCORPORATED LIMITED LIABILITY COMPANY",,
"0010","EPS41403","P00009","0","DO Delivery Order","$3,000.00","Nov 21, 2017",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 4 CONTRACTING OFFICE","S","F108","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","562910","REMEDIATION SERVICES","DULUTH","GA","300961207",,,"W4NLBJHRP7H3","LMRMKLLL3LG5","TETRA TECH  INC.","TETRA TECH, INC.","3ZXB0",
"EP0018","EPW05065","4","0","DO Delivery Order","-$21.18","Apr 5, 2010",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS PROCUREMENT OPERATIONS DIVISION (HPOD)","S","R702","DATA COLLECTION SERVICES","541330","ENGINEERING SERVICES","ARLINGTON","VA","222033165",,,"GB9HCQ5188M7","GB9HCQ5188M7","ADVANCED RESOURCES INTERNATIONAL INC","ADVANCED RESOURCES INTERNATIONAL INCORPORATED",,
"EP0026","EPW06042","3","0","DO Delivery Order","-$15,000.00","Feb 23, 2010",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 6 CONTRACTING OFFICE","S","F108","HARZ REMV/CLEAN-UP/DISP/OP","562910","REMEDIATION SERVICES","WEST CHESTER","PA","193801469",,,"Z4XGALW7L9K6","ML53DYBW2523","WESTON SOLUTIONS HOLDINGS INC","WESTON SOLUTIONS INCORPORATED",,
"EP109000078","EP07H000970","0","0","BPA Call Blanket Purchase Agreement","$2,890.16","Mar 26, 2010",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 9 CONTRACTING OFFICE","P","7050","ADP COMPONENTS","334111","ELECTRONIC COMPUTER MANUFACTURING","LEBANON","NH","037661500",,,"JT4PZH4BX5T9","JT4PZH4BX5T9","Red River Computer Co.  Inc.","RED RIVER COMPUTER COMPANY INCORPORATED",,
"0010","EPW06041","0","0","DO Delivery Order","$358,878.70","Jun 28, 2011",,"6800","ENVIRONMENTAL PROTECTION AGENCY","SUPERFUND/RCRA REGIONAL PROCUREMENT OPERATIONS DIVISION (SRRPOD)","S","R421","TECHNICAL ASSISTANCE","541380","TESTING LABORATORIES","FAIRFAX","VA","220311207",,,"QHBLBNKKV4U3","K76NME5D2UK8","ICF INTERNATIONAL  INC.","ICF INCORPORATED LIMITED LIABILITY COMPANY",,
"0010","EPS41403","10","0","DO Delivery Order","$44,642.39","Mar 13, 2018",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 4 CONTRACTING OFFICE","S","F108","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","562910","REMEDIATION SERVICES","DULUTH","GA","300961207",,,"W4NLBJHRP7H3","LMRMKLLL3LG5","TETRA TECH  INC.","TETRA TECH, INC.","3ZXB0",
"0010","EPW06041","4","0","DO Delivery Order","$0.00","Dec 14, 2011",,"6800","ENVIRONMENTAL PROTECTION AGENCY","SUPERFUND/RCRA REGIONAL PROCUREMENT OPERATIONS DIVISION (SRRPOD)","S","R421","TECHNICAL ASSISTANCE","541380","TESTING LABORATORIES","FAIRFAX","VA","220311207",,,"QHBLBNKKV4U3","K76NME5D2UK8","ICF INTERNATIONAL  INC.","ICF INCORPORATED LIMITED LIABILITY COMPANY",,
"0010","EPW06041","9","0","DO Delivery Order","$209,340.00","May 1, 2012",,"6800","ENVIRONMENTAL PROTECTION AGENCY","SUPERFUND/RCRA REGIONAL PROCUREMENT OPERATIONS DIVISION (SRRPOD)","S","R421","TECHNICAL ASSISTANCE","541380","TESTING LABORATORIES","FAIRFAX","VA","220311207",,,"QHBLBNKKV4U3","K76NME5D2UK8","ICF INTERNATIONAL  INC.","ICF INCORPORATED LIMITED LIABILITY COMPANY",,
"EP0004","EPW06011","5","0","DO Delivery Order","-$47,294.13","Feb 24, 2010",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS PROCUREMENT OPERATIONS DIVISION (HPOD)","P","6850","MISCELLANEOUS CHEMICAL SPECIALTIES","541620","ENVIRONMENTAL CONSULTING SERVICES","COLUMBUS","OH","432021505",,,"HNALX27LW8F9","QLTNY1VKHMM9","AMERICAN CHEMICAL SOCIETY","AMERICAN CHEMICAL SOCIETY",,
"EP0016","EPW06030","1","0","DO Delivery Order","$0.00","Apr 8, 2010",,"6800","ENVIRONMENTAL PROTECTION AGENCY","SUPERFUND/RCRA REGIONAL PROCUREMENT OPERATIONS DIVISION (SRRPOD)","S","R421","TECHNICAL ASSISTANCE","541380","TESTING LABORATORIES","CHICAGO","IL","606163717",,,"HEJREFFVP618","HEJREFFVP618","ALION SCIENCE AND TECHNOLOGY CORPORATION","ALION SCIENCE AND TECHNOLOGY CORPORATION",,
"EP0023","EPW06031","6","0","DO Delivery Order","$9,598.91","Mar 26, 2010",,"6800","ENVIRONMENTAL PROTECTION AGENCY","SUPERFUND/RCRA REGIONAL PROCUREMENT OPERATIONS DIVISION (SRRPOD)","S","F107","HAZARDOUS SUBSTANCE ANALYSIS","541380","TESTING LABORATORIES","CHANTILLY","VA","201511108",,,"FGLNMGRM3JV1","FGLNMGRM3JV1","TECHLAW  INC.","TECHLAW INCORPORATED",,
"EP0056","EPW05023","4","0","DO Delivery Order","$1,139.11","May 20, 2010",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS PROCUREMENT OPERATIONS DIVISION (HPOD)","S","D314","ADP ACQUISITION SUP SVCS","541519","OTHER COMPUTER RELATED SERVICES","MC LEAN","VA","221022433",,,"P6KTNNHMA2B1","D97QWJWM9N57","PROJECT PERFORMANCE COMPANY LLC","PROJECT PERFORMANCE CORPORATION",,
"EP0073","EPW05024","4","0","DO Delivery Order","$198,743.00","May 13, 2010",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS PROCUREMENT OPERATIONS DIVISION (HPOD)","S","D314","ADP ACQUISITION SUP SVCS","541519","OTHER COMPUTER RELATED SERVICES","FAIRFAX","VA","220333423",,,"NYM8TAUFLXP3","LCR4H6BWVN74","SRA INTERNATIONAL  INC.","SYSTEMS RESEARCH AND APPLICATIONS CORPORATION",,
"EP10H001305","EP07H000899","0","0","BPA Call Blanket Purchase Agreement","$5,140.35","Apr 23, 2010",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS PROCUREMENT OPERATIONS DIVISION (HPOD)","P","7110","OFFICE FURNITURE","423210","FURNITURE MERCHANT WHOLESALERS","ALEXANDRIA","VA","223141170",,,"HMCJNVLLBJ43","HMCJNVLLBJ43","OMNIFICS  INC.","OMNIFICS INCORPORATED",,
"0010","EPS41403","11","0","DO Delivery Order","-$99,387.95","Mar 23, 2018",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 4 CONTRACTING OFFICE","S","F108","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","562910","REMEDIATION SERVICES","DULUTH","GA","300961207",,,"W4NLBJHRP7H3","LMRMKLLL3LG5","TETRA TECH  INC.","TETRA TECH, INC.","3ZXB0",
"0010","EPW06041","12","0","DO Delivery Order","$0.00","Jul 2, 2012",,"6800","ENVIRONMENTAL PROTECTION AGENCY","SUPERFUND/RCRA REGIONAL PROCUREMENT OPERATIONS DIVISION (SRRPOD)","S","R421","TECHNICAL ASSISTANCE","541380","TESTING LABORATORIES","FAIRFAX","VA","220311207",,,"QHBLBNKKV4U3","K76NME5D2UK8","ICF INTERNATIONAL  INC.","ICF INCORPORATED LIMITED LIABILITY COMPANY",,
"0010","EPW06041","14","0","DO Delivery Order","-$22,475.51","Aug 6, 2012",,"6800","ENVIRONMENTAL PROTECTION AGENCY","SUPERFUND/RCRA REGIONAL PROCUREMENT OPERATIONS DIVISION (SRRPOD)","S","R421","TECHNICAL ASSISTANCE","541380","TESTING LABORATORIES","FAIRFAX","VA","220311207",,,"QHBLBNKKV4U3","K76NME5D2UK8","ICF INTERNATIONAL  INC.","ICF INCORPORATED LIMITED LIABILITY COMPANY",,
"EP0043","EPW05024","27","0","DO Delivery Order","$50,000.00","Mar 10, 2010",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS PROCUREMENT OPERATIONS DIVISION (HPOD)","S","D314","ADP ACQUISITION SUP SVCS","541519","OTHER COMPUTER RELATED SERVICES","FAIRFAX","VA","220333423",,,"NYM8TAUFLXP3","LCR4H6BWVN74","SRA INTERNATIONAL  INC.","SYSTEMS RESEARCH AND APPLICATIONS CORPORATION",,
"0010","EPS41403","P00013","0","DO Delivery Order","$52,170.44","Jun 13, 2018",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 4 CONTRACTING OFFICE","S","F108","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","562910","REMEDIATION SERVICES","DULUTH","GA","300961207",,,"W4NLBJHRP7H3","LMRMKLLL3LG5","TETRA TECH  INC.","TETRA TECH, INC.","3ZXB0",
"EP0024","EPW06042","3","0","DO Delivery Order","-$40,000.00","Feb 23, 2010",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 6 CONTRACTING OFFICE","S","F108","HARZ REMV/CLEAN-UP/DISP/OP","562910","REMEDIATION SERVICES","WEST CHESTER","PA","193801469",,,"Z4XGALW7L9K6","ML53DYBW2523","WESTON SOLUTIONS HOLDINGS INC","WESTON SOLUTIONS INCORPORATED",,
"EP10H001412","EP07H000899","0","0","BPA Call Blanket Purchase Agreement","$6,275.45","May 10, 2010",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS PROCUREMENT OPERATIONS DIVISION (HPOD)","P","7110","OFFICE FURNITURE","423210","FURNITURE MERCHANT WHOLESALERS","ALEXANDRIA","VA","223141170",,,"HMCJNVLLBJ43","HMCJNVLLBJ43","OMNIFICS  INC.","OMNIFICS INCORPORATED",,
"0010","EPW06041","5","0","DO Delivery Order","$0.00","Dec 15, 2011",,"6800","ENVIRONMENTAL PROTECTION AGENCY","SUPERFUND/RCRA REGIONAL PROCUREMENT OPERATIONS DIVISION (SRRPOD)","S","R421","TECHNICAL ASSISTANCE","541380","TESTING LABORATORIES","FAIRFAX","VA","220311207",,,"QHBLBNKKV4U3","K76NME5D2UK8","ICF INTERNATIONAL  INC.","ICF INCORPORATED LIMITED LIABILITY COMPANY",,
"EP0005","EPW06011","2","0","DO Delivery Order","$47,294.13","Feb 24, 2010",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS PROCUREMENT OPERATIONS DIVISION (HPOD)","P","6850","MISCELLANEOUS CHEMICAL SPECIALTIES","541620","ENVIRONMENTAL CONSULTING SERVICES","COLUMBUS","OH","432021505",,,"HNALX27LW8F9","QLTNY1VKHMM9","AMERICAN CHEMICAL SOCIETY","AMERICAN CHEMICAL SOCIETY",,
"EP0016","EPW06030","0","0","DO Delivery Order","$21,410.00","Mar 17, 2010",,"6800","ENVIRONMENTAL PROTECTION AGENCY","SUPERFUND/RCRA REGIONAL PROCUREMENT OPERATIONS DIVISION (SRRPOD)","S","R421","TECHNICAL ASSISTANCE","541380","TESTING LABORATORIES","CHICAGO","IL","606163717",,,"HEJREFFVP618","HEJREFFVP618","ALION SCIENCE AND TECHNOLOGY CORPORATION","ALION SCIENCE AND TECHNOLOGY CORPORATION",,