Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0001","W911QY14D0023","10","0","DO Delivery Order","$0.00","Feb 1, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG CONT CT WASH OFC","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","334118","COMPUTER TERMINAL AND OTHER COMPUTER PERIPHERAL EQUIPMENT MANUFACTURING","ROCKVILLE","MD","208506198",,,"LX3BSV6NNW58","E5K9VR2A1MW9","BAE SYSTEMS  INC.","BAE SYSTEMS TECHNOLOGY SOLUTIONS & SERVICES INC.","99789",
"0001","W91CRB14D0010","19","0","DO Delivery Order","-$351,480.81","Mar 18, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG","P","5855","NIGHT VISION EQUIPMENT, EMITTED AND REFLECTED RADIATION","333314","OPTICAL INSTRUMENT AND LENS MANUFACTURING","NASHUA","NH","030606909",,,"F9AVUZ8YBGQ6","E5K9VR2A1MW9","BAE SYSTEMS  INC.","BAE SYSTEMS INFORMATION AND ELECTRONIC SYSTEMS INTEGRATION INC.","94117",
"0001","FA853914D0013","1","0","DO Delivery Order","-$18,004.00","Jul 19, 2021",,"5700","DEPT OF THE AIR FORCE","FA8539  AFSC PZABA","S","J058","MAINT/REPAIR/REBUILD OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","GREENLAWN","NY","117401609",,,"WMKXMDJFSXA7","PNQKKYEK31E3","BAE SYSTEMS INFORMATION AND ELECTRONIC SYSTEMS INTEGRATION INC.","BAE SYSTEMS INFORMATION AND ELECTRONIC SYSTEMS INTEGRATION INC.","80249",
"0001","N4002717D1007","1","0","DO Delivery Order","-$10,000.00","Feb 23, 2021",,"1700","DEPT OF THE NAVY","SOUTHEAST REGIONAL MAINT CENTER","S","J998","NON-NUCLEAR SHIP REPAIR (EAST)","336611","SHIP BUILDING AND REPAIRING","JACKSONVILLE","FL","322262434",,,"U23DM4ULNLS3","E5K9VR2A1MW9","BAE SYSTEMS SOUTHEAST SHIPYARDS AMHC INC.","BAE SYSTEMS SOUTHEAST SHIPYARDS MAYPORT LLC","64745",
"0001","N0001913G0008","1A","0","DO Delivery Order","$0.00","Jun 24, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA MOUNTAIN PACIFIC","P","1670","PARACHUTES; AERIAL PICK UP, DELIVERY, RECOVERY SYSTEMS; AND CARGO TIE DOWN EQUIPMENT","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","PHOENIX","AZ","850445313",,,"FYW5MXCPVCR3","E5K9VR2A1MW9","BAE SYSTEMS AEROSPACE & DEFENSE GROUP INC.","BAE SYSTEMS PROTECTION SYSTEMS INC.","54786",
"0001","W15P7T17D0141","1A","1","DO Delivery Order","$0.00","Feb 8, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA NORTHEAST (GARDEN CITY)","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","ROCKVILLE","MD","208506198",,,"LX3BSV6NNW58","E5K9VR2A1MW9","BAE SYSTEMS  INC.","BAE SYSTEMS TECHNOLOGY SOLUTIONS & SERVICES INC.","99789",
"0001","W15P7T14DC015","1G","1","DO Delivery Order","-$118,777.00","Aug 12, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA BAE SYSTEMS NASHUA","P","5895",,"334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","HUDSON","NH","030515228",,,"LL86LYMYHK36","E5K9VR2A1MW9","BAE SYSTEMS INFORMATION AND ELECTRONIC SYSTEMS INTEGRATION INC.","BAE SYSTEMS INFORMATION AND ELECTRONIC SYSTEMS INTEGRATION INC.","3L667",
"0001","W91CRB14D0010","20","0","DO Delivery Order","$0.00","May 5, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG","P","5855","NIGHT VISION EQUIPMENT, EMITTED AND REFLECTED RADIATION","333314","OPTICAL INSTRUMENT AND LENS MANUFACTURING","NASHUA","NH","030606909",,,"F9AVUZ8YBGQ6","PNQKKYEK31E3","BAE SYSTEMS  INC.","BAE SYSTEMS INFORMATION AND ELECTRONIC SYSTEMS INTEGRATION INC.","94117",
"0001","N0042116D0002","29","0","DO Delivery Order","$0.00","Jul 21, 2021",,"1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER AIR DIV","S","AC65","R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (OPERATIONAL SYSTEMS DEVELOPMENT)","541330","ENGINEERING SERVICES","ROCKVILLE","MD","208506198",,,"LX3BSV6NNW58","PNQKKYEK31E3","BAE SYSTEMS TECHNOLOGY SOLUTIONS & SERVICES INC.","BAE SYSTEMS TECHNOLOGY SOLUTIONS & SERVICES INC.","99789",
"0001","FA872010D0004","32","4","DO Delivery Order","$0.00","Mar 15, 2021",,"5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","S","AC67","R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (COMMERCIALIZED)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","SAN DIEGO","CA","921271874",,,"FNZGNWHTXVL4","E5K9VR2A1MW9","BAE SYSTEMS INFORMATION AND ELECTRONIC SYSTEMS INTEGRATION INC.","BAE SYSTEMS INFORMATION AND ELECTRONIC SYSTEMS INTEGRATION INC.","12436",
"0001","N0042116D0010","39","0","DO Delivery Order","$1,000,000.00","Nov 3, 2020",,"1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER AIR DIV","S","AC65","R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (OPERATIONAL SYSTEMS DEVELOPMENT)","541330","ENGINEERING SERVICES","ROCKVILLE","MD","208506198",,,"LX3BSV6NNW58","E5K9VR2A1MW9","BAE SYSTEMS TECHNOLOGY SOLUTIONS & SERVICES INC.","BAE SYSTEMS TECHNOLOGY SOLUTIONS & SERVICES INC.","99789",
"0001","W56JSR17D0015","3","1","DO Delivery Order","$0.00","Dec 4, 2020",,"2100","DEPT OF THE ARMY","W6QK ACC-APG","S","J016","MAINT/REPAIR/REBUILD OF EQUIPMENT- AIRCRAFT COMPONENTS AND ACCESSORIES","488190","OTHER SUPPORT ACTIVITIES FOR AIR TRANSPORTATION","GREENLAWN","NY","117401609",,,"WMKXMDJFSXA7","E5K9VR2A1MW9","BAE SYSTEMS INFORMATION AND ELECTRONIC SYSTEMS INTEGRATION INC.","BAE SYSTEMS INFORMATION AND ELECTRONIC SYSTEMS INTEGRATION INC.","80249",
"0001","N0042116D0010","40","0","DO Delivery Order","$231,000.00","Jan 12, 2021",,"1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER AIR DIV","S","AC65","R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (OPERATIONAL SYSTEMS DEVELOPMENT)","541330","ENGINEERING SERVICES","ROCKVILLE","MD","208506198",,,"LX3BSV6NNW58","E5K9VR2A1MW9","BAE SYSTEMS TECHNOLOGY SOLUTIONS & SERVICES INC.","BAE SYSTEMS TECHNOLOGY SOLUTIONS & SERVICES INC.","99789",
"0001","N0042116D0010","41","0","DO Delivery Order","-$11,465.91","Feb 3, 2021",,"1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER AIR DIV","S","AC65","R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (OPERATIONAL SYSTEMS DEVELOPMENT)","541330","ENGINEERING SERVICES","ROCKVILLE","MD","208506198",,,"LX3BSV6NNW58","E5K9VR2A1MW9","BAE SYSTEMS  INC.","BAE SYSTEMS TECHNOLOGY SOLUTIONS & SERVICES INC.","99789",
"0001","N0042116D0010","42","0","DO Delivery Order","$716,349.78","Apr 8, 2021",,"1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER AIR DIV","S","AC65","R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (OPERATIONAL SYSTEMS DEVELOPMENT)","541330","ENGINEERING SERVICES","ROCKVILLE","MD","208506198",,,"LX3BSV6NNW58","E5K9VR2A1MW9","BAE SYSTEMS  INC.","BAE SYSTEMS TECHNOLOGY SOLUTIONS & SERVICES INC.","99789",
"0001","N0042116D0010","43","0","DO Delivery Order","$350,000.00","May 5, 2021",,"1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER AIR DIV","S","AC65","R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (OPERATIONAL SYSTEMS DEVELOPMENT)","541330","ENGINEERING SERVICES","ROCKVILLE","MD","208506198",,,"LX3BSV6NNW58","PNQKKYEK31E3","BAE SYSTEMS  INC.","BAE SYSTEMS TECHNOLOGY SOLUTIONS & SERVICES INC.","99789",
"0001","N0042116D0010","44","0","DO Delivery Order","$523,437.00","May 13, 2021",,"1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER AIR DIV","S","AC65","R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (OPERATIONAL SYSTEMS DEVELOPMENT)","541330","ENGINEERING SERVICES","ROCKVILLE","MD","208506198",,,"LX3BSV6NNW58","PNQKKYEK31E3","BAE SYSTEMS  INC.","BAE SYSTEMS TECHNOLOGY SOLUTIONS & SERVICES INC.","99789",
"0001","N0042116D0010","45","0","DO Delivery Order","$295,000.00","Jul 14, 2021",,"1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER AIR DIV","S","AC65","R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (OPERATIONAL SYSTEMS DEVELOPMENT)","541330","ENGINEERING SERVICES","ROCKVILLE","MD","208506198",,,"LX3BSV6NNW58","PNQKKYEK31E3","BAE SYSTEMS TECHNOLOGY SOLUTIONS & SERVICES INC.","BAE SYSTEMS TECHNOLOGY SOLUTIONS & SERVICES INC.","99789",
"0001","N0042116D0010","47","0","DO Delivery Order","-$29,677.03","Jul 27, 2021",,"1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER AIR DIV","S","AC65","R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (OPERATIONAL SYSTEMS DEVELOPMENT)","541330","ENGINEERING SERVICES","ROCKVILLE","MD","208506198",,,"LX3BSV6NNW58","E5K9VR2A1MW9","BAE SYSTEMS TECHNOLOGY SOLUTIONS & SERVICES INC.","BAE SYSTEMS TECHNOLOGY SOLUTIONS & SERVICES INC.","99789",
"0001","W56JSR17D0015","4","1","DO Delivery Order","$0.00","Feb 18, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG","S","J016","MAINT/REPAIR/REBUILD OF EQUIPMENT- AIRCRAFT COMPONENTS AND ACCESSORIES","488190","OTHER SUPPORT ACTIVITIES FOR AIR TRANSPORTATION","GREENLAWN","NY","117401609",,,"WMKXMDJFSXA7","E5K9VR2A1MW9","BAE SYSTEMS INFORMATION AND ELECTRONIC SYSTEMS INTEGRATION INC.","BAE SYSTEMS INFORMATION AND ELECTRONIC SYSTEMS INTEGRATION INC.","80249",
"0001","FA252116D0010","9","0","DO Delivery Order","-$3,089.70","Apr 21, 2021",,"5700","DEPT OF THE AIR FORCE","FA2521  45 CONS LGC","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","ROCKVILLE","MD","208506198",,,"LX3BSV6NNW58","E5K9VR2A1MW9","BAE SYSTEMS  INC.","BAE SYSTEMS TECHNOLOGY SOLUTIONS & SERVICES INC.","99789",
"0002","N0010416G0726","11","16","DO Delivery Order","$0.00","Mar 24, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","5865","ELECTRONIC COUNTERMEASURES, COUNTER-COUNTERMEASURES AND QUICK REACTION CAPABILITY EQUIPMENT","325998","ALL OTHER MISCELLANEOUS CHEMICAL PRODUCT AND PREPARATION MANUFACTURING","NASHUA","NH","030606909",,,"F9AVUZ8YBGQ6","E5K9VR2A1MW9","BAE SYSTEMS  INC.","BAE SYSTEMS INFORMATION AND ELECTRONIC SYSTEMS INTEGRATION INC.","94117",
"0002","W56KGY16D0013","15","1","DO Delivery Order","$0.00","Oct 19, 2020","Jan 4, 2017","2100","DEPT OF THE ARMY","W6QK ACC-APG","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","HUDSON","NH","030515228","NONE","NONE OF THE ABOVE","LL86LYMYHK36","E5K9VR2A1MW9","BAE SYSTEMS INFORMATION AND ELECTRONIC SYSTEMS INTEGRATION INC.","BAE SYSTEMS INFORMATION AND ELECTRONIC SYSTEMS INTEGRATION INC.","3L667",
"0002","W56KGY16D0013","16","1","DO Delivery Order","$1,322,000.00","Nov 9, 2020","Jan 4, 2017","2100","DEPT OF THE ARMY","W6QK ACC-APG","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","HUDSON","NH","030515228","NONE","NONE OF THE ABOVE","LL86LYMYHK36","E5K9VR2A1MW9","BAE SYSTEMS INFORMATION AND ELECTRONIC SYSTEMS INTEGRATION INC.","BAE SYSTEMS INFORMATION AND ELECTRONIC SYSTEMS INTEGRATION INC.","3L667",
"0002","W56KGY16D0013","17","1","DO Delivery Order","$0.00","Jan 28, 2021","Jan 4, 2017","2100","DEPT OF THE ARMY","W6QK ACC-APG","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","HUDSON","NH","030515228","NONE","NONE OF THE ABOVE","LL86LYMYHK36","E5K9VR2A1MW9","BAE SYSTEMS INFORMATION AND ELECTRONIC SYSTEMS INTEGRATION INC.","BAE SYSTEMS INFORMATION AND ELECTRONIC SYSTEMS INTEGRATION INC.","3L667",
"0002","W56KGY16D0013","18","1","DO Delivery Order","$485,000.00","Feb 16, 2021","Jan 4, 2017","2100","DEPT OF THE ARMY","W6QK ACC-APG","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","HUDSON","NH","030515228","NONE","NONE OF THE ABOVE","LL86LYMYHK36","E5K9VR2A1MW9","BAE SYSTEMS INFORMATION AND ELECTRONIC SYSTEMS INTEGRATION INC.","BAE SYSTEMS INFORMATION AND ELECTRONIC SYSTEMS INTEGRATION INC.","3L667",
"0002","N6554009D0031","19","0","DO Delivery Order","-$60,000.00","Jun 2, 2021",,"1700","DEPT OF THE NAVY","NSWC PHILADELPHIA DIV","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","336611","SHIP BUILDING AND REPAIRING","SAN DIEGO","CA","921133634",,,"ZMBFGXHLGLM3","PNQKKYEK31E3","BAE SYSTEMS SAN DIEGO SHIP REPAIR INC.","BAE SYSTEMS SAN DIEGO SHIP REPAIR INC.","57701",
"0002","W56KGY16D0013","19","1","DO Delivery Order","$646,000.00","Mar 16, 2021","Jan 4, 2017","2100","DEPT OF THE ARMY","W6QK ACC-APG","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","HUDSON","NH","030515228","NONE","NONE OF THE ABOVE","LL86LYMYHK36","E5K9VR2A1MW9","BAE SYSTEMS INFORMATION AND ELECTRONIC SYSTEMS INTEGRATION INC.","BAE SYSTEMS INFORMATION AND ELECTRONIC SYSTEMS INTEGRATION INC.","3L667",
"0002","FA853914D0013","1","0","DO Delivery Order","-$490,490.00","Apr 21, 2021",,"5700","DEPT OF THE AIR FORCE","FA8539  AFSC PZABA","S","J058","MAINT/REPAIR/REBUILD OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","GREENLAWN","NY","117401609",,,"WMKXMDJFSXA7","E5K9VR2A1MW9","BAE SYSTEMS INFORMATION AND ELECTRONIC SYSTEMS INTEGRATION INC.","BAE SYSTEMS INFORMATION AND ELECTRONIC SYSTEMS INTEGRATION INC.","80249",
"0002","N0001411D0032","1A","0","DO Delivery Order","-$26,485.00","Jul 21, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA CONTRACT LIFECYCLE MGMT","S","AD91","R&D- DEFENSE OTHER: OTHER (BASIC RESEARCH)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","BURLINGTON","MA","018035012",,,"KM4XFJ7CJSY8","PNQKKYEK31E3","BAE SYSTEMS INFORMATION AND ELECTRONIC SYSTEMS INTEGRATION INC.","BAE SYSTEMS INFORMATION AND ELECTRONIC SYSTEMS INTEGRATION INC.","1S983",
"0002","N0010416G0726","1A","16","DO Delivery Order","$0.00","Mar 24, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA BAE SYSTEMS NASHUA","P","5865","ELECTRONIC COUNTERMEASURES, COUNTER-COUNTERMEASURES AND QUICK REACTION CAPABILITY EQUIPMENT","325998","ALL OTHER MISCELLANEOUS CHEMICAL PRODUCT AND PREPARATION MANUFACTURING","NASHUA","NH","030606909",,,"F9AVUZ8YBGQ6","E5K9VR2A1MW9","BAE SYSTEMS  INC.","BAE SYSTEMS INFORMATION AND ELECTRONIC SYSTEMS INTEGRATION INC.","94117",
"0002","FA865011D1192","1D","4","DO Delivery Order","-$3.70","Aug 11, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA BAE SYSTEMS NASHUA","S","AC63","R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (ADVANCED DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","MERRIMACK","NH","030544898",,,"XHYCN585XJH4","E5K9VR2A1MW9","BAE SYSTEMS INFORMATION AND ELECTRONIC SYSTEMS INTEGRATION INC.","BAE SYSTEMS INFORMATION AND ELECTRONIC SYSTEMS INTEGRATION I","6A684",
"0002","W56KGY16D0013","20","1","DO Delivery Order","-$673,214.81","Mar 31, 2021","Jan 4, 2017","2100","DEPT OF THE ARMY","W6QK ACC-APG","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","HUDSON","NH","030515228","NONE","NONE OF THE ABOVE","LL86LYMYHK36","E5K9VR2A1MW9","BAE SYSTEMS INFORMATION AND ELECTRONIC SYSTEMS INTEGRATION INC.","BAE SYSTEMS INFORMATION AND ELECTRONIC SYSTEMS INTEGRATION INC.","3L667",
"0002","W56KGY16D0013","21","1","DO Delivery Order","$256,214.81","Apr 15, 2021","Jan 4, 2017","2100","DEPT OF THE ARMY","W6QK ACC-APG","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","HUDSON","NH","030515228","NONE","NONE OF THE ABOVE","LL86LYMYHK36","E5K9VR2A1MW9","BAE SYSTEMS INFORMATION AND ELECTRONIC SYSTEMS INTEGRATION INC.","BAE SYSTEMS INFORMATION AND ELECTRONIC SYSTEMS INTEGRATION INC.","3L667",
"0002","W56KGY16D0013","22","1","DO Delivery Order","$206,250.00","May 24, 2021","Jan 4, 2017","2100","DEPT OF THE ARMY","W6QK ACC-APG","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","HUDSON","NH","030515228","NONE","NONE OF THE ABOVE","LL86LYMYHK36","PNQKKYEK31E3","BAE SYSTEMS INFORMATION AND ELECTRONIC SYSTEMS INTEGRATION INC.","BAE SYSTEMS INFORMATION AND ELECTRONIC SYSTEMS INTEGRATION INC.","3L667",
"0002","W56KGY16D0013","23","1","DO Delivery Order","$739,374.00","Jun 1, 2021","Jan 4, 2017","2100","DEPT OF THE ARMY","W6QK ACC-APG","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","HUDSON","NH","030515228","NONE","NONE OF THE ABOVE","LL86LYMYHK36","PNQKKYEK31E3","BAE SYSTEMS INFORMATION AND ELECTRONIC SYSTEMS INTEGRATION INC.","BAE SYSTEMS INFORMATION AND ELECTRONIC SYSTEMS INTEGRATION INC.","3L667",
"0002","W56KGY16D0013","24","1","DO Delivery Order","$938,000.00","Jul 15, 2021","Jan 4, 2017","2100","DEPT OF THE ARMY","W6QK ACC-APG","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","HUDSON","NH","030515228","NONE","NONE OF THE ABOVE","LL86LYMYHK36","PNQKKYEK31E3","BAE SYSTEMS INFORMATION AND ELECTRONIC SYSTEMS INTEGRATION INC.","BAE SYSTEMS INFORMATION AND ELECTRONIC SYSTEMS INTEGRATION INC.","3L667",
"0002","W56KGY16D0013","25","1","DO Delivery Order","$6,500.00","Aug 19, 2021","Jan 4, 2017","2100","DEPT OF THE ARMY","W6QK ACC-APG","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","HUDSON","NH","030515228","NONE","NONE OF THE ABOVE","LL86LYMYHK36","E5K9VR2A1MW9","BAE SYSTEMS INFORMATION AND ELECTRONIC SYSTEMS INTEGRATION INC.","BAE SYSTEMS INFORMATION AND ELECTRONIC SYSTEMS INTEGRATION INC.","3L667",
"0002","W56KGY16D0013","26","1","DO Delivery Order","-$68,481.60","Sep 1, 2021","Jan 4, 2017","2100","DEPT OF THE ARMY","W6QK ACC-APG","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","HUDSON","NH","030515228","NONE","NONE OF THE ABOVE","LL86LYMYHK36","E5K9VR2A1MW9","BAE SYSTEMS INFORMATION AND ELECTRONIC SYSTEMS INTEGRATION INC.","BAE SYSTEMS INFORMATION AND ELECTRONIC SYSTEMS INTEGRATION INC.","3L667",
"0002","W56KGY16D0013","27","1","DO Delivery Order","$950,000.00","Sep 9, 2021","Jan 4, 2017","2100","DEPT OF THE ARMY","W6QK ACC-APG","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","HUDSON","NH","030515228","NONE","NONE OF THE ABOVE","LL86LYMYHK36","E5K9VR2A1MW9","BAE SYSTEMS INFORMATION AND ELECTRONIC SYSTEMS INTEGRATION INC.","BAE SYSTEMS INFORMATION AND ELECTRONIC SYSTEMS INTEGRATION INC.","3L667",
"0002","N0042116D0002","36","0","DO Delivery Order","$0.00","Jul 21, 2021",,"1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER AIR DIV","S","AC65","R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (OPERATIONAL SYSTEMS DEVELOPMENT)","541330","ENGINEERING SERVICES","ROCKVILLE","MD","208506198",,,"LX3BSV6NNW58","PNQKKYEK31E3","BAE SYSTEMS TECHNOLOGY SOLUTIONS & SERVICES INC.","BAE SYSTEMS TECHNOLOGY SOLUTIONS & SERVICES INC.","99789",
"0002","N0042116D0010","44","0","DO Delivery Order","-$97,898.12","Jan 7, 2021",,"1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER AIR DIV","S","AC65","R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (OPERATIONAL SYSTEMS DEVELOPMENT)","541330","ENGINEERING SERVICES","ROCKVILLE","MD","208506198",,,"LX3BSV6NNW58","E5K9VR2A1MW9","BAE SYSTEMS TECHNOLOGY SOLUTIONS & SERVICES INC.","BAE SYSTEMS TECHNOLOGY SOLUTIONS & SERVICES INC.","99789",
"0002","N0042116D0010","45","0","DO Delivery Order","$0.00","Feb 2, 2021",,"1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER AIR DIV","S","AC65","R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (OPERATIONAL SYSTEMS DEVELOPMENT)","541330","ENGINEERING SERVICES","ROCKVILLE","MD","208506198",,,"LX3BSV6NNW58","E5K9VR2A1MW9","BAE SYSTEMS  INC.","BAE SYSTEMS TECHNOLOGY SOLUTIONS & SERVICES INC.","99789",
"0002","N0042116D0010","46","0","DO Delivery Order","$650,000.00","Mar 2, 2021",,"1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER AIR DIV","S","AC65","R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (OPERATIONAL SYSTEMS DEVELOPMENT)","541330","ENGINEERING SERVICES","ROCKVILLE","MD","208506198",,,"LX3BSV6NNW58","E5K9VR2A1MW9","BAE SYSTEMS  INC.","BAE SYSTEMS TECHNOLOGY SOLUTIONS & SERVICES INC.","99789",
"0002","N0042116D0010","47","0","DO Delivery Order","$228,594.24","Apr 8, 2021",,"1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER AIR DIV","S","AC65","R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (OPERATIONAL SYSTEMS DEVELOPMENT)","541330","ENGINEERING SERVICES","ROCKVILLE","MD","208506198",,,"LX3BSV6NNW58","E5K9VR2A1MW9","BAE SYSTEMS  INC.","BAE SYSTEMS TECHNOLOGY SOLUTIONS & SERVICES INC.","99789",
"0002","N0042116D0010","48","0","DO Delivery Order","$70,000.00","May 13, 2021",,"1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER AIR DIV","S","AC65","R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (OPERATIONAL SYSTEMS DEVELOPMENT)","541330","ENGINEERING SERVICES","ROCKVILLE","MD","208506198",,,"LX3BSV6NNW58","PNQKKYEK31E3","BAE SYSTEMS  INC.","BAE SYSTEMS TECHNOLOGY SOLUTIONS & SERVICES INC.","99789",
"0002","N0042116D0010","49","0","DO Delivery Order","$0.00","Jul 1, 2021",,"1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER AIR DIV","S","AC65","R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (OPERATIONAL SYSTEMS DEVELOPMENT)","541330","ENGINEERING SERVICES","ROCKVILLE","MD","208506198",,,"LX3BSV6NNW58","PNQKKYEK31E3","BAE SYSTEMS TECHNOLOGY SOLUTIONS & SERVICES INC.","BAE SYSTEMS TECHNOLOGY SOLUTIONS & SERVICES INC.","99789",
"0002","N0002417D2321","4J","0","DO Delivery Order","-$800,028.00","Feb 4, 2021",,"1700","DEPT OF THE NAVY","SUP OF SHIPBUILDING CONV AND REPAIR","P","1905","COMBAT SHIPS AND LANDING VESSELS","336611","SHIP BUILDING AND REPAIRING","SAN DIEGO","CA","921133634",,,"ZMBFGXHLGLM3","E5K9VR2A1MW9","BAE SYSTEMS SHIP REPAIR INC.","BAE SYSTEMS SAN DIEGO SHIP REPAIR INC.","57701",
"0002","N0042116D0010","50","0","DO Delivery Order","$278,405.76","Jul 14, 2021",,"1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER AIR DIV","S","AC65","R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (OPERATIONAL SYSTEMS DEVELOPMENT)","541330","ENGINEERING SERVICES","ROCKVILLE","MD","208506198",,,"LX3BSV6NNW58","PNQKKYEK31E3","BAE SYSTEMS TECHNOLOGY SOLUTIONS & SERVICES INC.","BAE SYSTEMS TECHNOLOGY SOLUTIONS & SERVICES INC.","99789",
"0002","N0042116D0010","51","0","DO Delivery Order","$0.00","Jul 16, 2021",,"1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER AIR DIV","S","AC65","R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (OPERATIONAL SYSTEMS DEVELOPMENT)","541330","ENGINEERING SERVICES","ROCKVILLE","MD","208506198",,,"LX3BSV6NNW58","PNQKKYEK31E3","BAE SYSTEMS TECHNOLOGY SOLUTIONS & SERVICES INC.","BAE SYSTEMS TECHNOLOGY SOLUTIONS & SERVICES INC.","99789",
"0002","FA872010D0004","66","4","DO Delivery Order","$0.00","Oct 9, 2020",,"5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","S","AC67","R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (COMMERCIALIZED)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","SAN DIEGO","CA","921271874",,,"FNZGNWHTXVL4","E5K9VR2A1MW9","BAE SYSTEMS INFORMATION AND ELECTRONIC SYSTEMS INTEGRATION INC.","BAE SYSTEMS INFORMATION AND ELECTRONIC SYSTEMS INTEGRATION INC.","12436",
"0002","FA872010D0004","67","4","DO Delivery Order","-$3,828.29","Dec 7, 2020",,"5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","S","AC67","R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (COMMERCIALIZED)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","SAN DIEGO","CA","921271874",,,"FNZGNWHTXVL4","E5K9VR2A1MW9","BAE SYSTEMS INFORMATION AND ELECTRONIC SYSTEMS INTEGRATION INC.","BAE SYSTEMS INFORMATION AND ELECTRONIC SYSTEMS INTEGRATION INC.","12436",