Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"SAQMMA14F2428","SAQMMA13D0124","M001","0","DO Delivery Order","$48,369.00","Jun 9, 2015",,"1900","STATE, DEPARTMENT OF","OFFICE OF ACQUISITION MGMT - MA","S","Y1AA","CONSTRUCTION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ARLINGTON","VA","222092435",,,"G9AYGHEQEAW8","R9JCCCG5ETB6","OLGOONIK CORPORATION","OLGOONIK SPECIALTY CONTRACTORS, LLC",,
"SAQMMA14F2428","SAQMMA13D0124","0","0","DO Delivery Order","$1,706,699.00","Jul 23, 2014",,"1900","STATE, DEPARTMENT OF","OFFICE OF ACQUISITION MGMT - MA","S","Y1AA","CONSTRUCTION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ARLINGTON","VA","222092435",,,"G9AYGHEQEAW8","R9JCCCG5ETB6","OLGOONIK CORPORATION","OLGOONIK SPECIALTY CONTRACTORS, LLC",,
"SAQMMA14F2428","SAQMMA13D0124","P00008","0","DO Delivery Order","$0.00","Apr 12, 2018",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM MOMENTUM","S","Y1AA","CONSTRUCTION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ARLINGTON","VA","222092435",,,"G9AYGHEQEAW8","R9JCCCG5ETB6","OLGOONIK CORPORATION","OLGOONIK SPECIALTY CONTRACTORS, LLC","6C7T2",
"SAQMMA14F2428","SAQMMA13D0124","M005","0","DO Delivery Order","-$5,000.00","May 18, 2016",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM MOMENTUM","S","Y1AA","CONSTRUCTION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ARLINGTON","VA","222092435",,,"G9AYGHEQEAW8","R9JCCCG5ETB6","OLGOONIK CORPORATION","OLGOONIK SPECIALTY CONTRACTORS, LLC",,
"SAQMMA14F2428","SAQMMA13D0124","M002","0","DO Delivery Order","-$15,727.00","Jan 29, 2016",,"1900","STATE, DEPARTMENT OF","OFFICE OF ACQUISITION MGMT - MA","S","Y1AA","CONSTRUCTION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ARLINGTON","VA","222092435",,,"G9AYGHEQEAW8","R9JCCCG5ETB6","OLGOONIK CORPORATION","OLGOONIK SPECIALTY CONTRACTORS, LLC",,
"SAQMMA14F2428","SAQMMA13D0124","M006","0","DO Delivery Order","-$105.00","Mar 6, 2017",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM MOMENTUM","S","Y1AA","CONSTRUCTION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ARLINGTON","VA","222092435",,,"G9AYGHEQEAW8","R9JCCCG5ETB6","OLGOONIK CORPORATION","OLGOONIK SPECIALTY CONTRACTORS, LLC","6C7T2",
"SAQMMA14F2428","SAQMMA13D0124","M003","0","DO Delivery Order","$0.00","Feb 22, 2016",,"1900","STATE, DEPARTMENT OF","OFFICE OF ACQUISITION MGMT - MA","S","Y1AA","CONSTRUCTION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ARLINGTON","VA","222092435",,,"G9AYGHEQEAW8","R9JCCCG5ETB6","OLGOONIK CORPORATION","OLGOONIK SPECIALTY CONTRACTORS, LLC",,
"SAQMMA14F2428","SAQMMA13D0124","M004","0","DO Delivery Order","$7,374.00","Mar 23, 2016",,"1900","STATE, DEPARTMENT OF","OFFICE OF ACQUISITION MGMT - MA","S","Y1AA","CONSTRUCTION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ARLINGTON","VA","222092435",,,"G9AYGHEQEAW8","R9JCCCG5ETB6","OLGOONIK CORPORATION","OLGOONIK SPECIALTY CONTRACTORS, LLC",,
