Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"36A79718N0341","VA797H17D0012","P00004","0","DO Delivery Order","$0.00","Dec 4, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","LONG BEACH","CA","908061797","NONE","NONE OF THE ABOVE","K2CBAGCRXK18","CKEECJ6RTNS9","SHIMADZU CORPORATION","SHIMADZU PRECISION INSTRUMENTS, INC.","31BM9",
"36A79719N0545","VA797H17D0012","P00001","0","DO Delivery Order","$163,880.00","May 5, 2021","Aug 22, 2018","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334517","IRRADIATION APPARATUS MANUFACTURING","LONG BEACH","CA","908061797","NONE","NONE OF THE ABOVE","K2CBAGCRXK18","CKEECJ6RTNS9","SHIMADZU CORPORATION","SHIMADZU PRECISION INSTRUMENTS, INC.","31BM9",
"36A79718N0340","VA797H17D0012","P00003","0","DO Delivery Order","$0.00","Dec 8, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","LONG BEACH","CA","908061797","NONE","NONE OF THE ABOVE","K2CBAGCRXK18","CKEECJ6RTNS9","SHIMADZU CORPORATION","SHIMADZU PRECISION INSTRUMENTS, INC.","31BM9",
"36A79720N0310","VA797H17D0012","P00002","0","DO Delivery Order","$0.00","Mar 10, 2021","Sep 30, 2019","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","LONG BEACH","CA","908061797","NONE","NONE OF THE ABOVE","K2CBAGCRXK18","CKEECJ6RTNS9","SHIMADZU CORPORATION","SHIMADZU PRECISION INSTRUMENTS, INC.","31BM9",
"36A79721N0122","VA797H17D0012","0","0","DO Delivery Order","$51,250.00","Dec 15, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","LONG BEACH","CA","908061797","NONE","NONE OF THE ABOVE","K2CBAGCRXK18","CKEECJ6RTNS9","SHIMADZU CORPORATION","SHIMADZU PRECISION INSTRUMENTS, INC.","31BM9",
"VA797H17D0012",,"P00012",0,"IDC Indefinite Delivery Contract","$0.00","Apr 5, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH CONTRACTING (36H797)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334517","IRRADIATION APPARATUS MANUFACTURING","LONG BEACH","CA","908061797",,,"K2CBAGCRXK18","CKEECJ6RTNS9","SHIMADZU CORPORATION","SHIMADZU PRECISION INSTRUMENTS, INC.","31BM9",
"36A79719N0484","VA797H17D0012","P00002","0","DO Delivery Order","$0.00","Sep 24, 2021","Jan 11, 2019","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334517","IRRADIATION APPARATUS MANUFACTURING","LONG BEACH","CA","908061797","NONE","NONE OF THE ABOVE","K2CBAGCRXK18","CKEECJ6RTNS9","SHIMADZU CORPORATION","SHIMADZU PRECISION INSTRUMENTS, INC.","31BM9",
"36A79721N0122","VA797H17D0012","P00001","0","DO Delivery Order","$0.00","Dec 16, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","LONG BEACH","CA","908061797","NONE","NONE OF THE ABOVE","K2CBAGCRXK18","CKEECJ6RTNS9","SHIMADZU CORPORATION","SHIMADZU PRECISION INSTRUMENTS, INC.","31BM9",
"36A79721N0122","VA797H17D0012","P00002","0","DO Delivery Order","$0.00","Sep 20, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","LONG BEACH","CA","908061797","NONE","NONE OF THE ABOVE","K2CBAGCRXK18","CKEECJ6RTNS9","SHIMADZU CORPORATION","SHIMADZU PRECISION INSTRUMENTS, INC.","31BM9",
"36A79721N0230","VA797H17D0012","P00001","0","DO Delivery Order","$0.00","May 26, 2021","Dec 23, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334517","IRRADIATION APPARATUS MANUFACTURING","LONG BEACH","CA","908061797","NONE","NONE OF THE ABOVE","K2CBAGCRXK18","CKEECJ6RTNS9","SHIMADZU CORPORATION","SHIMADZU PRECISION INSTRUMENTS, INC.","31BM9",
"36A79721N0121","VA797H17D0012","0","0","DO Delivery Order","$51,250.00","Dec 15, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","LONG BEACH","CA","908061797","NONE","NONE OF THE ABOVE","K2CBAGCRXK18","CKEECJ6RTNS9","SHIMADZU CORPORATION","SHIMADZU PRECISION INSTRUMENTS, INC.","31BM9",
"36A79721N0230","VA797H17D0012","0","0","DO Delivery Order","$305,703.00","May 10, 2021","Dec 23, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334517","IRRADIATION APPARATUS MANUFACTURING","LONG BEACH","CA","908061797","NONE","NONE OF THE ABOVE","K2CBAGCRXK18","CKEECJ6RTNS9","SHIMADZU CORPORATION","SHIMADZU PRECISION INSTRUMENTS, INC.","31BM9",
"36A79721N0232","VA797H17D0012","0","0","DO Delivery Order","$282,661.00","Jun 1, 2021","Dec 23, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334517","IRRADIATION APPARATUS MANUFACTURING","LONG BEACH","CA","908061797","NONE","NONE OF THE ABOVE","K2CBAGCRXK18","CKEECJ6RTNS9","SHIMADZU CORPORATION","SHIMADZU PRECISION INSTRUMENTS, INC.","31BM9",
"36A79721N0343","VA797H17D0012","0","0","DO Delivery Order","$523,312.00","Jul 2, 2021","Dec 30, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334517","IRRADIATION APPARATUS MANUFACTURING","LONG BEACH","CA","908061797","NONE","NONE OF THE ABOVE","K2CBAGCRXK18","CKEECJ6RTNS9","SHIMADZU CORPORATION","SHIMADZU PRECISION INSTRUMENTS, INC.","31BM9",
"VA797H17D0012",,"P00011",0,"IDC Indefinite Delivery Contract","$0.00","Dec 1, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH CONTRACTING (36H797)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334517","IRRADIATION APPARATUS MANUFACTURING","LONG BEACH","CA","908061797",,,"K2CBAGCRXK18","CKEECJ6RTNS9","SHIMADZU CORPORATION","SHIMADZU PRECISION INSTRUMENTS, INC.","31BM9",
"36A79720N0310","VA797H17D0012","P00001","0","DO Delivery Order","$0.00","Dec 15, 2020","Sep 30, 2019","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","LONG BEACH","CA","908061797","NONE","NONE OF THE ABOVE","K2CBAGCRXK18","CKEECJ6RTNS9","SHIMADZU CORPORATION","SHIMADZU PRECISION INSTRUMENTS, INC.","31BM9",
"36C26021N0367","VA797H17D0012","0","0","DO Delivery Order","$51,425.00","Mar 30, 2021","Mar 30, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","260-NETWORK CONTRACT OFFICE 20 (36C260)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","334517","IRRADIATION APPARATUS MANUFACTURING","LONG BEACH","CA","908061797","NONE","NONE OF THE ABOVE","K2CBAGCRXK18","CKEECJ6RTNS9","SHIMADZU CORPORATION","SHIMADZU PRECISION INSTRUMENTS, INC.","31BM9",
