Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0001","SPE4A613D5641","0","0","DO Delivery Order","$321,126.30","Sep 11, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LIVERMORE","CA","945519503",,,"KHB6XEUSKF64","LP8HVVH1SM64","AERO PRECISION INDUSTRIES LLC","AERO PRECISION INDUSTRIES LLC",,
"0001","SPE4A617D5897","0","0","DO Delivery Order","$824,365.00","Apr 20, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LIVERMORE","CA","94551",,,"KHB6XEUSKF64","LP8HVVH1SM64","AERO PRECISION INDUSTRIES LLC","AERO PRECISION INDUSTRIES LLC","0ZTJ5",
"0001","SPE4A613D5641","1","0","DO Delivery Order","$0.00","Sep 12, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LIVERMORE","CA","945519503",,,"KHB6XEUSKF64","LP8HVVH1SM64","AERO PRECISION INDUSTRIES LLC","AERO PRECISION INDUSTRIES LLC",,
"0002","SPE4A613D5641","0","0","DO Delivery Order","$1,284,505.20","Sep 12, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LIVERMORE","CA","945519503",,,"KHB6XEUSKF64","LP8HVVH1SM64","AERO PRECISION INDUSTRIES LLC","AERO PRECISION INDUSTRIES LLC",,
"0002","SPE4A617D5897","0","0","DO Delivery Order","$824,365.00","Jul 17, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LIVERMORE","CA","94551",,,"KHB6XEUSKF64","LP8HVVH1SM64","AERO PRECISION INDUSTRIES LLC","AERO PRECISION INDUSTRIES LLC","0ZTJ5",
"0003","SPE4A613D5641","0","0","DO Delivery Order","$827,792.24","Sep 19, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LIVERMORE","CA","945519503",,,"KHB6XEUSKF64","LP8HVVH1SM64","AERO PRECISION INDUSTRIES LLC","AERO PRECISION INDUSTRIES LLC",,
"0004","SPE4A613D5641","0","0","DO Delivery Order","$321,126.30","Oct 10, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LIVERMORE","CA","945519503",,,"KHB6XEUSKF64","LP8HVVH1SM64","AERO PRECISION INDUSTRIES LLC","AERO PRECISION INDUSTRIES LLC",,
"0005","SPE4A613D5641","0","0","DO Delivery Order","$770,703.12","Oct 8, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LIVERMORE","CA","945519503",,,"KHB6XEUSKF64","LP8HVVH1SM64","AERO PRECISION INDUSTRIES LLC","AERO PRECISION INDUSTRIES LLC",,
"0006","SPE4A613D5641","0","0","DO Delivery Order","$406,759.98","Oct 9, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LIVERMORE","CA","945519503",,,"KHB6XEUSKF64","LP8HVVH1SM64","AERO PRECISION INDUSTRIES LLC","AERO PRECISION INDUSTRIES LLC",,
"0007","SPE4A613D5641","0","0","DO Delivery Order","$530,145.54","Apr 14, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LIVERMORE","CA","945519503",,,"KHB6XEUSKF64","LP8HVVH1SM64","AERO PRECISION INDUSTRIES LLC","AERO PRECISION INDUSTRIES LLC",,
"0008","SPE4A613D5641","0","0","DO Delivery Order","$514,320.30","Jun 13, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LIVERMORE","CA","945519503",,,"KHB6XEUSKF64","LP8HVVH1SM64","AERO PRECISION INDUSTRIES LLC","AERO PRECISION INDUSTRIES LLC",,
"0009","SPE4A613D5641","0","0","DO Delivery Order","$545,970.78","Aug 3, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LIVERMORE","CA","945519503",,,"KHB6XEUSKF64","LP8HVVH1SM64","AERO PRECISION INDUSTRIES LLC","AERO PRECISION INDUSTRIES LLC",,
"SPE4A116M0558",,"0","0","PO Purchase Order","$9,472.00","Aug 31, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LIVERMORE","CA","94551",,,"KHB6XEUSKF64","LP8HVVH1SM64","AERO PRECISION INDUSTRIES LLC","AERO PRECISION INDUSTRIES LLC",,
"SPE4A116V0033",,"0","0","PO Purchase Order","$12,053.60","Feb 22, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LIVERMORE","CA","94551",,,"KHB6XEUSKF64","LP8HVVH1SM64","AERO PRECISION INDUSTRIES LLC","AERO PRECISION INDUSTRIES LLC",,
"SPE4A117P0900",,"0","0","PO Purchase Order","$3,967.65","Jun 26, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LIVERMORE","CA","945517667",,,"KHB6XEUSKF64","LP8HVVH1SM64","AERO PRECISION INDUSTRIES LLC","AERO PRECISION INDUSTRIES LLC","0ZTJ5",
"SPE4A117P0900",,"P00001","0","PO Purchase Order","$0.00","Dec 29, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LIVERMORE","CA","945517667",,,"KHB6XEUSKF64","LP8HVVH1SM64","AERO PRECISION INDUSTRIES LLC","AERO PRECISION INDUSTRIES LLC","0ZTJ5",
"SPE4A117P0920",,"0","0","PO Purchase Order","$15,679.80","May 30, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LIVERMORE","CA","945517667",,,"KHB6XEUSKF64","LP8HVVH1SM64","AERO PRECISION INDUSTRIES LLC","AERO PRECISION INDUSTRIES LLC","0ZTJ5",
"SPE4A117P1197",,"0","0","PO Purchase Order","$4,947.25","Aug 11, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LIVERMORE","CA","945517667",,,"KHB6XEUSKF64","LP8HVVH1SM64","AERO PRECISION INDUSTRIES LLC","AERO PRECISION INDUSTRIES LLC","0ZTJ5",
"SPE4A117P1197",,"P00001","0","PO Purchase Order","$0.00","Apr 10, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LIVERMORE","CA","945517667",,,"KHB6XEUSKF64","LP8HVVH1SM64","AERO PRECISION INDUSTRIES LLC","AERO PRECISION INDUSTRIES LLC","0ZTJ5",
"SPE4A117P1197",,"P00002","0","PO Purchase Order","$0.00","Jun 18, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LIVERMORE","CA","945517667",,,"KHB6XEUSKF64","LP8HVVH1SM64","AERO PRECISION INDUSTRIES LLC","AERO PRECISION INDUSTRIES LLC","0ZTJ5",
"SPE4A118P0703",,"0","0","PO Purchase Order","$41,820.60","Jan 29, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LIVERMORE","CA","945517667","NONE","NONE OF THE ABOVE","KHB6XEUSKF64","LP8HVVH1SM64","AERO PRECISION INDUSTRIES LLC","AERO PRECISION INDUSTRIES LLC","0ZTJ5",
"SPE4A118P1067",,"0","0","PO Purchase Order","$9,990.50","Apr 10, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LIVERMORE","CA","945517667","NONE","NONE OF THE ABOVE","KHB6XEUSKF64","LP8HVVH1SM64","AERO PRECISION INDUSTRIES LLC","AERO PRECISION INDUSTRIES LLC","0ZTJ5",
"SPE4A118P1129",,"0","0","PO Purchase Order","$6,827.52","Apr 11, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LIVERMORE","CA","945517667","NONE","NONE OF THE ABOVE","KHB6XEUSKF64","LP8HVVH1SM64","AERO PRECISION INDUSTRIES LLC","AERO PRECISION INDUSTRIES LLC","0ZTJ5",
"SPE4A118P1129",,"P00001","0","PO Purchase Order","$0.00","May 18, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LIVERMORE","CA","945517667","NONE","NONE OF THE ABOVE","KHB6XEUSKF64","LP8HVVH1SM64","AERO PRECISION INDUSTRIES LLC","AERO PRECISION INDUSTRIES LLC","0ZTJ5",
"SPE4A118P1129",,"P00002","0","PO Purchase Order","$0.00","Jun 27, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LIVERMORE","CA","945517667","NONE","NONE OF THE ABOVE","KHB6XEUSKF64","LP8HVVH1SM64","AERO PRECISION INDUSTRIES LLC","AERO PRECISION INDUSTRIES LLC","0ZTJ5",
"SPE4A120P0257",,"0","0","PO Purchase Order","$1,381.25","Nov 20, 2019","Oct 2, 2019","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LIVERMORE","CA","945517667","NONE","NONE OF THE ABOVE","KHB6XEUSKF64","LP8HVVH1SM64","AERO PRECISION INDUSTRIES LLC","AERO PRECISION INDUSTRIES LLC","0ZTJ5",
"SPE4A121P0243",,"0","0","PO Purchase Order","$52,499.00","Dec 14, 2020","Oct 14, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LIVERMORE","CA","945517545","NONE","NONE OF THE ABOVE","KHB6XEUSKF64","LP8HVVH1SM64","AERO PRECISION INDUSTRIES LLC","AERO PRECISION INDUSTRIES LLC","0ZTJ5",
"SPE4A121P0243",,"P00001","0","PO Purchase Order","$0.00","Jan 5, 2021","Oct 14, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LIVERMORE","CA","945517545","NONE","NONE OF THE ABOVE","KHB6XEUSKF64","LP8HVVH1SM64","AERO PRECISION INDUSTRIES LLC","AERO PRECISION INDUSTRIES LLC","0ZTJ5",
"SPE4A121P0243",,"P00002","0","PO Purchase Order","-$52,499.00","Jan 29, 2021","Oct 14, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LIVERMORE","CA","945517545","NONE","NONE OF THE ABOVE","KHB6XEUSKF64","LP8HVVH1SM64","AERO PRECISION INDUSTRIES LLC","AERO PRECISION INDUSTRIES LLC","0ZTJ5",
"SPE4A413V7343",,"0","0","PO Purchase Order","$46,721.50","Mar 26, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LIVERMORE","CA","945519503",,,"KHB6XEUSKF64","KHB6XEUSKF64","AERO PRECISION INDUSTRIES LLC","AERO PRECISION INDUSTRIES LLC",,
"SPE4A413V7940",,"0","0","PO Purchase Order","$3,850.00","Mar 29, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LIVERMORE","CA","945519503",,,"KHB6XEUSKF64","KHB6XEUSKF64","AERO PRECISION INDUSTRIES LLC","AERO PRECISION INDUSTRIES LLC",,
"SPE4A413V8348",,"0","0","PO Purchase Order","$3,416.80","Apr 9, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LIVERMORE","CA","945519503",,,"KHB6XEUSKF64","KHB6XEUSKF64","AERO PRECISION INDUSTRIES LLC","AERO PRECISION INDUSTRIES LLC",,
"SPE4A413VE610",,"0","0","PO Purchase Order","$30,727.50","Jun 27, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LIVERMORE","CA","945519503",,,"KHB6XEUSKF64","LP8HVVH1SM64","AERO PRECISION INDUSTRIES LLC","AERO PRECISION INDUSTRIES LLC",,
"SPE4A413VG682",,"0","0","PO Purchase Order","$30,950.00","Aug 2, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LIVERMORE","CA","945519503",,,"KHB6XEUSKF64","LP8HVVH1SM64","AERO PRECISION INDUSTRIES LLC","AERO PRECISION INDUSTRIES LLC",,
"SPE4A414V0906",,"0","0","PO Purchase Order","$18,305.00","Oct 15, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LIVERMORE","CA","945519503",,,"KHB6XEUSKF64","LP8HVVH1SM64","AERO PRECISION INDUSTRIES LLC","AERO PRECISION INDUSTRIES LLC",,
"SPE4A414V1212",,"0","0","PO Purchase Order","$71,382.40","Oct 18, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LIVERMORE","CA","945519503",,,"KHB6XEUSKF64","LP8HVVH1SM64","AERO PRECISION INDUSTRIES LLC","AERO PRECISION INDUSTRIES LLC",,
"SPE4A414V1212",,"P00001","0","PO Purchase Order","-$17,845.60","Jul 17, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LIVERMORE","CA","945519503",,,"KHB6XEUSKF64","LP8HVVH1SM64","AERO PRECISION INDUSTRIES LLC","AERO PRECISION INDUSTRIES LLC",,
"SPE4A414V2589",,"0","0","PO Purchase Order","$61,485.90","Nov 13, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LIVERMORE","CA","945519503",,,"KHB6XEUSKF64","LP8HVVH1SM64","AERO PRECISION INDUSTRIES LLC","AERO PRECISION INDUSTRIES LLC",,
"SPE4A414V3684",,"0","0","PO Purchase Order","$46,721.50","Nov 25, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LIVERMORE","CA","945519503",,,"KHB6XEUSKF64","LP8HVVH1SM64","AERO PRECISION INDUSTRIES LLC","AERO PRECISION INDUSTRIES LLC",,
"SPE4A414V3769",,"0","0","PO Purchase Order","$9,228.60","Nov 26, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LIVERMORE","CA","945519503",,,"KHB6XEUSKF64","LP8HVVH1SM64","AERO PRECISION INDUSTRIES LLC","AERO PRECISION INDUSTRIES LLC",,
"SPE4A414V4648",,"0","0","PO Purchase Order","$46,721.50","Dec 11, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LIVERMORE","CA","945519503",,,"KHB6XEUSKF64","LP8HVVH1SM64","AERO PRECISION INDUSTRIES LLC","AERO PRECISION INDUSTRIES LLC",,
"SPE4A414VA087",,"0","0","PO Purchase Order","$57,790.50","Mar 7, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LIVERMORE","CA","945519503",,,"KHB6XEUSKF64","LP8HVVH1SM64","AERO PRECISION INDUSTRIES LLC","AERO PRECISION INDUSTRIES LLC",,
"SPE4A414VA087",,"P00001","0","PO Purchase Order","-$57,790.50","Jul 17, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LIVERMORE","CA","945519503",,,"KHB6XEUSKF64","LP8HVVH1SM64","AERO PRECISION INDUSTRIES LLC","AERO PRECISION INDUSTRIES LLC",,
"SPE4A414VB855",,"0","0","PO Purchase Order","$105,788.50","Apr 9, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LIVERMORE","CA","945519503",,,"KHB6XEUSKF64","LP8HVVH1SM64","AERO PRECISION INDUSTRIES LLC","AERO PRECISION INDUSTRIES LLC",,
"SPE4A414VC060",,"0","0","PO Purchase Order","$21,570.75","Apr 11, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LIVERMORE","CA","945519503",,,"KHB6XEUSKF64","LP8HVVH1SM64","AERO PRECISION INDUSTRIES LLC","AERO PRECISION INDUSTRIES LLC",,
"SPE4A414VC120",,"0","0","PO Purchase Order","$3,138.50","Apr 14, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LIVERMORE","CA","945519503",,,"KHB6XEUSKF64","LP8HVVH1SM64","AERO PRECISION INDUSTRIES LLC","AERO PRECISION INDUSTRIES LLC",,
"SPE4A414VD307",,"0","0","PO Purchase Order","$73,525.50","May 2, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LIVERMORE","CA","94551",,,"KHB6XEUSKF64","LP8HVVH1SM64","AERO PRECISION INDUSTRIES LLC","AERO PRECISION INDUSTRIES LLC",,
"SPE4A414VE196",,"0","0","PO Purchase Order","$108,970.35","May 15, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LIVERMORE","CA","94551",,,"KHB6XEUSKF64","LP8HVVH1SM64","AERO PRECISION INDUSTRIES LLC","AERO PRECISION INDUSTRIES LLC",,
"SPE4A414VE440",,"0","0","PO Purchase Order","$45,108.00","May 19, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LIVERMORE","CA","94551",,,"KHB6XEUSKF64","LP8HVVH1SM64","AERO PRECISION INDUSTRIES LLC","AERO PRECISION INDUSTRIES LLC",,
"SPE4A414VG771",,"0","0","PO Purchase Order","$19,220.40","Jun 19, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LIVERMORE","CA","94551",,,"KHB6XEUSKF64","LP8HVVH1SM64","AERO PRECISION INDUSTRIES LLC","AERO PRECISION INDUSTRIES LLC",,
"SPE4A414VG774",,"0","0","PO Purchase Order","$5,354.40","Jun 19, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LIVERMORE","CA","94551",,,"KHB6XEUSKF64","LP8HVVH1SM64","AERO PRECISION INDUSTRIES LLC","AERO PRECISION INDUSTRIES LLC",,
"SPE4A414VK248",,"0","0","PO Purchase Order","$24,956.40","Jul 31, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LIVERMORE","CA","94551",,,"KHB6XEUSKF64","LP8HVVH1SM64","AERO PRECISION INDUSTRIES LLC","AERO PRECISION INDUSTRIES LLC",,
"SPE4A414VL873",,"0","0","PO Purchase Order","$28,556.00","Aug 25, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LIVERMORE","CA","94551",,,"KHB6XEUSKF64","LP8HVVH1SM64","AERO PRECISION INDUSTRIES LLC","AERO PRECISION INDUSTRIES LLC",,
"SPE4A414VN092",,"0","0","PO Purchase Order","$72,646.90","Sep 12, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LIVERMORE","CA","94551",,,"KHB6XEUSKF64","LP8HVVH1SM64","AERO PRECISION INDUSTRIES LLC","AERO PRECISION INDUSTRIES LLC",,
"SPE4A414VN973",,"0","0","PO Purchase Order","$14,958.00","Sep 26, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LIVERMORE","CA","94551",,,"KHB6XEUSKF64","LP8HVVH1SM64","AERO PRECISION INDUSTRIES LLC","AERO PRECISION INDUSTRIES LLC",,
"SPE4A415M0148",,"0","0","PO Purchase Order","$18,481.50","Oct 23, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LIVERMORE","CA","94551",,,"KHB6XEUSKF64","LP8HVVH1SM64","AERO PRECISION INDUSTRIES LLC","AERO PRECISION INDUSTRIES LLC",,
"SPE4A415M0148",,"P00001","0","PO Purchase Order","$0.00","Aug 26, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LIVERMORE","CA","94551",,,"KHB6XEUSKF64","LP8HVVH1SM64","AERO PRECISION INDUSTRIES LLC","AERO PRECISION INDUSTRIES LLC",,
"SPE4A415V0064",,"0","0","PO Purchase Order","$36,396.40","Oct 1, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LIVERMORE","CA","94551",,,"KHB6XEUSKF64","LP8HVVH1SM64","AERO PRECISION INDUSTRIES LLC","AERO PRECISION INDUSTRIES LLC",,
"SPE4A415V0893",,"0","0","PO Purchase Order","$15,336.55","Oct 15, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LIVERMORE","CA","94551",,,"KHB6XEUSKF64","LP8HVVH1SM64","AERO PRECISION INDUSTRIES LLC","AERO PRECISION INDUSTRIES LLC",,
"SPE4A415V1342",,"0","0","PO Purchase Order","$49,918.55","Oct 22, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LIVERMORE","CA","94551",,,"KHB6XEUSKF64","LP8HVVH1SM64","AERO PRECISION INDUSTRIES LLC","AERO PRECISION INDUSTRIES LLC",,
"SPE4A415V2718",,"0","0","PO Purchase Order","$22,066.50","Nov 13, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","LIVERMORE","CA","94551",,,"KHB6XEUSKF64","LP8HVVH1SM64","AERO PRECISION INDUSTRIES LLC","AERO PRECISION INDUSTRIES LLC",,