Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0002","W52P1J17D0006","1","1","DO Delivery Order","-$1,551.73","Sep 21, 2021",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","334111","ELECTRONIC COMPUTER MANUFACTURING","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS GOVERNMENT SYSTEMS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"0003","W52P1J17D0006","7","1","DO Delivery Order","-$36,077.75","Sep 28, 2021",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","334111","ELECTRONIC COMPUTER MANUFACTURING","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS GOVERNMENT SYSTEMS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"0039","W9128Z11D0005","6","1","DO Delivery Order","-$34,482.96","Jul 26, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG CONT CT SW SECTOR","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","541512","COMPUTER SYSTEMS DESIGN SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"0042","W9128Z11D0005","3","1","DO Delivery Order","$26,275.06","Sep 21, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG CONT CT SW SECTOR","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","541512","COMPUTER SYSTEMS DESIGN SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS GOVERNMENT SYSTEMS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"0046","W9128Z11D0005","34","1","DO Delivery Order","-$175,731.51","Sep 23, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG CONT CT SW SECTOR","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","541512","COMPUTER SYSTEMS DESIGN SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS GOVERNMENT SYSTEMS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"0047","W9128Z11D0005","5","1","DO Delivery Order","-$88,641.63","Jul 20, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG CONT CT SW SECTOR","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","541512","COMPUTER SYSTEMS DESIGN SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"0049","W9128Z11D0005","20","1","DO Delivery Order","-$493,870.84","Aug 25, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG CONT CT SW SECTOR","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","541512","COMPUTER SYSTEMS DESIGN SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS GOVERNM","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"0049","W9128Z11D0005","21","1","DO Delivery Order","$417.21","Sep 29, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG CONT CT SW SECTOR","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","541512","COMPUTER SYSTEMS DESIGN SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS GOVERNMENT SYSTEMS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"0050","W9128Z11D0005","9","1","DO Delivery Order","-$468,723.92","Jul 20, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG CONT CT SW SECTOR","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","541512","COMPUTER SYSTEMS DESIGN SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"0053","W9128Z11D0005","11","1","DO Delivery Order","$36,698.30","Mar 19, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG CONT CT SW SECTOR","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","541512","COMPUTER SYSTEMS DESIGN SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"0054","W9128Z11D0005","21","1","DO Delivery Order","$0.00","Nov 12, 2020",,"2100","DEPT OF THE ARMY","W6QK ACC-APG CONT CT SW SECTOR","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","541512","COMPUTER SYSTEMS DESIGN SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"0054","W9128Z11D0005","22","1","DO Delivery Order","-$3,819.31","Aug 24, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG CONT CT SW SECTOR","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","541512","COMPUTER SYSTEMS DESIGN SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS GOVERNM","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"0055","W9128Z11D0005","11","1","DO Delivery Order","$103,864.57","Nov 19, 2020",,"2100","DEPT OF THE ARMY","W6QK ACC-APG CONT CT SW SECTOR","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","541512","COMPUTER SYSTEMS DESIGN SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"0055","W9128Z11D0005","12","1","DO Delivery Order","$0.00","Dec 9, 2020",,"2100","DEPT OF THE ARMY","W6QK ACC-APG CONT CT SW SECTOR","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","541512","COMPUTER SYSTEMS DESIGN SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"0058","W9128Z11D0005","67","1","DO Delivery Order","$0.00","Dec 3, 2020",,"2100","DEPT OF THE ARMY","W6QK ACC-APG CONT CT SW SECTOR","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","541512","COMPUTER SYSTEMS DESIGN SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"0059","W9128Z11D0005","41","1","DO Delivery Order","$0.00","Oct 1, 2020",,"2100","DEPT OF THE ARMY","W6QK ACC-APG CONT CT SW SECTOR","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","541512","COMPUTER SYSTEMS DESIGN SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"0059","W9128Z11D0005","42","1","DO Delivery Order","$0.00","Oct 13, 2020",,"2100","DEPT OF THE ARMY","W6QK ACC-APG CONT CT SW SECTOR","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","541512","COMPUTER SYSTEMS DESIGN SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"0059","W9128Z11D0005","43","1","DO Delivery Order","$0.00","Nov 16, 2020",,"2100","DEPT OF THE ARMY","W6QK ACC-APG CONT CT SW SECTOR","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","541512","COMPUTER SYSTEMS DESIGN SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"0059","W9128Z11D0005","44","1","DO Delivery Order","$0.00","Dec 10, 2020",,"2100","DEPT OF THE ARMY","W6QK ACC-APG CONT CT SW SECTOR","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","541512","COMPUTER SYSTEMS DESIGN SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"0059","W9128Z11D0005","45","1","DO Delivery Order","-$3,909.09","Jan 15, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG CONT CT SW SECTOR","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","541512","COMPUTER SYSTEMS DESIGN SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"0059","W9128Z11D0005","46","1","DO Delivery Order","$18,011.51","Feb 2, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG CONT CT SW SECTOR","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","541512","COMPUTER SYSTEMS DESIGN SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"0059","W9128Z11D0005","47","1","DO Delivery Order","$0.00","Mar 12, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG CONT CT SW SECTOR","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","541512","COMPUTER SYSTEMS DESIGN SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"0059","W9128Z11D0005","48","1","DO Delivery Order","$0.00","Apr 16, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG CONT CT SW SECTOR","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","541512","COMPUTER SYSTEMS DESIGN SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"0059","W9128Z11D0005","49","1","DO Delivery Order","$96,942.15","Jul 15, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG CONT CT SW SECTOR","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","541512","COMPUTER SYSTEMS DESIGN SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"15F06719F0003941","GS35F080CA","P00005","0","DO Delivery Order","$223,906.60","Jan 15, 2021","Sep 1, 2016","1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","541519","OTHER COMPUTER RELATED SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"15F06719F0003941","GS35F080CA","P00006","0","DO Delivery Order","$0.00","Mar 22, 2021","Sep 1, 2016","1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","541519","OTHER COMPUTER RELATED SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"15F06719F0003941","GS35F080CA","P00008","0","DO Delivery Order","$100,000.00","Sep 28, 2021","Sep 1, 2016","1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","541519","OTHER COMPUTER RELATED SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS GOVERNMENT SYSTEMS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"HC101314M0198",,"P00005","0","PO Purchase Order","$0.00","Oct 6, 2020",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","517110","WIRED TELECOMMUNICATIONS CARRIERS","FALLS CHURCH","VA","220424504",,,"R5FAUF675G93","R5FAUF675G93","TECHNOLOGY  AUTOMATION & MANAGEMENT  INC.","TECHNOLOGY, AUTOMATION & MANAGEMENT, INC.","013E5",
"HC101314M0198",,"P00006","0","PO Purchase Order","$11,856.00","Mar 4, 2021",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","517110","WIRED TELECOMMUNICATIONS CARRIERS","FALLS CHURCH","VA","220424504",,,"R5FAUF675G93","R5FAUF675G93","TECHNOLOGY  AUTOMATION & MANAGEMENT  INC.","TECHNOLOGY, AUTOMATION & MANAGEMENT, INC.","013E5",
"W52P1J17D0006",,"P00008",0,"IDC Indefinite Delivery Contract","$0.00","Sep 9, 2021",,"2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","334111","ELECTRONIC COMPUTER MANUFACTURING","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS GOVERNMENT SYSTEMS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"W9128Z19F0005","W9128Z11D0005","P00006","1","DO Delivery Order","$0.00","Nov 16, 2020","Feb 8, 2019","2100","DEPT OF THE ARMY","W6QK ACC-APG CONT CT SW SECTOR","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","541512","COMPUTER SYSTEMS DESIGN SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"W9128Z19F0005","W9128Z11D0005","P00007","1","DO Delivery Order","$0.00","Jan 15, 2021","Feb 8, 2019","2100","DEPT OF THE ARMY","W6QK ACC-APG CONT CT SW SECTOR","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","541512","COMPUTER SYSTEMS DESIGN SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"W9128Z19F0005","W9128Z11D0005","P00008","1","DO Delivery Order","$0.00","Sep 30, 2021","Feb 8, 2019","2100","DEPT OF THE ARMY","W6QK ACC-APG CONT CT SW SECTOR","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","541512","COMPUTER SYSTEMS DESIGN SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS GOVERNMENT SYSTEMS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"W9128Z19F0006","W9128Z11D0005","P00002","1","DO Delivery Order","$104,927.24","May 9, 2021","Jan 18, 2019","2100","DEPT OF THE ARMY","W6QK ACC-APG CONT CT SW SECTOR","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","541512","COMPUTER SYSTEMS DESIGN SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"W9128Z19F0015","W9128Z11D0005","P00008","1","DO Delivery Order","$0.00","Dec 10, 2020","Jun 29, 2019","2100","DEPT OF THE ARMY","W6QK ACC-APG CONT CT SW SECTOR","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","541512","COMPUTER SYSTEMS DESIGN SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"W9128Z19F0015","W9128Z11D0005","P00009","1","DO Delivery Order","$0.00","Apr 22, 2021","Jun 29, 2019","2100","DEPT OF THE ARMY","W6QK ACC-APG CONT CT SW SECTOR","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","541512","COMPUTER SYSTEMS DESIGN SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"W9128Z20F0005","W9128Z11D0005","P00002","1","DO Delivery Order","$0.00","Oct 23, 2020","Jan 17, 2020","2100","DEPT OF THE ARMY","W6QK ACC-APG CONT CT SW SECTOR","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","541512","COMPUTER SYSTEMS DESIGN SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"W9128Z20F0005","W9128Z11D0005","P00003","1","DO Delivery Order","$924,439.00","Nov 17, 2020","Jan 17, 2020","2100","DEPT OF THE ARMY","W6QK ACC-APG CONT CT SW SECTOR","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","541512","COMPUTER SYSTEMS DESIGN SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"W9128Z20F0005","W9128Z11D0005","P00004","1","DO Delivery Order","$45,000.00","Nov 17, 2020","Jan 17, 2020","2100","DEPT OF THE ARMY","W6QK ACC-APG CONT CT SW SECTOR","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","541512","COMPUTER SYSTEMS DESIGN SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"W9128Z20F0005","W9128Z11D0005","P00005","1","DO Delivery Order","$254,297.19","Mar 4, 2021","Jan 17, 2020","2100","DEPT OF THE ARMY","W6QK ACC-APG CONT CT SW SECTOR","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","541512","COMPUTER SYSTEMS DESIGN SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"W9128Z20F0005","W9128Z11D0005","P00006","1","DO Delivery Order","$202,841.70","May 14, 2021","Jan 17, 2020","2100","DEPT OF THE ARMY","W6QK ACC-APG CONT CT SW SECTOR","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","541512","COMPUTER SYSTEMS DESIGN SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"W9128Z20F0008","W9128Z11D0005","P00005","1","DO Delivery Order","$0.00","Dec 30, 2020","Feb 4, 2020","2100","DEPT OF THE ARMY","W6QK ACC-APG CONT CT SW SECTOR","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","541512","COMPUTER SYSTEMS DESIGN SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"W9128Z20F0008","W9128Z11D0005","P00006","1","DO Delivery Order","$0.00","Jan 12, 2021","Feb 4, 2020","2100","DEPT OF THE ARMY","W6QK ACC-APG CONT CT SW SECTOR","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","541512","COMPUTER SYSTEMS DESIGN SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"W9128Z20F0008","W9128Z11D0005","P00007","1","DO Delivery Order","$0.00","Jan 27, 2021","Feb 4, 2020","2100","DEPT OF THE ARMY","W6QK ACC-APG CONT CT SW SECTOR","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","541512","COMPUTER SYSTEMS DESIGN SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"W9128Z20F0016","W9128Z11D0005","P00003","1","DO Delivery Order","$0.00","Nov 19, 2020","Apr 24, 2020","2100","DEPT OF THE ARMY","W6QK ACC-APG CONT CT SW SECTOR","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","541512","COMPUTER SYSTEMS DESIGN SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"W9128Z20F0018","W9128Z11D0005","P00003","1","DO Delivery Order","$0.00","Nov 12, 2020","Jul 3, 2020","2100","DEPT OF THE ARMY","W6QK ACC-APG CONT CT SW SECTOR","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","541512","COMPUTER SYSTEMS DESIGN SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"W9128Z20F0018","W9128Z11D0005","P00006","1","DO Delivery Order","$701,035.03","Jan 7, 2021","Jul 3, 2020","2100","DEPT OF THE ARMY","W6QK ACC-APG CONT CT SW SECTOR","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","541512","COMPUTER SYSTEMS DESIGN SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"W9128Z20F0018","W9128Z11D0005","P00007","1","DO Delivery Order","$0.00","Mar 24, 2021","Jul 3, 2020","2100","DEPT OF THE ARMY","W6QK ACC-APG CONT CT SW SECTOR","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","541512","COMPUTER SYSTEMS DESIGN SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"W9128Z20F0018","W9128Z11D0005","P00008","1","DO Delivery Order","-$33,998.74","Jun 30, 2021","Jul 3, 2020","2100","DEPT OF THE ARMY","W6QK ACC-APG CONT CT SW SECTOR","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","541512","COMPUTER SYSTEMS DESIGN SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"W9128Z21D0002",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Oct 5, 2020","Dec 6, 2019","2100","DEPT OF THE ARMY","W6QK ACC-APG CONT CT SW SECTOR","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","541512","COMPUTER SYSTEMS DESIGN SERVICES","FALLS CHURCH","VA","220424504","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"W9128Z21D0002",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Nov 5, 2020","Dec 6, 2019","2100","DEPT OF THE ARMY","W6QK ACC-APG CONT CT SW SECTOR","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","541512","COMPUTER SYSTEMS DESIGN SERVICES","FALLS CHURCH","VA","220424504","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
