Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"HT001515F0020","GS06F1083Z","P00008","0","DO Delivery Order","-$8,385.08","Apr 8, 2020",,"97DH","DEFENSE HEALTH AGENCY (DHA)","DHA ENTERPRISE MED SUPPORT EMS-CD","S","D321","IT AND TELECOM- HELP DESK","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098",,,"K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"HT001515F0020","GS06F1083Z","P00007","0","DO Delivery Order","$72,929.60","Mar 23, 2020",,"97DH","DEFENSE HEALTH AGENCY (DHA)","DHA ENTERPRISE MED SUPPORT EMS-CD","S","D321","IT AND TELECOM- HELP DESK","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098",,,"K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"HT001515F0020","GS06F1083Z","P00009","0","DO Delivery Order","-$41,087.42","Apr 1, 2022",,"97DH","DEFENSE HEALTH AGENCY (DHA)","DHA ENTERPRISE MED SUPPORT EMS-CD","S","D321","IT AND TELECOM- HELP DESK","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098",,,"K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"HT001515F0020","GS06F1083Z","P00005","0","DO Delivery Order","$142,096.00","Mar 27, 2018",,"97DH","DEFENSE HEALTH AGENCY (DHA)","DHA ENTERPRISE MED SUPPORT EMS-CD","S","D321","IT AND TELECOM- HELP DESK","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098",,,"K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"HT001515F0020","GS06F1083Z","P00006","0","DO Delivery Order","$145,859.20","Mar 25, 2019",,"97DH","DEFENSE HEALTH AGENCY (DHA)","DHA ENTERPRISE MED SUPPORT EMS-CD","S","D321","IT AND TELECOM- HELP DESK","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221824098",,,"K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"HT001515F0020","GS06F1083Z","P00003","0","DO Delivery Order","$134,857.60","Mar 24, 2016",,"97DH","DEFENSE HEALTH AGENCY (DHA)","DHA ENTERPRISE MED SUPPORT EMS-CD","S","D321","IT AND TELECOM- HELP DESK","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221822623",,,"K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION",,
"HT001515F0020","GS06F1083Z","0","0","DO Delivery Order","$131,382.40","Mar 26, 2015",,"97DH","DEFENSE HEALTH AGENCY (DHA)","DHA ENTERPRISE MED SUPPORT EMS-CD","S","D321","IT AND TELECOM- HELP DESK","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221822623",,,"K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION",,
"HT001515F0020","GS06F1083Z","P00002","0","DO Delivery Order","$0.00","Sep 21, 2015",,"97DH","DEFENSE HEALTH AGENCY (DHA)","DHA ENTERPRISE MED SUPPORT EMS-CD","S","D321","IT AND TELECOM- HELP DESK","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221822623",,,"K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION",,
"HT001515F0020","GS06F1083Z","P00004","0","DO Delivery Order","$138,428.80","Mar 28, 2017",,"97DH","DEFENSE HEALTH AGENCY (DHA)","DHA ENTERPRISE MED SUPPORT EMS-CD","S","D321","IT AND TELECOM- HELP DESK","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221822623",,,"K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION","3BWJ9",
"HT001515F0020","GS06F1083Z","P00001","0","DO Delivery Order","$0.00","Sep 11, 2015",,"97DH","DEFENSE HEALTH AGENCY (DHA)","DHA ENTERPRISE MED SUPPORT EMS-CD","S","D321","IT AND TELECOM- HELP DESK","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221822623",,,"K18HRGF7HW21","K18HRGF7HW21","INSERSO CORPORATION","INSERSO CORPORATION",,
