Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"FA667516A0013",,"P00002",0,"BPA Blanket Purchase Agreement","$0.00","Jul 23, 2020",,"5700","DEPT OF THE AIR FORCE","FA6675 301 CONF PK","S","V231","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: LODGING, HOTEL/MOTEL","721110","HOTELS (EXCEPT CASINO HOTELS) AND MOTELS","LEWISVILLE","TX","750673700",,,"NNKCBEJKG3L7","NNKCBEJKG3L7","CITYVIEW HOSPITALITY  LLC","CITYVIEW HOSPITALITY, LLC","85NC6",
"FA667516A0013",,"P00001",0,"BPA Blanket Purchase Agreement","$0.00","Jul 18, 2017",,"5700","DEPT OF THE AIR FORCE","FA6675 301 CONF PK","S","V231","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: LODGING, HOTEL/MOTEL","721110","HOTELS (EXCEPT CASINO HOTELS) AND MOTELS","FORT WORTH","TX","761323636",,,"WJNSY61LBA87","EGLAR6GNP111","NOBLE INVESTMENTS GROUP LLC","NOBLE INVESTMENTS GROUP LLC","3TEM8",
"FA667517FG005","FA667516A0013","0","0","BPA Call Blanket Purchase Agreement","$11,224.00","May 1, 2017",,"5700","DEPT OF THE AIR FORCE","FA6675 301 CONF PK","S","V231","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: LODGING, HOTEL/MOTEL","721110","HOTELS (EXCEPT CASINO HOTELS) AND MOTELS","FORT WORTH","TX","761323636",,,"WJNSY61LBA87","EGLAR6GNP111","NOBLE INVESTMENTS GROUP LLC","NOBLE INVESTMENTS GROUP LLC","3TEM8",
"FA667519FG005","FA667516A0013","0","0","BPA Call Blanket Purchase Agreement","$16,236.00","Oct 1, 2018",,"5700","DEPT OF THE AIR FORCE","FA6675 301 CONF PK","S","V231","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: LODGING, HOTEL/MOTEL","721110","HOTELS (EXCEPT CASINO HOTELS) AND MOTELS","FORT WORTH","TX","761323636","NONE","NONE OF THE ABOVE","WJNSY61LBA87","EGLAR6GNP111","NOBLE INVESTMENTS GROUP LLC","NOBLE INVESTMENTS GROUP LLC","3TEM8",
"FA667516A0013",,"0",0,"BPA Blanket Purchase Agreement","$0.00","Apr 20, 2016",,"5700","DEPT OF THE AIR FORCE","FA6675 301 CONF PK","S","V231","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: LODGING, HOTEL/MOTEL","721110","HOTELS (EXCEPT CASINO HOTELS) AND MOTELS","FORT WORTH","TX","761323636",,,"WJNSY61LBA87","EGLAR6GNP111","NOBLE INVESTMENTS GROUP LLC","NOBLE INVESTMENTS GROUP LLC",,
"FA667517FG004","FA667516A0013","0","0","BPA Call Blanket Purchase Agreement","$24,760.00","Oct 1, 2016",,"5700","DEPT OF THE AIR FORCE","FA6675 301 CONF PK","S","V231","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: LODGING, HOTEL/MOTEL","721110","HOTELS (EXCEPT CASINO HOTELS) AND MOTELS","FORT WORTH","TX","761323636",,,"WJNSY61LBA87","EGLAR6GNP111","NOBLE INVESTMENTS GROUP LLC","NOBLE INVESTMENTS GROUP LLC","3TEM8",
"FA667517FG006","FA667516A0013","0","0","BPA Call Blanket Purchase Agreement","$31,058.00","Oct 1, 2016",,"5700","DEPT OF THE AIR FORCE","FA6675 301 CONF PK","S","V231","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: LODGING, HOTEL/MOTEL","721110","HOTELS (EXCEPT CASINO HOTELS) AND MOTELS","FORT WORTH","TX","761323636",,,"WJNSY61LBA87","EGLAR6GNP111","NOBLE INVESTMENTS GROUP LLC","NOBLE INVESTMENTS GROUP LLC","3TEM8",
"FA667518FG002","FA667516A0013","0","0","BPA Call Blanket Purchase Agreement","$41,094.00","Oct 1, 2017",,"5700","DEPT OF THE AIR FORCE","FA6675 301 CONF PK","S","V231","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: LODGING, HOTEL/MOTEL","721110","HOTELS (EXCEPT CASINO HOTELS) AND MOTELS","FORT WORTH","TX","761323636","NONE","NONE OF THE ABOVE","WJNSY61LBA87","EGLAR6GNP111","NOBLE INVESTMENTS GROUP LLC","NOBLE INVESTMENTS GROUP LLC","3TEM8",
