Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0002","W9127816D0079","3","0","DO Delivery Order","-$245,515.14","Sep 1, 2021",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","C211","ARCHITECT AND ENGINEERING- GENERAL: LANDSCAPING, INTERIOR LAYOUT, AND DESIGNING","541330","ENGINEERING SERVICES","ENGLEWOOD","CO","801125946",,,"NBG7N3TRX7K4","MKCAUUG2K7H6","JACOBS ENGINEERING GROUP INC.","CH2M HILL, INC.","0CAV6",
"0005","W9127816D0063","7","0","DO Delivery Order","$59,522.89","Jan 5, 2021",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","C211","ARCHITECT AND ENGINEERING- GENERAL: LANDSCAPING, INTERIOR LAYOUT, AND DESIGNING","541330","ENGINEERING SERVICES","ENGLEWOOD","CO","801125936",,,"EKCVZLXL4MA8","KG5KCNG22BK6","H.D.R. INC.","HDR ENVIRONMENTAL, OPERATIONS AND CONSTRUCTION, INC.","0MP11",
"0008","W9127813D0009","1K","0","DO Delivery Order","$0.00","Oct 23, 2020",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BOGOTA","CUNDINAMARCA",,,,"KZW2VV32Q3B3","KZW2VV32Q3B3","SERVICIOS Y OBRAS SEOBRA LTDA","SERVICIOS Y OBRAS SEOBRA LTDA","SV547",
"0008","W9127813D0009","1L","0","DO Delivery Order","$0.00","Jan 14, 2021",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BOGOTA","CUNDINAMARCA",,,,"KZW2VV32Q3B3","KZW2VV32Q3B3","SERVICIOS Y OBRAS SEOBRA LTDA","SERVICIOS Y OBRAS SEOBRA LTDA","SV547",
"0008","W9127813D0009","2","0","DO Delivery Order","$15,985.99","Aug 2, 2021",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BOGOTA","CUNDINAMARCA",,,,"KZW2VV32Q3B3","KZW2VV32Q3B3","SERVICIOS Y OBRAS SEOBRA LTDA","SERVICIOS Y OBRAS SEOBRA LTDA","SV547",
"CK01","W912QR12D0009","17","0","DO Delivery Order","$458,749.00","Jul 6, 2021",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","F999","OTHER ENVIRONMENTAL SERVICES","562910","REMEDIATION SERVICES","RESTON","VA","201905309",,,"S7Q4GKNGGA81","S7Q4GKNGGA81","HYDROGEOLOGIC  INC.","HYDROGEOLOGIC, INC.","0UFZ2",
"CK01","W912QR12D0009","18","0","DO Delivery Order","-$98,086.00","Aug 24, 2021",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","F999","OTHER ENVIRONMENTAL SERVICES","562910","REMEDIATION SERVICES","RESTON","VA","201905309",,,"S7Q4GKNGGA81","S7Q4GKNGGA81","HYDROGEOLOGIC  INC.","HYDROGEOLOGIC, INC.","0UFZ2",
"CK01","W912QR12D0009","19","0","DO Delivery Order","$1,208,446.00","Sep 1, 2021",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","F999","OTHER ENVIRONMENTAL SERVICES","562910","REMEDIATION SERVICES","RESTON","VA","201905309",,,"S7Q4GKNGGA81","S7Q4GKNGGA81","HYDROGEOLOGIC  INC.","HYDROGEOLOGIC, INC.","0UFZ2",
"CK01","W912QR12D0007","6","0","DO Delivery Order","$251,678.02","Mar 8, 2021",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","F999","OTHER ENVIRONMENTAL SERVICES","562910","REMEDIATION SERVICES","SAINT PAUL","MN","551031856",,,"JL69VUEB4LG5","JL69VUEB4LG5","BAY WEST  INC.","BAY WEST, INC.","0W830",
"W9127816P0158",,"P00003","0","PO Purchase Order","-$779.04","Jan 6, 2021",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","S205","HOUSEKEEPING- TRASH/GARBAGE COLLECTION","562111","SOLID WASTE COLLECTION","FORT MYERS","FL","339072125",,,"J1XLTZ5AK5K5","J1XLTZ5AK5K5","SUNSHINE RECYCLING SERVICES OF S.W. FLORIDA  L.L.C.","SUNSHINE RECYCLING SERVICES OF S.W. FLORIDA, L.L.C.","6VD11",
"W9127817C0024",,"P00004","0","DCA Definitive Contract","$117,732.00","Sep 13, 2021",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","H188","QUALITY CONTROL- LIVE ANIMALS","561710","EXTERMINATING AND PEST CONTROL SERVICES","OZARK","AL","363601401",,,"RF3WD62J1JX8","RF3WD62J1JX8","CITY OF OZARK","OZARK, CITY OF","5GUP8",
"W9127817F0021","W9127816D0081","P00002","0","DO Delivery Order","-$22,390.38","May 19, 2021",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","C211","ARCHITECT AND ENGINEERING- GENERAL: LANDSCAPING, INTERIOR LAYOUT, AND DESIGNING","541330","ENGINEERING SERVICES","RESTON","VA","201905640",,,"QLNMVC12KWY3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE2",
"W9127817F0162","W9127815D0096","P00003","0","DO Delivery Order","$0.00","Sep 29, 2021",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","F999","OTHER ENVIRONMENTAL SERVICES","562910","REMEDIATION SERVICES","MERRITT ISLAND","FL","329534193",,,"HS44RVF5YAJ7","HS44RVF5YAJ7","PETROLEUM RESOURCES & DEVELOPMENT  INC.","PETROLEUM RESOURCES & DEVELOPMENT, INC.","527S6",
"W9127817F0523","W9127817D0017","P00004","0","DO Delivery Order","-$56,166.44","Feb 9, 2021",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","HUNTSVILLE","AL","358063656",,,"PJ5CEW8695Y1","PJ5CEW8695Y1","SEABROOK SOLUTIONS  LLC","SEABROOK SOLUTIONS, LLC","6V1Z6",
"W9127817P0147",,"P00005","0","PO Purchase Order","$6,000.00","Jun 15, 2021",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","S114","UTILITIES- WATER","221310","WATER SUPPLY AND IRRIGATION SYSTEMS","MIAMI","FL","331461520",,,"DJBEHJJ8G898","MKEJWVSEURF3","COUNTY OF MIAMI-DADE","MIAMI-DADE, COUNTY OF","1PH02",
"W9127818C0031",,"A00013","0","DCA Definitive Contract","$188,000.00","Nov 23, 2020","May 23, 2018","2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","NEW YORK","NY","100147462","NONE","NONE OF THE ABOVE","XNP2ZJ9TV594","H4XNLXHKKN45","TURNER CONSTRUCTION COMPANY","TURNER CONSTRUCTION COMPANY","7N326",
"W9127818C0031",,"A00015","0","DCA Definitive Contract","$189,598.00","Jan 21, 2021","May 23, 2018","2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","NEW YORK","NY","100147462","NONE","NONE OF THE ABOVE","XNP2ZJ9TV594","H4XNLXHKKN45","TURNER CONSTRUCTION COMPANY","TURNER CONSTRUCTION COMPANY","7N326",
"W9127818C0031",,"A00016","0","DCA Definitive Contract","$14,757.00","Feb 11, 2021","May 23, 2018","2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","NEW YORK","NY","100147462","NONE","NONE OF THE ABOVE","XNP2ZJ9TV594","H4XNLXHKKN45","TURNER CONSTRUCTION COMPANY","TURNER CONSTRUCTION COMPANY","7N326",
"W9127818C0031",,"A00017","0","DCA Definitive Contract","$159,993.00","Apr 29, 2021","May 23, 2018","2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","NEW YORK","NY","100147462","NONE","NONE OF THE ABOVE","XNP2ZJ9TV594","H4XNLXHKKN45","TURNER CONSTRUCTION COMPANY","TURNER CONSTRUCTION COMPANY","7N326",
"W9127818C0031",,"A00018","0","DCA Definitive Contract","$21,881.00","Jul 27, 2021","May 23, 2018","2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","NEW YORK","NY","100147462","NONE","NONE OF THE ABOVE","XNP2ZJ9TV594","H4XNLXHKKN45","TURNER CONSTRUCTION COMPANY","TURNER CONSTRUCTION COMPANY","7N326",
"W9127818C0031",,"A00019","0","DCA Definitive Contract","$60,890.00","Sep 22, 2021","May 23, 2018","2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","NEW YORK","NY","100147462","NONE","NONE OF THE ABOVE","XNP2ZJ9TV594","H4XNLXHKKN45","TURNER CONSTRUCTION COMPANY","TURNER CONSTRUCTION COMPANY","7N326",
"W9127818F0280","GS00P15BSD1124","P00004","0","DO Delivery Order","$180,000.00","Jun 17, 2021",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","S112","UTILITIES- ELECTRIC","221122","ELECTRIC POWER DISTRIBUTION","JUNO BEACH","FL","334082683","NONE","NONE OF THE ABOVE","RE92DE9FELJ1","HEBKU317L6L8","NEXTERA ENERGY  INC.","FLORIDA POWER & LIGHT COMPANY INC","1WMC1",
"W9127818F0404","W9127816D0060","P00002","0","DO Delivery Order","$228,174.58","May 7, 2021","May 1, 2018","2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","C211","ARCHITECT AND ENGINEERING- GENERAL: LANDSCAPING, INTERIOR LAYOUT, AND DESIGNING","541330","ENGINEERING SERVICES","PITTSBURGH","PA","152202700","NONE","NONE OF THE ABOVE","FL1UPMZCC5S8","LMRMKLLL3LG5","TETRA TECH  INC.","TETRA TECH, INC.","6X204",
"W9127818F0438","W9127814D0075","P00001","0","DO Delivery Order","-$46,990.94","Nov 3, 2020",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","C211","ARCHITECT AND ENGINEERING- GENERAL: LANDSCAPING, INTERIOR LAYOUT, AND DESIGNING","541330","ENGINEERING SERVICES","MOBILE","AL","366091704","NONE","NONE OF THE ABOVE","D88DYJMW2ED9","MPXCPZRAJ433","BASKERVILLE-DONOVAN  INC.","BASKERVILLE-DONOVAN, INC.","3MJL8",
"W9127818F0510","W9127816D0059","P00001","0","DO Delivery Order","$0.00","Jun 2, 2021","Jul 3, 2018","2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","C211","ARCHITECT AND ENGINEERING- GENERAL: LANDSCAPING, INTERIOR LAYOUT, AND DESIGNING","541330","ENGINEERING SERVICES","ALEXANDRIA","VA","223143470","NONE","NONE OF THE ABOVE","JT9NZ8J1KQF5","HADHKAL556J5","APTIM FEDERAL SERVICES  LLC","APTIM FEDERAL SERVICES, LLC","1YQ36",
"W9127818F0513","W9127816D0102","A00005","0","DO Delivery Order","$37,000.00","Jun 8, 2021","Aug 2, 2018","2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","SAN PEDRO SULA","SAN PEDRO",,"NONE","NONE OF THE ABOVE","N54NWY8AN215","N54NWY8AN215","EMPRESA DE CONSTRUCCION Y TRANSPORTE ETERNA  S.A. DE C.V.","EMPRESA DE CONSTRUCCION Y TRANSPORTE ETERNA, S.A. DE C.V.","SV636",
"W9127818F0598","W912EP16D0008","P00003","0","DO Delivery Order","$0.00","May 4, 2021","May 30, 2018","2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","F999","OTHER ENVIRONMENTAL SERVICES","562910","REMEDIATION SERVICES","BIRMINGHAM","AL","352050000","NONE","NONE OF THE ABOVE","J7ZXM9MD8UE3","J7ZXM9MD8UE3","BHATE ZAPATA","BHATE ZAPATA","6E0K1",
"W9127818F0699","W9127816D0099","A00004","0","DO Delivery Order","$0.00","Dec 18, 2020","Aug 13, 2018","2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","GUATEMALA","GUATEMALA",,"NONE","NONE OF THE ABOVE","UF6SD7XED744","UF6SD7XED744","BONATTI INGENIEROS Y ARQUITECTOS SOCIEDAD ANONIMA","BONATTI INGENIEROS Y ARQUITECTOS SOCIEDAD ANONIMA","SBT53",
"W9127818F0699","W9127816D0099","A00005","0","DO Delivery Order","$20,838.13","Jun 30, 2021","Aug 13, 2018","2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","GUATEMALA","GUATEMALA",,"NONE","NONE OF THE ABOVE","UF6SD7XED744","UF6SD7XED744","BONATTI INGENIEROS Y ARQUITECTOS SOCIEDAD ANONIMA","BONATTI INGENIEROS Y ARQUITECTOS SOCIEDAD ANONIMA","SBT53",
"W9127818F0739","W9127816D0102","A00004","0","DO Delivery Order","$7,801.79","Jun 8, 2021","Aug 20, 2018","2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","SAN PEDRO SULA","SAN PEDRO",,"NONE","NONE OF THE ABOVE","N54NWY8AN215","N54NWY8AN215","EMPRESA DE CONSTRUCCION Y TRANSPORTE ETERNA  S.A. DE C.V.","EMPRESA DE CONSTRUCCION Y TRANSPORTE ETERNA, S.A. DE C.V.","SV636",
"W9127818P0162",,"P00004","0","PO Purchase Order","$16,128.00","Sep 16, 2021",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","S201","HOUSEKEEPING- CUSTODIAL JANITORIAL","561720","JANITORIAL SERVICES","CHATTANOOGA","TN","374122436","NONE","NONE OF THE ABOVE","SK4TML6CSMY7","SK4TML6CSMY7","CERTIFIED MAINTENANCE SERVICE","CERTIFIED MAINTENANCE SERVICE","09DU6",
"W9127819F0073","W912HN18D1002","P00005","0","DO Delivery Order","$0.00","Jan 26, 2021","Aug 23, 2018","2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","F999","OTHER ENVIRONMENTAL SERVICES","562910","REMEDIATION SERVICES","NOVI","MI","483772959","NONE","NONE OF THE ABOVE","NGV5AK5TSN59","NGV5AK5TSN59","CTI-TPMC ENVIRONMENTAL SERVICES LLC","CTI-TPMC ENVIRONMENTAL SERVICES LLC","704M4",
"W9127819F0073","W912HN18D1002","P00006","0","DO Delivery Order","$1,943,978.35","Feb 28, 2021","Aug 23, 2018","2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","F999","OTHER ENVIRONMENTAL SERVICES","562910","REMEDIATION SERVICES","NOVI","MI","483772959","NONE","NONE OF THE ABOVE","NGV5AK5TSN59","NGV5AK5TSN59","CTI-TPMC ENVIRONMENTAL SERVICES LLC","CTI-TPMC ENVIRONMENTAL SERVICES LLC","704M4",
"W9127819F0106","W9127816D0081","P00003","0","DO Delivery Order","$49,603.52","Sep 13, 2021","Dec 21, 2018","2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","C211","ARCHITECT AND ENGINEERING- GENERAL: LANDSCAPING, INTERIOR LAYOUT, AND DESIGNING","541330","ENGINEERING SERVICES","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","QLNMVC12KWY3","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","5UTE2",
"W9127819F0125","W9127816D0085","P00003","0","DO Delivery Order","$0.00","Mar 9, 2021","Feb 14, 2019","2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","C211","ARCHITECT AND ENGINEERING- GENERAL: LANDSCAPING, INTERIOR LAYOUT, AND DESIGNING","541330","ENGINEERING SERVICES","FAIRFAX","VA","220302201","NONE","NONE OF THE ABOVE","X38LAAB5HB64","LMRMKLLL3LG5","TETRA TECH  INC.","TETRA TECH, INC.","1P0H7",
"W9127819F0159","W9127816D0005","P00001","0","DO Delivery Order","$0.00","Oct 14, 2020","Feb 26, 2019","2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","C211","ARCHITECT AND ENGINEERING- GENERAL: LANDSCAPING, INTERIOR LAYOUT, AND DESIGNING","541330","ENGINEERING SERVICES","SHALIMAR","FL","325791229","NONE","NONE OF THE ABOVE","FG93DAKCEPF9","DEZJJRF8KHH3","TRINITY ANALYSIS AND DEVELOPMENT CORP.","TRINITY ANALYSIS AND DEVELOPMENT CORP.","1YU62",
"W9127819F0164","W9127817D0065","P00001","0","DO Delivery Order","$0.00","Oct 22, 2020","Feb 6, 2019","2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","C211","ARCHITECT AND ENGINEERING- GENERAL: LANDSCAPING, INTERIOR LAYOUT, AND DESIGNING","541330","ENGINEERING SERVICES","CHARLOTTESVILLE","VA","229034895","NONE","NONE OF THE ABOVE","P4FGL9JCNRM9","FG5PE7YENK78","CARDNO GS  INC.","CARDNO GS, INC.","0L251",
"W9127819F0170","W9127816D0059","P00002","0","DO Delivery Order","$0.00","Apr 30, 2021","Feb 28, 2019","2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","C211","ARCHITECT AND ENGINEERING- GENERAL: LANDSCAPING, INTERIOR LAYOUT, AND DESIGNING","541330","ENGINEERING SERVICES","ALEXANDRIA","VA","223143470","NONE","NONE OF THE ABOVE","JT9NZ8J1KQF5","HADHKAL556J5","APTIM FEDERAL SERVICES  LLC","APTIM FEDERAL SERVICES, LLC","1YQ36",
"W9127819F0181","W9127817D0040","P00002","0","DO Delivery Order","$0.00","Oct 21, 2020","Mar 3, 2019","2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","C211","ARCHITECT AND ENGINEERING- GENERAL: LANDSCAPING, INTERIOR LAYOUT, AND DESIGNING","541330","ENGINEERING SERVICES","PASADENA","CA","911240001","NONE","NONE OF THE ABOVE","NMBCAG1JBKL7","FFCMDLMXRK49","THE PARSONS CORPORATION","PARSONS GOVERNMENT SERVICES INC.","1BVK6",
"W9127819F0193","W9127816D0076","P00002","0","DO Delivery Order","$0.00","Apr 2, 2021","Mar 3, 2019","2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","C211","ARCHITECT AND ENGINEERING- GENERAL: LANDSCAPING, INTERIOR LAYOUT, AND DESIGNING","541330","ENGINEERING SERVICES","LOS ANGELES","CA","900712201","NONE","NONE OF THE ABOVE","EPUXNLX5EYC4","NACNFSZD87F6","AECOM TECHNOLOGY CORPORATION","AECOM TECHNICAL SERVICES, INC.","4L767",
"W9127819F0194","W9127816D0074","P00005","0","DO Delivery Order","$0.00","Apr 13, 2021","Mar 7, 2019","2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","C211","ARCHITECT AND ENGINEERING- GENERAL: LANDSCAPING, INTERIOR LAYOUT, AND DESIGNING","541330","ENGINEERING SERVICES","LOS ANGELES","CA","900712201","NONE","NONE OF THE ABOVE","EPUXNLX5EYC4","NACNFSZD87F6","AECOM TECHNOLOGY CORPORATION","AECOM TECHNICAL SERVICES, INC.","4L767",
"W9127819F0210","W9127817D0017","P00001","0","DO Delivery Order","$0.00","Nov 6, 2020","Apr 11, 2019","2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","HUNTSVILLE","AL","358063656","NONE","NONE OF THE ABOVE","PJ5CEW8695Y1","PJ5CEW8695Y1","SEABROOK SOLUTIONS  LLC","SEABROOK SOLUTIONS, LLC","6V1Z6",
"W9127819F0210","W9127817D0017","P00002","0","DO Delivery Order","$19,447.82","Mar 27, 2021","Apr 11, 2019","2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","HUNTSVILLE","AL","358063656","NONE","NONE OF THE ABOVE","PJ5CEW8695Y1","PJ5CEW8695Y1","SEABROOK SOLUTIONS  LLC","SEABROOK SOLUTIONS, LLC","6V1Z6",
"W9127819F0210","W9127817D0017","P00003","0","DO Delivery Order","$0.00","Jun 11, 2021","Apr 11, 2019","2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","HUNTSVILLE","AL","358063656","NONE","NONE OF THE ABOVE","PJ5CEW8695Y1","PJ5CEW8695Y1","SEABROOK SOLUTIONS  LLC","SEABROOK SOLUTIONS, LLC","6V1Z6",
"W9127819F0219","W9127816D0099","A00002","0","DO Delivery Order","$0.00","Feb 1, 2021","Mar 21, 2019","2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","GUATEMALA","GUATEMALA",,"NONE","NONE OF THE ABOVE","UF6SD7XED744","UF6SD7XED744","BONATTI INGENIEROS Y ARQUITECTOS SOCIEDAD ANONIMA","BONATTI INGENIEROS Y ARQUITECTOS SOCIEDAD ANONIMA","SBT53",
"W9127819F0219","W9127816D0099","A00003","0","DO Delivery Order","$0.00","Aug 18, 2021","Mar 21, 2019","2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","GUATEMALA","GUATEMALA",,"NONE","NONE OF THE ABOVE","UF6SD7XED744","UF6SD7XED744","BONATTI INGENIEROS Y ARQUITECTOS SOCIEDAD ANONIMA","BONATTI INGENIEROS Y ARQUITECTOS SOCIEDAD ANONIMA","SBT53",
"W9127819F0224","W9127817D0067","P00004","0","DO Delivery Order","$13,355.00","Jan 6, 2021","Mar 3, 2019","2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","C211","ARCHITECT AND ENGINEERING- GENERAL: LANDSCAPING, INTERIOR LAYOUT, AND DESIGNING","541330","ENGINEERING SERVICES","COLORADO SPRINGS","CO","809207699","NONE","NONE OF THE ABOVE","HDRMQ3TS4BX8","KG5KCNG22BK6","HDR ENGINEERING  INC.","HDR ENGINEERING, INC.","4JC81",
"W9127819F0244","W9127817D0041","P00002","0","DO Delivery Order","$0.00","Dec 7, 2020","Mar 8, 2019","2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","C211","ARCHITECT AND ENGINEERING- GENERAL: LANDSCAPING, INTERIOR LAYOUT, AND DESIGNING","541330","ENGINEERING SERVICES","BLUE BELL","PA","194221972","NONE","NONE OF THE ABOVE","C76NUJZDXL75","XERVGHKPQF67","WOOD ENVIRONMENT & INFRASTRUCTURE SOLUTIONS  INC.","WOOD ENVIRONMENT & INFRASTRUCTURE SOLUTIONS, INC.","1U1W9",
"W9127819F0245","W9127817D0017","P00002","0","DO Delivery Order","-$16,565.40","Dec 16, 2020","May 23, 2019","2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","HUNTSVILLE","AL","358063656","NONE","NONE OF THE ABOVE","PJ5CEW8695Y1","PJ5CEW8695Y1","SEABROOK SOLUTIONS  LLC","SEABROOK SOLUTIONS, LLC","6V1Z6",
"W9127819F0251","W9127816D0079","P00002","0","DO Delivery Order","$0.00","Dec 21, 2020","May 14, 2019","2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","C211","ARCHITECT AND ENGINEERING- GENERAL: LANDSCAPING, INTERIOR LAYOUT, AND DESIGNING","541330","ENGINEERING SERVICES","ENGLEWOOD","CO","801125946","NONE","NONE OF THE ABOVE","NBG7N3TRX7K4","MKCAUUG2K7H6","CH2M HILL  INC.","CH2M HILL, INC.","0CAV6",
"W9127819F0251","W9127816D0079","P00003","0","DO Delivery Order","$157,325.50","Apr 15, 2021","May 14, 2019","2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","C211","ARCHITECT AND ENGINEERING- GENERAL: LANDSCAPING, INTERIOR LAYOUT, AND DESIGNING","541330","ENGINEERING SERVICES","ENGLEWOOD","CO","801125946","NONE","NONE OF THE ABOVE","NBG7N3TRX7K4","MKCAUUG2K7H6","JACOBS ENGINEERING GROUP INC.","CH2M HILL, INC.","0CAV6",
"W9127819P0117",,"P00002","0","PO Purchase Order","$23,515.92","Jun 30, 2021","Feb 14, 2019","2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","S201","HOUSEKEEPING- CUSTODIAL JANITORIAL","561720","JANITORIAL SERVICES","NASHVILLE","TN","372035413","NONE","NONE OF THE ABOVE","TJA4M6CHXLK7","TJA4M6CHXLK7","M & P SPOTLESS SERVICES","M & P SERVICES, INC","5YBS9",
