Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"GSP0116BW7169","GS01P14BWD0026","PS12","0","DO Delivery Order","$0.00","Feb 11, 2020",,"4740","PUBLIC BUILDINGS SERVICE","PBS R1 ACQ MANAGEMENT DIVISION","S","C1AA","ARCHITECT AND ENGINEERING- CONSTRUCTION: OFFICE BUILDINGS","541310","ARCHITECTURAL SERVICES","PITTSFIELD","MA","012015702",,,"RPERDR4T86M5","RPERDR4T86M5","E D M SERVICES  INC.","E D M SERVICES, INC.","1QA64",
"GSP0116BW7169","GS01P14BWD0026","PA01","0","DO Delivery Order","$0.00","Jun 22, 2016",,"4740","PUBLIC BUILDINGS SERVICE","PBS R1 ACQ MANAGEMENT DIVISION","S","C1AA","ARCHITECT AND ENGINEERING- CONSTRUCTION: OFFICE BUILDINGS","541310","ARCHITECTURAL SERVICES","PITTSFIELD","MA","012013822",,,"RPERDR4T86M5","RPERDR4T86M5","E D M SERVICES  INC.","E D M SERVICES, INC.",,
"GSP0116BW7169","GS01P14BWD0026","PC11","0","DO Delivery Order","$301,308.00","Aug 30, 2019",,"4740","PUBLIC BUILDINGS SERVICE","PBS R1 ACQ MANAGEMENT DIVISION","S","C1AA","ARCHITECT AND ENGINEERING- CONSTRUCTION: OFFICE BUILDINGS","541310","ARCHITECTURAL SERVICES","PITTSFIELD","MA","012015702",,,"RPERDR4T86M5","RPERDR4T86M5","E D M SERVICES  INC.","E D M SERVICES, INC.","1QA64",
"GSP0116BW7169","GS01P14BWD0026","PC13","0","DO Delivery Order","$151,959.25","Apr 16, 2020",,"4740","PUBLIC BUILDINGS SERVICE","PBS R1 ACQ MANAGEMENT DIVISION","S","C1AA","ARCHITECT AND ENGINEERING- CONSTRUCTION: OFFICE BUILDINGS","541310","ARCHITECTURAL SERVICES","PITTSFIELD","MA","012015702",,,"RPERDR4T86M5","RPERDR4T86M5","E D M SERVICES  INC.","E D M SERVICES, INC.","1QA64",
"GSP0116BW7169","GS01P14BWD0026","PS19","0","DO Delivery Order","$5,664.68","Apr 8, 2021",,"4740","PUBLIC BUILDINGS SERVICE","PBS R1 ACQ MANAGEMENT DIVISION","S","C1AA","ARCHITECT AND ENGINEERING- CONSTRUCTION: OFFICE BUILDINGS","541310","ARCHITECTURAL SERVICES","PITTSFIELD","MA","012015702",,,"RPERDR4T86M5","RPERDR4T86M5","E D M SERVICES  INC.","E D M SERVICES, INC.","1QA64",
"GSP0116BW7169","GS01P14BWD0026","PS18","0","DO Delivery Order","$0.00","Mar 23, 2021",,"4740","PUBLIC BUILDINGS SERVICE","PBS R1 ACQ MANAGEMENT DIVISION","S","C1AA","ARCHITECT AND ENGINEERING- CONSTRUCTION: OFFICE BUILDINGS","541310","ARCHITECTURAL SERVICES","PITTSFIELD","MA","012015702",,,"RPERDR4T86M5","RPERDR4T86M5","E D M SERVICES  INC.","E D M SERVICES, INC.","1QA64",
"GSP0116BW7169","GS01P14BWD0026","PS06","0","DO Delivery Order","$0.00","Oct 26, 2017",,"4740","PUBLIC BUILDINGS SERVICE","PBS R1 ACQ MANAGEMENT DIVISION","S","C1AA","ARCHITECT AND ENGINEERING- CONSTRUCTION: OFFICE BUILDINGS","541310","ARCHITECTURAL SERVICES","PITTSFIELD","MA","012015702",,,"RPERDR4T86M5","RPERDR4T86M5","E D M SERVICES  INC.","E D M SERVICES, INC.","1QA64",
"GSP0116BW7169","GS01P14BWD0026","PS08","0","DO Delivery Order","$0.00","Apr 25, 2018",,"4740","PUBLIC BUILDINGS SERVICE","PBS R1 ACQ MANAGEMENT DIVISION","S","C1AA","ARCHITECT AND ENGINEERING- CONSTRUCTION: OFFICE BUILDINGS","541310","ARCHITECTURAL SERVICES","PITTSFIELD","MA","012015702",,,"RPERDR4T86M5","RPERDR4T86M5","E D M SERVICES  INC.","E D M SERVICES, INC.","1QA64",
"GSP0116BW7169","GS01P14BWD0026","AA14","0","DO Delivery Order","$0.00","Apr 29, 2020",,"4740","PUBLIC BUILDINGS SERVICE","PBS R1 ACQ MANAGEMENT DIVISION","S","C1AA","ARCHITECT AND ENGINEERING- CONSTRUCTION: OFFICE BUILDINGS","541310","ARCHITECTURAL SERVICES","PITTSFIELD","MA","012015702",,,"RPERDR4T86M5","RPERDR4T86M5","E D M SERVICES  INC.","E D M SERVICES, INC.","1QA64",
"GSP0116BW7169","GS01P14BWD0026","PA15","0","DO Delivery Order","$0.00","Jul 2, 2020",,"4740","PUBLIC BUILDINGS SERVICE","PBS R1 ACQ MANAGEMENT DIVISION","S","C1AA","ARCHITECT AND ENGINEERING- CONSTRUCTION: OFFICE BUILDINGS","541310","ARCHITECTURAL SERVICES","PITTSFIELD","MA","012015702",,,"RPERDR4T86M5","RPERDR4T86M5","E D M SERVICES  INC.","E D M SERVICES, INC.","1QA64",
"GSP0116BW7169","GS01P14BWD0026","PO10","0","DO Delivery Order","-$92,701.00","Aug 15, 2019",,"4740","PUBLIC BUILDINGS SERVICE","PBS R1 ACQ MANAGEMENT DIVISION","S","C1AA","ARCHITECT AND ENGINEERING- CONSTRUCTION: OFFICE BUILDINGS","541310","ARCHITECTURAL SERVICES","PITTSFIELD","MA","012015702",,,"RPERDR4T86M5","RPERDR4T86M5","E D M SERVICES  INC.","E D M SERVICES, INC.","1QA64",
"GSP0116BW7169","GS01P14BWD0026","PS16","0","DO Delivery Order","$54,572.43","Sep 3, 2020",,"4740","PUBLIC BUILDINGS SERVICE","PBS R1 ACQ MANAGEMENT DIVISION","S","C1AA","ARCHITECT AND ENGINEERING- CONSTRUCTION: OFFICE BUILDINGS","541310","ARCHITECTURAL SERVICES","PITTSFIELD","MA","012015702",,,"RPERDR4T86M5","RPERDR4T86M5","E D M SERVICES  INC.","E D M SERVICES, INC.","1QA64",
"GSP0116BW7169","GS01P14BWD0026","0","0","DO Delivery Order","$445,025.00","Feb 2, 2016",,"4740","PUBLIC BUILDINGS SERVICE","GSA/PBS NEW ENGLAND REGION","S","C1AA","ARCHITECT AND ENGINEERING- CONSTRUCTION: OFFICE BUILDINGS","541310","ARCHITECTURAL SERVICES","PITTSFIELD","MA","012013822",,,"RPERDR4T86M5","RPERDR4T86M5","E D M SERVICES  INC.","E D M SERVICES, INC.","1QA64",
"GSP0116BW7169","GS01P14BWD0026","PS07","0","DO Delivery Order","$0.00","Dec 21, 2017",,"4740","PUBLIC BUILDINGS SERVICE","PBS R1 ACQ MANAGEMENT DIVISION","S","C1AA","ARCHITECT AND ENGINEERING- CONSTRUCTION: OFFICE BUILDINGS","541310","ARCHITECTURAL SERVICES","PITTSFIELD","MA","012015702",,,"RPERDR4T86M5","RPERDR4T86M5","E D M SERVICES  INC.","E D M SERVICES, INC.","1QA64",
"GSP0116BW7169","GS01P14BWD0026","PS03","0","DO Delivery Order","$0.00","Jul 12, 2016",,"4740","PUBLIC BUILDINGS SERVICE","PBS R1 ACQ MANAGEMENT DIVISION","S","C1AA","ARCHITECT AND ENGINEERING- CONSTRUCTION: OFFICE BUILDINGS","541310","ARCHITECTURAL SERVICES","PITTSFIELD","MA","012013822",,,"RPERDR4T86M5","RPERDR4T86M5","E D M SERVICES  INC.","E D M SERVICES, INC.",,
"GSP0116BW7169","GS01P14BWD0026","PS04","0","DO Delivery Order","$0.00","Jan 10, 2017",,"4740","PUBLIC BUILDINGS SERVICE","PBS R1 ACQ MANAGEMENT DIVISION","S","C1AA","ARCHITECT AND ENGINEERING- CONSTRUCTION: OFFICE BUILDINGS","541310","ARCHITECTURAL SERVICES","PITTSFIELD","MA","012015702",,,"RPERDR4T86M5","RPERDR4T86M5","E D M SERVICES  INC.","E D M SERVICES, INC.",,
"GSP0116BW7169","GS01P14BWD0026","PS05","0","DO Delivery Order","$48,682.15","Jun 15, 2017",,"4740","PUBLIC BUILDINGS SERVICE","PBS R1 ACQ MANAGEMENT DIVISION","S","C1AA","ARCHITECT AND ENGINEERING- CONSTRUCTION: OFFICE BUILDINGS","541310","ARCHITECTURAL SERVICES","PITTSFIELD","MA","012015702",,,"RPERDR4T86M5","RPERDR4T86M5","E D M SERVICES  INC.","E D M SERVICES, INC.","1QA64",
"GSP0116BW7169","GS01P14BWD0026","PA09","0","DO Delivery Order","$0.00","Feb 22, 2019",,"4740","PUBLIC BUILDINGS SERVICE","PBS R1 ACQ MANAGEMENT DIVISION","S","C1AA","ARCHITECT AND ENGINEERING- CONSTRUCTION: OFFICE BUILDINGS","541310","ARCHITECTURAL SERVICES","PITTSFIELD","MA","012015702",,,"RPERDR4T86M5","RPERDR4T86M5","E D M SERVICES  INC.","E D M SERVICES, INC.","1QA64",
