Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"SA708108M8075",,"P0004","0","PO Purchase Order","$640.00","May 2, 2008",,"97AS","DEFENSE LOGISTICS AGENCY","DATA MANAGEMENT SERVICES PEARL HBR","S","W074","LEASE-RENT OF OFFICE MACHINES","532420","OFFICE MACHINERY AND EQUIPMENT RENTAL AND LEASING","SEOUL",,"135090",,,"YN81ERSN64E7","YN81ERSN64E7","CANON KOREA BUSINESS SOLUTIONS INC.","CANON KOREA BUSINESS SOLUTIONS INC.",,
"0009","SECHQ110D0021","P00001","0","DO Delivery Order","-$5,894.00","May 1, 2020",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","P","7435","OFFICE INFORMATION SYSTEM EQUIPMENT","423420","OFFICE EQUIPMENT MERCHANT WHOLESALERS","ARLINGTON","VA","222045710",,,"DTQLFAEKKCP5","SALUMJK5N5V7","CANON INC.","CANON U.S.A., INC.","4J871",
"0009","SECHQ110A0009","4","0","BPA Call Blanket Purchase Agreement","$0.00","Apr 29, 2012",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R799","SUPPORT- MANAGEMENT: OTHER","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","BOSTON","MA","02109",,,"HD4VCYJK8684","HD4VCYJK8684","FOX RPM CORP.","FOX RELOCATION MANAGEMENT CORP","1WWW0",
"0009","SECHQ110A0009","0","0","BPA Call Blanket Purchase Agreement","$5,783.49","Feb 8, 2012",,"5000","SECURITIES AND EXCHANGE COMMISSION","OPERATIONAL SUPPORT","S","R799","SUPPORT- MANAGEMENT: OTHER","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","BOSTON","MA","02109",,,"HD4VCYJK8684","HD4VCYJK8684","FOX RPM CORP.","FOX RELOCATION MANAGEMENT CORP","1WWW0",
"0009","SECHQ110A0009","1","0","BPA Call Blanket Purchase Agreement","$0.00","Mar 27, 2012",,"5000","SECURITIES AND EXCHANGE COMMISSION","OPERATIONAL SUPPORT","S","R799","SUPPORT- MANAGEMENT: OTHER","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","BOSTON","MA","02109",,,"HD4VCYJK8684","HD4VCYJK8684","FOX RPM CORP.","FOX RELOCATION MANAGEMENT CORP","1WWW0",
"0009","SECHQ107A0152","2","0","BPA Call Blanket Purchase Agreement","$0.00","Jun 1, 2012",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R608","SUPPORT- ADMINISTRATIVE: TRANSLATION AND INTERPRETING","541930","TRANSLATION AND INTERPRETATION SERVICES","LONG ISLAND CITY","NY","111014710",,,"K72BN7KDZUN4","K72BN7KDZUN4","LEGAL INTERPRETING SERVICES  INC.","LEGAL INTERPRETING SERVICES INCORPORATED",,
"SECHQ104A0276TO0009","SECHQ104A0276","3","0","BPA Call Blanket Purchase Agreement","$565,011.73","May 28, 2005",,"5000","SECURITIES AND EXCHANGE COMMISSION",,"S","D306","ADP SYSTEMS ANALYSIS SERVICES","541519","OTHER COMPUTER RELATED SERVICES","ALEXANDRIA","VA","223122300",,,"DM9YSUED4L61","DM9YSUED4L61","COMPSCI RESOURCES  LLC","COMPSCI RESOURCES LLC",,
"SECHQ104A0276TO0009","SECHQ104A0276","1","0","BPA Call Blanket Purchase Agreement","$588,513.27","Mar 1, 2005",,"5000","SECURITIES AND EXCHANGE COMMISSION",,"S","D306","ADP SYSTEMS ANALYSIS SERVICES","541519","OTHER COMPUTER RELATED SERVICES","ALEXANDRIA","VA","223122300",,,"DM9YSUED4L61","DM9YSUED4L61","COMPSCI RESOURCES  LLC","COMPSCI RESOURCES LLC",,
"SECHQ104A0276TO0009","SECHQ104A0276","2","0","BPA Call Blanket Purchase Agreement","$117,500.00","Apr 14, 2005",,"5000","SECURITIES AND EXCHANGE COMMISSION",,"S","D306","ADP SYSTEMS ANALYSIS SERVICES","541519","OTHER COMPUTER RELATED SERVICES","ALEXANDRIA","VA","223122300",,,"DM9YSUED4L61","DM9YSUED4L61","COMPSCI RESOURCES  LLC","COMPSCI RESOURCES LLC",,
"SECHQ104A0276TO0009","SECHQ104A0276","0","0","BPA Call Blanket Purchase Agreement","$111,475.00","Oct 18, 2004",,"5000","SECURITIES AND EXCHANGE COMMISSION",,"S","D306","ADP SYSTEMS ANALYSIS SERVICES","541519","OTHER COMPUTER RELATED SERVICES","ALEXANDRIA","VA","223122300",,,"DM9YSUED4L61","DM9YSUED4L61","COMPSCI RESOURCES  LLC","COMPSCI RESOURCES LLC",,
"0009","SECHQ110A0009","5","0","BPA Call Blanket Purchase Agreement","$0.00","Jan 10, 2014",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R799","SUPPORT- MANAGEMENT: OTHER","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","BOSTON","MA","02109",,,"HD4VCYJK8684","HD4VCYJK8684","FOX RPM CORP.","FOX RELOCATION MANAGEMENT CORP","1WWW0",
"0009","SECHQ115A0010","P0005","0","BPA Call Blanket Purchase Agreement","-$186.00","Mar 20, 2018",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716502",,,"KPGEH1F7E1M4","KPGEH1F7E1M4","PROCENTRIX  INC.","PROCENTRIX INCORPORATED","4EKY3",
"0009","SECHQ115D0012","1","0","DO Delivery Order","$0.00","Mar 22, 2017",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","P","7045","INFORMATION TECHNOLOGY SUPPLIES","334112","COMPUTER STORAGE DEVICE MANUFACTURING","CLAREMONT","NH","037432216",,,"JT4PZH4BX5T9","JT4PZH4BX5T9","Red River Computer Co.  Inc.","RED RIVER COMPUTER CO., INC.","04MB1",
"0009","SECHQ110D0021","0","0","DO Delivery Order","$641,311.00","Jul 17, 2015",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","P","7435","OFFICE INFORMATION SYSTEM EQUIPMENT","423420","OFFICE EQUIPMENT MERCHANT WHOLESALERS","ARLINGTON","VA","222045710",,,"DTQLFAEKKCP5","SALUMJK5N5V7","CANON INC.","CANON U.S.A., INC.",,
"0009","SECHQ115D0017","1","0","DO Delivery Order","$0.00","Feb 13, 2017",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","P","7110","OFFICE FURNITURE","423210","FURNITURE MERCHANT WHOLESALERS","WASHINGTON","DC","205340002",,,"CH2KGNMYKBZ4","NW2RJN8TQQW1","GOVERNMENT OF THE UNITED STATES","FEDERAL PRISON INDUSTRIES INC","06601",
"0009","SECHQ115D0017","0","0","DO Delivery Order","$0.00","May 29, 2015",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","P","7110","OFFICE FURNITURE","423210","FURNITURE MERCHANT WHOLESALERS","WASHINGTON","DC","205340002",,,"CH2KGNMYKBZ4","NW2RJN8TQQW1","GOVERNMENT OF THE UNITED STATES","FEDERAL PRISON INDUSTRIES INC",,
"0009","SECHQ110D0009","0","0","DO Delivery Order","$0.00","Sep 27, 2011",,"5000","SECURITIES AND EXCHANGE COMMISSION","OPERATIONAL SUPPORT","P","7110","OFFICE FURNITURE","337211","WOOD OFFICE FURNITURE MANUFACTURING","WASHINGTON","DC","205340002",,,"CH2KGNMYKBZ4","NW2RJN8TQQW1","GOVERNMENT OF THE UNITED STATES","FEDERAL PRISON INDUSTRIES INC",,
"0009","SECHQ107A0152","3","0","BPA Call Blanket Purchase Agreement","-$200.00","Jun 1, 2012",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R608","SUPPORT- ADMINISTRATIVE: TRANSLATION AND INTERPRETING","541930","TRANSLATION AND INTERPRETATION SERVICES","LONG ISLAND CITY","NY","111014710",,,"K72BN7KDZUN4","K72BN7KDZUN4","LEGAL INTERPRETING SERVICES  INC.","LEGAL INTERPRETING SERVICES INCORPORATED",,
"0009","SECHQ111AD0004","4","0","DO Delivery Order","$0.00","Nov 19, 2012",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","P","6350","MISCELLANEOUS ALARM, SIGNAL, AND SECURITY DETECTION SYSTEMS","561621","SECURITY SYSTEMS SERVICES (EXCEPT LOCKSMITHS)","ARLINGTON","VA","222092460",,,"QNG6P3YKN7F6","QNG6P3YKN7F6","Kastle Systems LLC","KASTLE SYSTEMS LLC",,
"0009","SECHQ110A0004","0","0","BPA Call Blanket Purchase Agreement","$23,610.85","Jan 16, 2015",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","P","7110","OFFICE FURNITURE","337211","WOOD OFFICE FURNITURE MANUFACTURING","COMSTOCK PARK","MI","493218938",,,"UNPVX7R41FP4","UNPVX7R41FP4","NUCRAFT FURNITURE CO","NUCRAFT FURNITURE CO",,
"0009","SECHQ110A0014","1","0","BPA Call Blanket Purchase Agreement","$600.00","Apr 10, 2013",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R707","SUPPORT- MANAGEMENT: CONTRACT/PROCUREMENT/ACQUISITION SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ARLINGTON","VA","222093113",,,"MDQ4HMX1Q8F1","MDQ4HMX1Q8F1","ASI GOVERNMENT  INC","ASI GOVERNMENT, INC",,
"0009","SECHQ111AD0004","6","0","DO Delivery Order","$64,025.47","Jun 10, 2014",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","P","6350","MISCELLANEOUS ALARM, SIGNAL, AND SECURITY DETECTION SYSTEMS","561621","SECURITY SYSTEMS SERVICES (EXCEPT LOCKSMITHS)","ARLINGTON","VA","222092460",,,"QNG6P3YKN7F6","QNG6P3YKN7F6","Kastle Systems LLC","KASTLE SYSTEMS LLC",,
"0009","SECHQ110A0014","0","0","BPA Call Blanket Purchase Agreement","$718,940.76","Mar 11, 2013",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R707","SUPPORT- MANAGEMENT: CONTRACT/PROCUREMENT/ACQUISITION SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ARLINGTON","VA","222093113",,,"MDQ4HMX1Q8F1","MDQ4HMX1Q8F1","ASI GOVERNMENT  INC","ASI GOVERNMENT, INC",,
"0009","SECHQ110A0014","2","0","BPA Call Blanket Purchase Agreement","-$71,245.09","Oct 29, 2013",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R707","SUPPORT- MANAGEMENT: CONTRACT/PROCUREMENT/ACQUISITION SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ARLINGTON","VA","222093113",,,"MDQ4HMX1Q8F1","MDQ4HMX1Q8F1","ASI GOVERNMENT  INC","ASI GOVERNMENT, INC",,
"0009","SECHQ110A0014","4","0","BPA Call Blanket Purchase Agreement","$44,966.37","Apr 2, 2014",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R707","SUPPORT- MANAGEMENT: CONTRACT/PROCUREMENT/ACQUISITION SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ARLINGTON","VA","222093113",,,"MDQ4HMX1Q8F1","MDQ4HMX1Q8F1","ASI GOVERNMENT  INC","ASI GOVERNMENT, INC",,
"0009","SECHQ111AD0004","5","0","DO Delivery Order","$0.00","Jan 28, 2014",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","P","6350","MISCELLANEOUS ALARM, SIGNAL, AND SECURITY DETECTION SYSTEMS","561621","SECURITY SYSTEMS SERVICES (EXCEPT LOCKSMITHS)","ARLINGTON","VA","222092460",,,"QNG6P3YKN7F6","QNG6P3YKN7F6","Kastle Systems LLC","KASTLE SYSTEMS LLC",,
"0009","SECHQ110A0014","6","0","BPA Call Blanket Purchase Agreement","$0.00","Oct 29, 2014",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R707","SUPPORT- MANAGEMENT: CONTRACT/PROCUREMENT/ACQUISITION SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ARLINGTON","VA","222093113",,,"MDQ4HMX1Q8F1","MDQ4HMX1Q8F1","ASI GOVERNMENT  INC","ASI GOVERNMENT, INC",,
"0009","SECHQ110A0012","0","0","BPA Call Blanket Purchase Agreement","$20,580.50","May 21, 2014",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","P","7110","OFFICE FURNITURE","337214","OFFICE FURNITURE (EXCEPT WOOD) MANUFACTURING","HOLLAND LANDING","ON","L9N 1H2",,,"CDNWAK74GGH9","CDNWAK74GGH9","INSCAPE CORPORATION","INSCAPE CORPORATION",,
"0009","SECHQ115D0012","0","0","DO Delivery Order","$9,785.00","Dec 7, 2016",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","P","7045","INFORMATION TECHNOLOGY SUPPLIES","334112","COMPUTER STORAGE DEVICE MANUFACTURING","CLAREMONT","NH","037432216",,,"JT4PZH4BX5T9","JT4PZH4BX5T9","Red River Computer Co.  Inc.","RED RIVER COMPUTER CO., INC.",,
"0009","SECHQ110A0014","7","0","BPA Call Blanket Purchase Agreement","-$7,788.31","Nov 20, 2014",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R707","SUPPORT- MANAGEMENT: CONTRACT/PROCUREMENT/ACQUISITION SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ARLINGTON","VA","222093113",,,"MDQ4HMX1Q8F1","MDQ4HMX1Q8F1","ASI GOVERNMENT  INC","ASI GOVERNMENT, INC",,
"0009","SECHQ115A0010","0","0","BPA Call Blanket Purchase Agreement","$650,000.00","May 27, 2015",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201714583",,,"KPGEH1F7E1M4","KPGEH1F7E1M4","PROCENTRIX  INC.","PROCENTRIX INCORPORATED",,
"0009","SECHQ110A0012","1","0","BPA Call Blanket Purchase Agreement","-$431.70","Apr 3, 2015",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","P","7110","OFFICE FURNITURE","337214","OFFICE FURNITURE (EXCEPT WOOD) MANUFACTURING","HOLLAND LANDING","ON","L9N 1H2",,,"CDNWAK74GGH9","CDNWAK74GGH9","INSCAPE CORPORATION","INSCAPE CORPORATION",,
"0009","SECHQ115A0039","1","0","BPA Call Blanket Purchase Agreement","-$41,757.54","Dec 20, 2016",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","P","7110","OFFICE FURNITURE","337122","NONUPHOLSTERED WOOD HOUSEHOLD FURNITURE MANUFACTURING","NEW YORK","NY","100112036",,,"E73NB4BS4LR7","E73NB4BS4LR7","EVENSONBEST LLC","EVENSONBEST LLC",,
"0009","SECHQ110A0014","3","0","BPA Call Blanket Purchase Agreement","-$82,438.34","Dec 17, 2013",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R707","SUPPORT- MANAGEMENT: CONTRACT/PROCUREMENT/ACQUISITION SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ARLINGTON","VA","222093113",,,"MDQ4HMX1Q8F1","MDQ4HMX1Q8F1","ASI GOVERNMENT  INC","ASI GOVERNMENT, INC",,
"0009","SECHQ115A0039","0","0","BPA Call Blanket Purchase Agreement","$41,757.54","May 4, 2016",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","P","7110","OFFICE FURNITURE","337122","NONUPHOLSTERED WOOD HOUSEHOLD FURNITURE MANUFACTURING","NEW YORK","NY","100112036",,,"E73NB4BS4LR7","E73NB4BS4LR7","EVENSONBEST LLC","EVENSONBEST LLC",,
"0009","SECHQ107A0152","1","0","BPA Call Blanket Purchase Agreement","$0.00","Jan 5, 2012",,"5000","SECURITIES AND EXCHANGE COMMISSION","MISSION SUPPORT","S","R608","SUPPORT- ADMINISTRATIVE: TRANSLATION AND INTERPRETING","541930","TRANSLATION AND INTERPRETATION SERVICES","LONG ISLAND CITY","NY","111014710",,,"K72BN7KDZUN4","K72BN7KDZUN4","LEGAL INTERPRETING SERVICES  INC.","LEGAL INTERPRETING SERVICES INCORPORATED",,
"0009","SECHQ115A0010","4","0","BPA Call Blanket Purchase Agreement","$0.00","Jan 25, 2017",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201714583",,,"KPGEH1F7E1M4","KPGEH1F7E1M4","PROCENTRIX  INC.","PROCENTRIX INCORPORATED","4EKY3",
"0009","SECHQ110A0014","5","0","BPA Call Blanket Purchase Agreement","$0.00","Jul 2, 2014",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R707","SUPPORT- MANAGEMENT: CONTRACT/PROCUREMENT/ACQUISITION SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ARLINGTON","VA","222093113",,,"MDQ4HMX1Q8F1","MDQ4HMX1Q8F1","ASI GOVERNMENT  INC","ASI GOVERNMENT, INC",,
"0009","SECHQ111AD0004","7","0","DO Delivery Order","$0.00","Mar 17, 2015",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","P","6350","MISCELLANEOUS ALARM, SIGNAL, AND SECURITY DETECTION SYSTEMS","561621","SECURITY SYSTEMS SERVICES (EXCEPT LOCKSMITHS)","ARLINGTON","VA","222092460",,,"QNG6P3YKN7F6","QNG6P3YKN7F6","Kastle Systems LLC","KASTLE SYSTEMS LLC",,
"0009","SECHQ112A0104","1","0","BPA Call Blanket Purchase Agreement","$0.00","Apr 18, 2016",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","D311","IT AND TELECOM- DATA CONVERSION","333298","ALL OTHER INDUSTRIAL MACHINERY MANUFACTURING","MC LEAN","VA","221023105",,,"FESKMKCANSH3","JUUKKCNXJBE6","ALTEGRITY  INC.","PAE LABAT-ANDERSON INCORPORATED",,
"0009","SECHQ115A0010","2","0","BPA Call Blanket Purchase Agreement","$0.00","Jan 12, 2016",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201714583",,,"KPGEH1F7E1M4","KPGEH1F7E1M4","PROCENTRIX  INC.","PROCENTRIX INCORPORATED",,
"0009","SECHQ115A0010","3","0","BPA Call Blanket Purchase Agreement","$250,000.00","Apr 15, 2016",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201714583",,,"KPGEH1F7E1M4","KPGEH1F7E1M4","PROCENTRIX  INC.","PROCENTRIX INCORPORATED","4EKY3",
"0009","SECHQ111AD0004","9","0","DO Delivery Order","-$18,883.92","Mar 10, 2017",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","P","6350","MISCELLANEOUS ALARM, SIGNAL, AND SECURITY DETECTION SYSTEMS","561621","SECURITY SYSTEMS SERVICES (EXCEPT LOCKSMITHS)","ARLINGTON","VA","222092460",,,"QNG6P3YKN7F6","QNG6P3YKN7F6","Kastle Systems LLC","KASTLE SYSTEMS LLC","9M714",
"0009","SECHQ115D0016","1","0","DO Delivery Order","-$24,776.50","Jun 27, 2016",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R418","SUPPORT- PROFESSIONAL: LEGAL","541199","ALL OTHER LEGAL SERVICES","CLEVELAND","OH","441254254",,,"QN46VWRXGRA1","QN46VWRXGRA1","VISUAL EVIDENCE CORP","VISUAL EVIDENCE CORP",,
"0009","SECHQ112A0002","1","0","BPA Call Blanket Purchase Agreement","$0.00","Nov 18, 2015",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","339950","SIGN MANUFACTURING","IRVING","TX","750632832",,,"DDE5M9KERZ24","DDE5M9KERZ24","ASI SIGN SYSTEMS  INC.","A S I SIGN SYSTEMS, INC",,
"0009","SECHQ111AD0004","2","0","DO Delivery Order","$0.00","May 22, 2012",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","P","6350","MISCELLANEOUS ALARM, SIGNAL, AND SECURITY DETECTION SYSTEMS","561621","SECURITY SYSTEMS SERVICES (EXCEPT LOCKSMITHS)","ARLINGTON","VA","222092460",,,"QNG6P3YKN7F6","QNG6P3YKN7F6","Kastle Systems LLC","KASTLE SYSTEMS LLC",,
"0009","SECHQ111AD0004","8","0","DO Delivery Order","$0.00","Oct 27, 2015",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","P","6350","MISCELLANEOUS ALARM, SIGNAL, AND SECURITY DETECTION SYSTEMS","561621","SECURITY SYSTEMS SERVICES (EXCEPT LOCKSMITHS)","ARLINGTON","VA","222092460",,,"QNG6P3YKN7F6","QNG6P3YKN7F6","Kastle Systems LLC","KASTLE SYSTEMS LLC",,
"0009","SECHQ112A0104","0","0","BPA Call Blanket Purchase Agreement","$1,146,377.00","Feb 11, 2016",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","D311","IT AND TELECOM- DATA CONVERSION","333298","ALL OTHER INDUSTRIAL MACHINERY MANUFACTURING","MC LEAN","VA","221023105",,,"FESKMKCANSH3","JUUKKCNXJBE6","ALTEGRITY  INC.","PAE LABAT-ANDERSON INCORPORATED",,
"0009","SECHQ115D0016","0","0","DO Delivery Order","$24,776.50","Aug 21, 2015",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R418","SUPPORT- PROFESSIONAL: LEGAL","541199","ALL OTHER LEGAL SERVICES","CLEVELAND","OH","441254254",,,"QN46VWRXGRA1","QN46VWRXGRA1","VISUAL EVIDENCE CORP","VISUAL EVIDENCE CORP",,
"0009","SECHQ115A0010","1","0","BPA Call Blanket Purchase Agreement","$0.00","Sep 23, 2015",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201714583",,,"KPGEH1F7E1M4","KPGEH1F7E1M4","PROCENTRIX  INC.","PROCENTRIX INCORPORATED",,
"0009","SECHQ112A0104","2","0","BPA Call Blanket Purchase Agreement","$0.00","Jul 18, 2016",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","D311","IT AND TELECOM- DATA CONVERSION","333298","ALL OTHER INDUSTRIAL MACHINERY MANUFACTURING","MC LEAN","VA","221023105",,,"FESKMKCANSH3","JUUKKCNXJBE6","ALTEGRITY  INC.","PAE LABAT-ANDERSON INCORPORATED",,
"0009","SECHQ115D0011","P00003","0","DO Delivery Order","-$7,500.00","Apr 15, 2020",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R418","SUPPORT- PROFESSIONAL: LEGAL","541199","ALL OTHER LEGAL SERVICES","MIAMI","FL","331312463",,,"EV44LLLVJZV3","EV44LLLVJZV3","FOCUS LITIGATION CONSULTING  LLC","FOCUS LITIGATION CONSULTING, LLC","718Y4",
"0009","SECHQ112A0104","P0001","0","BPA Call Blanket Purchase Agreement","-$565,484.44","Nov 14, 2017",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","D311","IT AND TELECOM- DATA CONVERSION","333298","ALL OTHER INDUSTRIAL MACHINERY MANUFACTURING","MC LEAN","VA","221023105",,,"FESKMKCANSH3","JUUKKCNXJBE6","ALTEGRITY  INC.","PAE LABAT-ANDERSON INCORPORATED","9S829",
"0009","SECHQ112A0002","0","0","BPA Call Blanket Purchase Agreement","$4,529.00","Jul 2, 2015",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","P","9905","SIGNS, ADVERTISING DISPLAYS, AND IDENTIFICATION PLATES","339950","SIGN MANUFACTURING","IRVING","TX","750632832",,,"DDE5M9KERZ24","DDE5M9KERZ24","ASI SIGN SYSTEMS  INC.","A S I SIGN SYSTEMS, INC",,
"0009","SECHQ111AD0004","3","0","DO Delivery Order","$21,000.00","Sep 24, 2012",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","P","6350","MISCELLANEOUS ALARM, SIGNAL, AND SECURITY DETECTION SYSTEMS","561621","SECURITY SYSTEMS SERVICES (EXCEPT LOCKSMITHS)","ARLINGTON","VA","222092460",,,"QNG6P3YKN7F6","QNG6P3YKN7F6","Kastle Systems LLC","KASTLE SYSTEMS LLC",,
"0009","SECHQ106C0045","0","0","DO Delivery Order","$768,956.68","Aug 4, 2009",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","P","7035","ADP SUPPORT EQUIPMENT","541519","OTHER COMPUTER RELATED SERVICES","MC LEAN","VA","221023058",,,"WLDXH4S6J7G6","CNH9Z9TGW719","KEANE INTERNATIONAL  INC.","KEANE FEDERAL SYSTEMS INC",,
"0009","SECHQ111AD0001","0","0","DO Delivery Order","$595,516.80","Aug 25, 2014",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","MCLEAN","VA","221024904",,,"JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.",,
"0009","SECHQ115A0021","2","0","BPA Call Blanket Purchase Agreement","-$54,545.19","Aug 22, 2017",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ASHBURN","VA","201475929",,,"MWMKKLFMK8B4","MWMKKLFMK8B4","KNOWLEDGEBANK  INC.","KNOWLEDGEBANK, INC.","3HQ19",
"SECHQ117F0150","SECHQ115A0038","0","0","BPA Call Blanket Purchase Agreement","$245,592.03","Sep 21, 2017",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541519","OTHER COMPUTER RELATED SERVICES","MCLEAN","VA","221024893",,,"RYMXZHTX4WP3","RYMXZHTX4WP3","ATTAIN  LLC","ATTAIN, LLC","5LB65",
"0009","SECHQ111AD0004","0","0","DO Delivery Order","$286,559.56","Sep 28, 2011",,"5000","SECURITIES AND EXCHANGE COMMISSION","OPERATIONAL SUPPORT","P","6350","MISC ALARM, SIGNAL, SEC SYSTEMS","561621","SECURITY SYSTEMS SERVICES (EXCEPT LOCKSMITHS)","ARLINGTON","VA","222092460",,,"QNG6P3YKN7F6","QNG6P3YKN7F6","Kastle Systems LLC","KASTLE SYSTEMS LLC",,