Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0009","DTRT5717D30002","0","0","DO Delivery Order","$1,000,000.00","Apr 27, 2017",,"6901","OFFICE OF THE SECRETARY","6913G6 VOLPE NATL. TRANS. SYS CNTR","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","ANDOVER","MA","018101071",,,"HGJ8WM5JMH81","MSU5HKJF72D6","ENGILITY CORPORATION","ENGILITY CORPORATION","4A457",
"0009","DTRT5715D30015","0","0","DO Delivery Order","$127,861.48","Feb 26, 2016",,"6901","OFFICE OF THE SECRETARY","DOT-OR&T 00057","S","N059","INSTALLATION OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","541330","ENGINEERING SERVICES","NOKESVILLE","VA","201812947",,,"CJL8EQ1JE3Z5","CJL8EQ1JE3Z5","DTIS  LLC","DTIS, LLC",,
"0009","DTRT5714D30009","0","0","DO Delivery Order","$2,959,546.00","Jun 17, 2014",,"6901","OFFICE OF THE SECRETARY","DOT-OR&T 00057","S","L022","TECHNICAL REPRESENTATIVE- RAILWAY EQUIPMENT","541330","ENGINEERING SERVICES","OAKLAND","CA","946123715",,,"D1SZTEYETYJ5","M3QZCWH5LB14","TRANSYSTEMS CORPORATION","TRANSYSTEMS CORPORATION","1U1J4",
"0009","DTRT5717D30002","5","0","DO Delivery Order","$855,000.00","Nov 14, 2017",,"6901","OFFICE OF THE SECRETARY","6913G6 VOLPE NATL. TRANS. SYS CNTR","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","ANDOVER","MA","018101071",,,"HGJ8WM5JMH81","MSU5HKJF72D6","ENGILITY CORPORATION","ENGILITY CORPORATION","4A457",
"0009","DTRS5704D30005","P00001","0","DO Delivery Order","$0.00","May 31, 2018",,"6901","OFFICE OF THE SECRETARY","6913G6 VOLPE NATL. TRANS. SYS CNTR","S","C214","ARCHITECT AND ENGINEERING- GENERAL: MANAGEMENT ENGINEERING","541330","ENGINEERING SERVICES","NEW YORK","NY","101190299",,,"LLWLXEU6T563","F18XEKMK2XP7","PARSONS BRINCKERHOFF INC","PB AMERICAS INCORPORATED","5D213",
"0009","DTRS5704D30005","0","0","DO Delivery Order","$34,943.55","Nov 18, 2005",,"6901","OFFICE OF THE SECRETARY","DOT-OR&T 00057","S","C214","A&E MANAGEMENT ENGINEERING SERVICES","541330","ENGINEERING SERVICES","NEW YORK","NY","101190299",,,"LLWLXEU6T563","MGLYC7Q4PHW1","BALFOUR BEATTY PLC","PARSONS BRINCKERHOFF QUADE AND (0000)",,
"0009","DTRT5717D30002","10","0","DO Delivery Order","$0.00","Apr 11, 2018",,"6901","OFFICE OF THE SECRETARY","6913G6 VOLPE NATL. TRANS. SYS CNTR","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","ANDOVER","MA","018101071",,,"HGJ8WM5JMH81","MSU5HKJF72D6","ENGILITY CORPORATION","ENGILITY CORPORATION","4A457",
"0009","DTRT5717D30002","14","0","DO Delivery Order","$0.00","Sep 5, 2018",,"6901","OFFICE OF THE SECRETARY","6913G6 VOLPE NATL. TRANS. SYS CNTR","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","ANDOVER","MA","018101071",,,"HGJ8WM5JMH81","MSU5HKJF72D6","ENGILITY CORPORATION","ENGILITY CORPORATION","4A457",
"0009","DTRT5712D30011","3","0","DO Delivery Order","$0.00","Oct 19, 2017",,"6901","OFFICE OF THE SECRETARY","6913G6 VOLPE NATL. TRANS. SYS CNTR","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","BALTIMORE","MD","212271640",,,"NM8HVXPHLEK7","NM8HVXPHLEK7","HUGHES ASSOCIATES  INC.","JENSEN HUGHES, INC.","9U652",
"0009","DTRT5712D30011","2","0","DO Delivery Order","$0.00","Dec 22, 2015",,"6901","OFFICE OF THE SECRETARY","DOT-OR&T 00057","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","BALTIMORE","MD","212271640",,,"NM8HVXPHLEK7","NM8HVXPHLEK7","HUGHES ASSOCIATES  INC.","HUGHES ASSOCIATES, INC.","9U652",
"0009","DTRT5717D30002","6","0","DO Delivery Order","$150,000.00","Jan 23, 2018",,"6901","OFFICE OF THE SECRETARY","6913G6 VOLPE NATL. TRANS. SYS CNTR","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","ANDOVER","MA","018101071",,,"HGJ8WM5JMH81","MSU5HKJF72D6","ENGILITY CORPORATION","ENGILITY CORPORATION","4A457",
"0009","DTOS5910D00509","P00004","0","DO Delivery Order","-$16,080.41","May 28, 2020",,"6901","OFFICE OF THE SECRETARY","693JK4 OST","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","ALEXANDRIA","VA","223141749",,,"EPDKY563HAG7","DY5CT296LBV7","ACCENTURE INC.","PHASE ONE CONSULTING GROUP, INC.","3LFV8",
"0009","DTRT5717D30002","11","0","DO Delivery Order","$1,350,000.00","May 4, 2018",,"6901","OFFICE OF THE SECRETARY","6913G6 VOLPE NATL. TRANS. SYS CNTR","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","ANDOVER","MA","018101071",,,"HGJ8WM5JMH81","MSU5HKJF72D6","ENGILITY CORPORATION","ENGILITY CORPORATION","4A457",
"0009","DTRT5717D30002","12","0","DO Delivery Order","$477,000.00","Jun 20, 2018",,"6901","OFFICE OF THE SECRETARY","6913G6 VOLPE NATL. TRANS. SYS CNTR","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","ANDOVER","MA","018101071",,,"HGJ8WM5JMH81","MSU5HKJF72D6","ENGILITY CORPORATION","ENGILITY CORPORATION","4A457",
"0009","DTRT5717D30002","7","0","DO Delivery Order","$495,000.00","Feb 5, 2018",,"6901","OFFICE OF THE SECRETARY","6913G6 VOLPE NATL. TRANS. SYS CNTR","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","ANDOVER","MA","018101071",,,"HGJ8WM5JMH81","MSU5HKJF72D6","ENGILITY CORPORATION","ENGILITY CORPORATION","4A457",
"0009","DTRT5717D30002","13","0","DO Delivery Order","$0.00","Jul 19, 2018",,"6901","OFFICE OF THE SECRETARY","6913G6 VOLPE NATL. TRANS. SYS CNTR","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","ANDOVER","MA","018101071",,,"HGJ8WM5JMH81","MSU5HKJF72D6","ENGILITY CORPORATION","ENGILITY CORPORATION","4A457",
"0009","DTRT5717D30002","3","0","DO Delivery Order","$1,530,000.00","Aug 9, 2017",,"6901","OFFICE OF THE SECRETARY","6913G6 VOLPE NATL. TRANS. SYS CNTR","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","ANDOVER","MA","018101071",,,"HGJ8WM5JMH81","MSU5HKJF72D6","ENGILITY CORPORATION","ENGILITY CORPORATION","4A457",
"0009","DTRT5717D30002","8","0","DO Delivery Order","$300,000.00","Mar 14, 2018",,"6901","OFFICE OF THE SECRETARY","6913G6 VOLPE NATL. TRANS. SYS CNTR","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","ANDOVER","MA","018101071",,,"HGJ8WM5JMH81","MSU5HKJF72D6","ENGILITY CORPORATION","ENGILITY CORPORATION","4A457",
"0009","DTRT5717D30002","4","0","DO Delivery Order","$0.00","Oct 20, 2017",,"6901","OFFICE OF THE SECRETARY","6913G6 VOLPE NATL. TRANS. SYS CNTR","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","ANDOVER","MA","018101071",,,"HGJ8WM5JMH81","MSU5HKJF72D6","ENGILITY CORPORATION","ENGILITY CORPORATION","4A457",
"0009","DTRT5712D30011","1","0","DO Delivery Order","$0.00","Apr 17, 2015",,"6901","OFFICE OF THE SECRETARY","DOT-OR&T 00057","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","BALTIMORE","MD","212271640",,,"NM8HVXPHLEK7","NM8HVXPHLEK7","HUGHES ASSOCIATES  INC.","HUGHES ASSOCIATES, INC.","9U652",
"0009","DTRT5717D30002","9","0","DO Delivery Order","$1,027,000.00","Mar 23, 2018",,"6901","OFFICE OF THE SECRETARY","6913G6 VOLPE NATL. TRANS. SYS CNTR","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","ANDOVER","MA","018101071",,,"HGJ8WM5JMH81","MSU5HKJF72D6","ENGILITY CORPORATION","ENGILITY CORPORATION","4A457",
"0009","DTRT5713D30001","1","0","DO Delivery Order","$310,497.96","Mar 29, 2017",,"6901","OFFICE OF THE SECRETARY","6913G6 VOLPE NATL. TRANS. SYS CNTR","S","D308","IT AND TELECOM- PROGRAMMING","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","BURLINGTON","MA","018034403",,,"HK8ML2A1ML28","QMFNS77J9ML8","FOLIAGE  INC.","FOLIAGE, INC.","38WB1",
"0009","DTRT5715D30015","P00001","0","DO Delivery Order","$0.00","Aug 14, 2019",,"6901","OFFICE OF THE SECRETARY","6913G6 VOLPE NATL. TRANS. SYS CNTR","S","N059","INSTALLATION OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","541330","ENGINEERING SERVICES","NOKESVILLE","VA","201812947",,,"CJL8EQ1JE3Z5","CJL8EQ1JE3Z5","DTIS  LLC","DTIS, LLC","60L19",
"0009","DTRT5710D30021","1","0","DO Delivery Order","$0.00","Apr 9, 2015",,"6901","OFFICE OF THE SECRETARY","DOT-OR&T 00057","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","LOUISVILLE","CO","800273025",,,"MLF6FJ7FAVB3","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN COHERENT TECHNOLOGIES, INC.",,
"0009","DTRT5710D30021","2","0","DO Delivery Order","$0.00","Apr 17, 2015",,"6901","OFFICE OF THE SECRETARY","DOT-OR&T 00057","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","LOUISVILLE","CO","800273025",,,"MLF6FJ7FAVB3","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN COHERENT TECHNOLOGIES, INC.",,
"0009","DTRT5713D30001","3","0","DO Delivery Order","$0.00","Jun 4, 2018",,"6901","OFFICE OF THE SECRETARY","6913G6 VOLPE NATL. TRANS. SYS CNTR","S","D308","IT AND TELECOM- PROGRAMMING","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","BURLINGTON","MA","018034403",,,"HK8ML2A1ML28","QMFNS77J9ML8","FOLIAGE  INC.","FOLIAGE, INC.","38WB1",
"0009","DTOS5910D00509","1","0","DO Delivery Order","-$69.98","Jan 12, 2015",,"6901","OFFICE OF THE SECRETARY","DEPT OF TRANS/OST","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","ALEXANDRIA","VA","223141749",,,"EPDKY563HAG7","EPDKY563HAG7","PHASE ONE CONSULTING GROUP  INC.","PHASE ONE CONSULTING GROUP, INC.",,
"0009","DTRT5711D30002","4","0","DO Delivery Order","-$5,677.00","Feb 15, 2019",,"6901","OFFICE OF THE SECRETARY","6913G6 VOLPE NATL. TRANS. SYS CNTR","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","FAIRFAX","VA","220316050",,,"QHBLBNKKV4U3","K76NME5D2UK8","ICF INTERNATIONAL  INC.","ICF INCORPORATED, L.L.C.","5M571",
"0009","DTOS5912D00508","P00001","0","DO Delivery Order","-$9,442.51","Aug 19, 2020",,"6901","OFFICE OF THE SECRETARY","693JK4 OST","S","R799","SUPPORT- MANAGEMENT: OTHER","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","WASHINGTON","DC","204180006",,,"PKFJZHG2MLG9","PKFJZHG2MLG9","NATIONAL ACADEMY OF SCIENCES OF THE UNITED STATES OF AMERICA","NATIONAL ACADEMY OF SCIENCES","1D969",
"0009","DTOS5910D00509","3","0","DO Delivery Order","$0.00","Aug 28, 2015",,"6901","OFFICE OF THE SECRETARY","DEPT OF TRANS/OST","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","ALEXANDRIA","VA","223141749",,,"EPDKY563HAG7","EPDKY563HAG7","PHASE ONE CONSULTING GROUP  INC.","PHASE ONE CONSULTING GROUP, INC.",,
"0036","DTRT5712D30011","9","0","DO Delivery Order","-$1,613.96","Feb 17, 2021",,"6901","OFFICE OF THE SECRETARY","6913G6 VOLPE NATL. TRANS. SYS CNTR","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","BALTIMORE","MD","212271640",,,"NM8HVXPHLEK7","NM8HVXPHLEK7","HUGHES ASSOCIATES  INC.","JENSEN HUGHES, INC.","9U652",
"0009","DTOS5912D00508","0","0","DO Delivery Order","$42,575.00","Jun 29, 2015",,"6901","OFFICE OF THE SECRETARY","DEPT OF TRANS/OST","S","R799","SUPPORT- MANAGEMENT: OTHER","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","WASHINGTON","DC","204180006",,,"PKFJZHG2MLG9","PKFJZHG2MLG9","NATIONAL ACADEMY OF SCIENCES OF THE UNITED STATES OF AMERICA","NATIONAL ACADEMY OF SCIENCES",,
"0009","DTRT5710D30021","0","0","DO Delivery Order","$168,828.00","Mar 24, 2015",,"6901","OFFICE OF THE SECRETARY","DOT-OR&T 00057","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","LOUISVILLE","CO","800273025",,,"MLF6FJ7FAVB3","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN COHERENT TECHNOLOGIES, INC.",,
"0009","DTRT5712D30011","0","0","DO Delivery Order","$29,013.00","Apr 28, 2014",,"6901","OFFICE OF THE SECRETARY","DOT-OR&T 00057","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","BALTIMORE","MD","212271640",,,"NM8HVXPHLEK7","NM8HVXPHLEK7","HUGHES ASSOCIATES  INC.","HUGHES ASSOCIATES, INC.","9U652",
"0009","DTRT5714D30009","6","0","DO Delivery Order","$0.00","Dec 22, 2015",,"6901","OFFICE OF THE SECRETARY","DOT-OR&T 00057","S","L022","TECHNICAL REPRESENTATIVE- RAILWAY EQUIPMENT","541330","ENGINEERING SERVICES","OAKLAND","CA","946123715",,,"D1SZTEYETYJ5","M3QZCWH5LB14","TRANSYSTEMS CORPORATION","TRANSYSTEMS CORPORATION",,
"0009","DTOS5910D00509","2","0","DO Delivery Order","$42,664.54","Aug 8, 2015",,"6901","OFFICE OF THE SECRETARY","DEPT OF TRANS/OST","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","ALEXANDRIA","VA","223141749",,,"EPDKY563HAG7","EPDKY563HAG7","PHASE ONE CONSULTING GROUP  INC.","PHASE ONE CONSULTING GROUP, INC.",,
"6913G618F400091","DTRT5717D30011","P00004","0","DO Delivery Order","$48,320.00","Mar 21, 2019",,"6901","OFFICE OF THE SECRETARY","6913G6 VOLPE NATL. TRANS. SYS CNTR","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","ANDOVER","MA","018101071","NONE","NONE OF THE ABOVE","HGJ8WM5JMH81","MSU5HKJF72D6","ENGILITY CORPORATION","ENGILITY CORPORATION","4A457",
"0009","DTRT5717D30002","1","0","DO Delivery Order","$315,000.00","Jun 19, 2017",,"6901","OFFICE OF THE SECRETARY","6913G6 VOLPE NATL. TRANS. SYS CNTR","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","ANDOVER","MA","018101071",,,"HGJ8WM5JMH81","MSU5HKJF72D6","ENGILITY CORPORATION","ENGILITY CORPORATION","4A457",
"0009","DTRT5717D30002","2","0","DO Delivery Order","$1,000,000.00","Jul 7, 2017",,"6901","OFFICE OF THE SECRETARY","6913G6 VOLPE NATL. TRANS. SYS CNTR","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","ANDOVER","MA","018101071",,,"HGJ8WM5JMH81","MSU5HKJF72D6","ENGILITY CORPORATION","ENGILITY CORPORATION","4A457",
"0009","DTRT5714D30009","10","0","DO Delivery Order","$0.00","Jun 15, 2017",,"6901","OFFICE OF THE SECRETARY","6913G6 VOLPE NATL. TRANS. SYS CNTR","S","L022","TECHNICAL REPRESENTATIVE- RAILWAY EQUIPMENT","541330","ENGINEERING SERVICES","OAKLAND","CA","946123715",,,"D1SZTEYETYJ5","M3QZCWH5LB14","TRANSYSTEMS CORPORATION","TRANSYSTEMS CORPORATION","1U1J4",
"0009","DTRT5714D30009","3","0","DO Delivery Order","$2,156,155.00","Feb 23, 2015",,"6901","OFFICE OF THE SECRETARY","DOT-OR&T 00057","S","L022","TECHNICAL REPRESENTATIVE- RAILWAY EQUIPMENT","541330","ENGINEERING SERVICES","OAKLAND","CA","946123715",,,"D1SZTEYETYJ5","M3QZCWH5LB14","TRANSYSTEMS CORPORATION","TRANSYSTEMS CORPORATION",,
"6913G618F400091","DTRT5717D30011","P00001","0","DO Delivery Order","$20,000.00","Nov 14, 2018",,"6901","OFFICE OF THE SECRETARY","6913G6 VOLPE NATL. TRANS. SYS CNTR","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","ANDOVER","MA","018101071","NONE","NONE OF THE ABOVE","HGJ8WM5JMH81","MSU5HKJF72D6","ENGILITY CORPORATION","ENGILITY CORPORATION","4A457",
"0009","DTOS5910D00509","0","0","DO Delivery Order","$543,635.68","Sep 16, 2014",,"6901","OFFICE OF THE SECRETARY","DEPT OF TRANS/OST","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","ALEXANDRIA","VA","223141749",,,"EPDKY563HAG7","EPDKY563HAG7","PHASE ONE CONSULTING GROUP  INC.","PHASE ONE CONSULTING GROUP, INC.",,
"0009","DTRT5711D30002","2","0","DO Delivery Order","$0.00","Oct 14, 2016",,"6901","OFFICE OF THE SECRETARY","6913G6 VOLPE NATL. TRANS. SYS CNTR","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","FAIRFAX","VA","220316050",,,"QHBLBNKKV4U3","K76NME5D2UK8","ICF INTERNATIONAL  INC.","ICF INCORPORATED, L.L.C.",,
"0009","DTRT5714D30009","5","0","DO Delivery Order","-$1,204,351.00","Apr 2, 2015",,"6901","OFFICE OF THE SECRETARY","DOT-OR&T 00057","S","L022","TECHNICAL REPRESENTATIVE- RAILWAY EQUIPMENT","541330","ENGINEERING SERVICES","OAKLAND","CA","946123715",,,"D1SZTEYETYJ5","M3QZCWH5LB14","TRANSYSTEMS CORPORATION","TRANSYSTEMS CORPORATION",,
"0009","DTRT5714D30009","12","0","DO Delivery Order","$1,181,800.00","Jul 31, 2017",,"6901","OFFICE OF THE SECRETARY","6913G6 VOLPE NATL. TRANS. SYS CNTR","S","L022","TECHNICAL REPRESENTATIVE- RAILWAY EQUIPMENT","541330","ENGINEERING SERVICES","OAKLAND","CA","946123715",,,"D1SZTEYETYJ5","M3QZCWH5LB14","TRANSYSTEMS CORPORATION","TRANSYSTEMS CORPORATION","1U1J4",
"0009","DTRT5714D30009","14","0","DO Delivery Order","-$425,678.14","Jan 29, 2018",,"6901","OFFICE OF THE SECRETARY","6913G6 VOLPE NATL. TRANS. SYS CNTR","S","L022","TECHNICAL REPRESENTATIVE- RAILWAY EQUIPMENT","541330","ENGINEERING SERVICES","OAKLAND","CA","946123715",,,"D1SZTEYETYJ5","M3QZCWH5LB14","TRANSYSTEMS CORPORATION","TRANSYSTEMS CORPORATION","1U1J4",
"0009","DTRT5714D30009","7","0","DO Delivery Order","$4,296,043.00","Dec 31, 2015",,"6901","OFFICE OF THE SECRETARY","DOT-OR&T 00057","S","L022","TECHNICAL REPRESENTATIVE- RAILWAY EQUIPMENT","541330","ENGINEERING SERVICES","OAKLAND","CA","946123715",,,"D1SZTEYETYJ5","M3QZCWH5LB14","TRANSYSTEMS CORPORATION","TRANSYSTEMS CORPORATION",,
"6913G618F400091","DTRT5717D30011","P00005","0","DO Delivery Order","$44,000.00","Apr 10, 2019",,"6901","OFFICE OF THE SECRETARY","6913G6 VOLPE NATL. TRANS. SYS CNTR","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","ANDOVER","MA","018101071","NONE","NONE OF THE ABOVE","HGJ8WM5JMH81","RE7WMNV9L719","ENGILITY CORPORATION","ENGILITY CORPORATION","4A457",
"0009","DTRT5714D30009","1","0","DO Delivery Order","$0.00","Jan 14, 2015",,"6901","OFFICE OF THE SECRETARY","DOT-OR&T 00057","S","L022","TECHNICAL REPRESENTATIVE- RAILWAY EQUIPMENT","541330","ENGINEERING SERVICES","OAKLAND","CA","946123715",,,"D1SZTEYETYJ5","M3QZCWH5LB14","TRANSYSTEMS CORPORATION","TRANSYSTEMS CORPORATION",,
"0009","DTRT5713D30001","2","0","DO Delivery Order","$0.00","Jul 7, 2017",,"6901","OFFICE OF THE SECRETARY","6913G6 VOLPE NATL. TRANS. SYS CNTR","S","D308","IT AND TELECOM- PROGRAMMING","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","BURLINGTON","MA","018034403",,,"HK8ML2A1ML28","QMFNS77J9ML8","FOLIAGE  INC.","FOLIAGE, INC.","38WB1",
"0009","DTRT5710D30021","3","0","DO Delivery Order","$0.00","May 17, 2017",,"6901","OFFICE OF THE SECRETARY","6913G6 VOLPE NATL. TRANS. SYS CNTR","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","LOUISVILLE","CO","800273025",,,"MLF6FJ7FAVB3","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN COHERENT TECHNOLOGIES, INC.","2J881",
"6913G618F400091","DTRT5717D30011","0","0","DO Delivery Order","$300,000.00","Sep 21, 2018",,"6901","OFFICE OF THE SECRETARY","6913G6 VOLPE NATL. TRANS. SYS CNTR","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","ANDOVER","MA","018101071","NONE","NONE OF THE ABOVE","HGJ8WM5JMH81","MSU5HKJF72D6","ENGILITY CORPORATION","ENGILITY CORPORATION","4A457",
"0009","DTRT5714D30009","2","0","DO Delivery Order","$15,879.00","Feb 18, 2015",,"6901","OFFICE OF THE SECRETARY","DOT-OR&T 00057","S","L022","TECHNICAL REPRESENTATIVE- RAILWAY EQUIPMENT","541330","ENGINEERING SERVICES","OAKLAND","CA","946123715",,,"D1SZTEYETYJ5","M3QZCWH5LB14","TRANSYSTEMS CORPORATION","TRANSYSTEMS CORPORATION",,
"0009","DTRT5714D30009","P00016","0","DO Delivery Order","-$49,313.38","Jun 29, 2022",,"6901","OFFICE OF THE SECRETARY","6913G6 VOLPE NATL. TRANS. SYS CNTR","S","L022","TECHNICAL REPRESENTATIVE- RAILWAY EQUIPMENT","541330","ENGINEERING SERVICES","OAKLAND","CA","946123715",,,"D1SZTEYETYJ5","M3QZCWH5LB14","TRANSYSTEMS CORPORATION","TRANSYSTEMS CORPORATION","1U1J4",
"6913G618F400091","DTRT5717D30011","P00002","0","DO Delivery Order","$265,755.00","Dec 20, 2018",,"6901","OFFICE OF THE SECRETARY","6913G6 VOLPE NATL. TRANS. SYS CNTR","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","ANDOVER","MA","018101071","NONE","NONE OF THE ABOVE","HGJ8WM5JMH81","MSU5HKJF72D6","ENGILITY CORPORATION","ENGILITY CORPORATION","4A457",
"DTRT5711F50002","DTOS5909D00467","10","0","DO Delivery Order","$0.00","Nov 3, 2011",,"6901","OFFICE OF THE SECRETARY","DOT-OR&T 00057","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","VIENNA","VA","221807370",,,"PFFKV8K5B1E8","PFFKV8K5B1E8","ACTIONET  INC.","ACTIONET, INC.",,
"0009","DTRT5714D30009","13","0","DO Delivery Order","-$1,253,578.98","Sep 14, 2017",,"6901","OFFICE OF THE SECRETARY","6913G6 VOLPE NATL. TRANS. SYS CNTR","S","L022","TECHNICAL REPRESENTATIVE- RAILWAY EQUIPMENT","541330","ENGINEERING SERVICES","OAKLAND","CA","946123715",,,"D1SZTEYETYJ5","M3QZCWH5LB14","TRANSYSTEMS CORPORATION","TRANSYSTEMS CORPORATION","1U1J4",
"0009","DTRT5714D30009","4","0","DO Delivery Order","$0.00","Mar 25, 2015",,"6901","OFFICE OF THE SECRETARY","DOT-OR&T 00057","S","L022","TECHNICAL REPRESENTATIVE- RAILWAY EQUIPMENT","541330","ENGINEERING SERVICES","OAKLAND","CA","946123715",,,"D1SZTEYETYJ5","M3QZCWH5LB14","TRANSYSTEMS CORPORATION","TRANSYSTEMS CORPORATION",,
"0009","DTRT5714D30009","9","0","DO Delivery Order","$874,612.00","Dec 29, 2016",,"6901","OFFICE OF THE SECRETARY","6913G6 VOLPE NATL. TRANS. SYS CNTR","S","L022","TECHNICAL REPRESENTATIVE- RAILWAY EQUIPMENT","541330","ENGINEERING SERVICES","OAKLAND","CA","946123715",,,"D1SZTEYETYJ5","M3QZCWH5LB14","TRANSYSTEMS CORPORATION","TRANSYSTEMS CORPORATION",,
"0009","DTRT5713D30001","0","0","DO Delivery Order","$439,936.36","Dec 30, 2016",,"6901","OFFICE OF THE SECRETARY","6913G6 VOLPE NATL. TRANS. SYS CNTR","S","D308","IT AND TELECOM- PROGRAMMING","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","BURLINGTON","MA","018034403",,,"HK8ML2A1ML28","QMFNS77J9ML8","FOLIAGE  INC.","FOLIAGE, INC.","38WB1",
"0009","DTOS5914D00506","0","0","DO Delivery Order","$49,749.58","Sep 12, 2017",,"6901","OFFICE OF THE SECRETARY","693JK4 OST","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","SOMERSET","NJ","088734024",,,"QT2VZ9L1VPQ1","QT2VZ9L1VPQ1","22ND CENTURY TECHNOLOGIES INC.","22ND CENTURY TECHNOLOGIES INC.","3DYY9",
"0009","DTRT5711D30002","0","0","DO Delivery Order","$231,880.00","Apr 25, 2016",,"6901","OFFICE OF THE SECRETARY","6913G6 VOLPE NATL. TRANS. SYS CNTR","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","FAIRFAX","VA","220316050",,,"QHBLBNKKV4U3","K76NME5D2UK8","ICF INTERNATIONAL  INC.","ICF INCORPORATED, L.L.C.",,
"0009","DTOS5911D00519","1","0","DO Delivery Order","$9,993.58","Aug 26, 2015",,"6901","OFFICE OF THE SECRETARY","DEPT OF TRANS/OST","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","ANCHORAGE","AK","995033934",,,"ECMND6KMTQ81","ECMND6KMTQ81","BOWHEAD SYSTEMS MANAGEMENT  INC.","BOWHEAD SYSTEMS MANAGEMENT, INC.",,
"0009","DTRT5714D30009","P00015","0","DO Delivery Order","$0.00","Feb 11, 2021",,"6901","OFFICE OF THE SECRETARY","6913G6 VOLPE NATL. TRANS. SYS CNTR","S","L022","TECHNICAL REPRESENTATIVE- RAILWAY EQUIPMENT","541330","ENGINEERING SERVICES","OAKLAND","CA","946123715",,,"D1SZTEYETYJ5","M3QZCWH5LB14","TRANSYSTEMS CORPORATION","TRANSYSTEMS CORPORATION","1U1J4",