Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"HHSN26301418","HHSN263200900011I","1","0","DO Delivery Order","-$690.12","Oct 27, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OALMMP OFC ACQUISITION MGMT&POLICY","S","R418","SUPPORT- PROFESSIONAL: LEGAL","541110","OFFICES OF LAWYERS","PORTLAND","OR","972042988",,,"C75KZNSK3CL4","C75KZNSK3CL4","KLARQUIST SPARKMAN  LLP","KLARQUIST SPARKMAN, LLP",,
"HHSN26301418","HHSN263200900011I","0","0","DO Delivery Order","$6,381.00","Apr 28, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OALMMP OFC ACQUISITION MGMT&POLICY","S","R418","LEGAL SERVICES","541110","OFFICES OF LAWYERS","PORTLAND","OR","972042988",,,"C75KZNSK3CL4","C75KZNSK3CL4","KLARQUIST SPARKMAN  LLP","KLARQUIST SPARKMAN, LLP",,
"HHSN26301418","HHSN263200900023I","P00001","0","DO Delivery Order","-$1.25","Nov 5, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH OLAO","S","R418","SUPPORT- PROFESSIONAL: LEGAL","541110","OFFICES OF LAWYERS","CHICAGO","IL","606016745",,,"EBWMLJZ4ZTY3","EBWMLJZ4ZTY3","LEYDIG  VOIT & MAYER  LTD.","LEYDIG, VOIT & MAYER, LTD.","3K2Z7",
"HHSN26301418","HHSN263200900013I","1","0","DO Delivery Order","$800.00","Jun 1, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTE OF HEALTH NIH-OD","S","R418","SUPPORT- PROFESSIONAL: LEGAL","541110","OFFICES OF LAWYERS","DENVER","CO","802025145",,,"WH6GY9MFNQL6","WH6GY9MFNQL6","SHERIDAN ROSS P.C.","SHERIDAN ROSS P.C.",,
"HHSN26301418","HHSN263200900013I","P00002","0","DO Delivery Order","-$48.58","Aug 28, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH OLAO","S","R418","SUPPORT- PROFESSIONAL: LEGAL","541110","OFFICES OF LAWYERS","DENVER","CO","802025145",,,"WH6GY9MFNQL6","WH6GY9MFNQL6","SHERIDAN ROSS P.C.","SHERIDAN ROSS P.C.","4Q0C7",
"HHSN26301418","HHSN263200900006I","P00001","0","DO Delivery Order","-$2,775.54","Oct 21, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH OLAO","S","R418","SUPPORT- PROFESSIONAL: LEGAL","541110","OFFICES OF LAWYERS","ATLANTA","GA","303094528",,,"Y2RBHVWRELN5","Y2RBHVWRELN5","KILPATRICK STOCKTON LLP","KILPATRICK TOWNSEND & STOCKTON LLP","3DKF3",
"HHSN26301418","HHSN263200900007I","P00001","0","DO Delivery Order","-$769.85","Jun 28, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH OLAO","S","R418","SUPPORT- PROFESSIONAL: LEGAL","541110","OFFICES OF LAWYERS","BOSTON","MA","021997610",,,"CCGWVCRNH948","CCGWVCRNH948","EDWARDS ANGELL PALMER & DODGE L.L.P.","EDWARDS ANGELL PALMER & DODGE LLP","5E1N4",
"HHSN26301418","HHSN263200900008I","0","0","DO Delivery Order","$4,318.00","Apr 19, 2012",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OALMMP OFC ACQUISITION MGMT&POLICY","S","R418","SUPPORT- PROFESSIONAL: LEGAL","541110","OFFICES OF LAWYERS","CHICAGO","IL","606016745",,,"EBWMLJZ4ZTY3","EBWMLJZ4ZTY3","LEYDIG  VOIT & MAYER  LTD.","LEYDIG, VOIT & MAYER, LTD.",,
"HHSN26301418","HHSN263200900007I","0","0","DO Delivery Order","$3,695.00","Feb 18, 2014",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OALMMP OFC ACQUISITION MGMT&POLICY","S","R418","SUPPORT- PROFESSIONAL: LEGAL","541110","OFFICES OF LAWYERS","BOSTON","MA","021997610",,,"CCGWVCRNH948","CCGWVCRNH948","EDWARDS ANGELL PALMER & DODGE L.L.P.","EDWARDS ANGELL PALMER & DODGE LLP",,
"HHSN26301418","HHSN263200900006I","0","0","DO Delivery Order","$7,120.00","Jul 12, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH - CC","S","R418","SUPPORT- PROFESSIONAL: LEGAL","541110","OFFICES OF LAWYERS","ATLANTA","GA","303094528",,,"Y2RBHVWRELN5","Y2RBHVWRELN5","KILPATRICK STOCKTON LLP","KILPATRICK TOWNSEND & STOCKTON LLP",,
"HHSN26301418","HHSN263200900023I","0","0","DO Delivery Order","$10,106.00","Sep 11, 2014",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OALMMP OFC ACQUISITION MGMT&POLICY","S","R418","SUPPORT- PROFESSIONAL: LEGAL","541110","OFFICES OF LAWYERS","CHICAGO","IL","606016745",,,"EBWMLJZ4ZTY3","EBWMLJZ4ZTY3","LEYDIG  VOIT & MAYER  LTD.","LEYDIG, VOIT & MAYER, LTD.",,
"HHSN26301418","HHSN263200900013I","0","0","DO Delivery Order","$6,274.00","Nov 2, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OALMMP OFC ACQUISITION MGMT&POLICY","S","R418","SUPPORT- PROFESSIONAL: LEGAL","541110","OFFICES OF LAWYERS","DENVER","CO","802025145",,,"WH6GY9MFNQL6","WH6GY9MFNQL6","SHERIDAN ROSS P.C.","SHERIDAN ROSS P.C.",,
"HHSN26301418","HHSN263200900008I","1","0","DO Delivery Order","-$2,167.97","Jun 28, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH OLAO","S","R418","SUPPORT- PROFESSIONAL: LEGAL","541110","OFFICES OF LAWYERS","CHICAGO","IL","606016745",,,"EBWMLJZ4ZTY3","EBWMLJZ4ZTY3","LEYDIG  VOIT & MAYER  LTD.","LEYDIG, VOIT & MAYER, LTD.","3K2Z7",
