Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"47HAA018F0227","GS02F0078P","AO0006","0","DO Delivery Order","-$48,846.08","Apr 6, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","R499","SUPPORT- PROFESSIONAL: OTHER","561611","INVESTIGATION SERVICES","WASHINGTON","DC","200362205","NONE","NONE OF THE ABOVE","JWXMYFGEQWN7","JWXMYFGEQWN7","WASHINGTON CENTER FOR INTERNSHIPS AND ACADEMIC SEMINARS  THE","THE WASHINGTON CENTER FOR INTERNSHIPS AND ACADEMIC SEMINARS","3HSB5",
"47HAA020F0028","GS02F0078P","PS0003","0","DO Delivery Order","$26,164.80","Feb 24, 2021","Mar 8, 2018","4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","R499","SUPPORT- PROFESSIONAL: OTHER","561611","INVESTIGATION SERVICES","WASHINGTON","DC","200362205","NONE","NONE OF THE ABOVE","JWXMYFGEQWN7","JWXMYFGEQWN7","WASHINGTON CENTER FOR INTERNSHIPS AND ACADEMIC SEMINARS  THE","THE WASHINGTON CENTER FOR INTERNSHIPS AND ACADEMIC SEMINARS","3HSB5",
"GS02F0078P",,"PA0061",0,"FSS Federal Supply Schedule","$0.00","Feb 19, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/ HUMAN CAPITAL SCHED","S","R799","SUPPORT- MANAGEMENT: OTHER","561611","INVESTIGATION SERVICES","WASHINGTON","DC","200362205",,,"JWXMYFGEQWN7","JWXMYFGEQWN7","WASHINGTON CENTER FOR INTERNSHIPS AND ACADEMIC SEMINARS  THE","THE WASHINGTON CENTER FOR INTERNSHIPS AND ACADEMIC SEMINARS","3HSB5",
"GS02F0078P",,"PSA826",0,"FSS Federal Supply Schedule","$0.00","Jan 15, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/ HUMAN CAPITAL SCHED","S","R799","SUPPORT- MANAGEMENT: OTHER","561611","INVESTIGATION SERVICES","WASHINGTON","DC","200362205",,,"JWXMYFGEQWN7","JWXMYFGEQWN7","WASHINGTON CENTER FOR INTERNSHIPS AND ACADEMIC SEMINARS  THE","THE WASHINGTON CENTER FOR INTERNSHIPS AND ACADEMIC SEMINARS","3HSB5",
"GS02F0078P",,"PSA832",0,"FSS Federal Supply Schedule","$0.00","May 20, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/ HUMAN CAPITAL SCHED","S","R799","SUPPORT- MANAGEMENT: OTHER","561611","INVESTIGATION SERVICES","WASHINGTON","DC","200362205",,,"JWXMYFGEQWN7","JWXMYFGEQWN7","WASHINGTON CENTER FOR INTERNSHIPS AND ACADEMIC SEMINARS  THE","THE WASHINGTON CENTER FOR INTERNSHIPS AND ACADEMIC SEMINARS","3HSB5",
"GS02F0078P",,"PSA834",0,"FSS Federal Supply Schedule","$0.00","Sep 13, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/ HUMAN CAPITAL SCHED","S","R799","SUPPORT- MANAGEMENT: OTHER","561611","INVESTIGATION SERVICES","WASHINGTON","DC","200362205",,,"JWXMYFGEQWN7","JWXMYFGEQWN7","WASHINGTON CENTER FOR INTERNSHIPS AND ACADEMIC SEMINARS  THE","THE WASHINGTON CENTER FOR INTERNSHIPS AND ACADEMIC SEMINARS","3HSB5",
"47HAA021F0182","GS02F0078P","0","0","DO Delivery Order","$34,611.66","Sep 30, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","561611","INVESTIGATION SERVICES","WASHINGTON","DC","200362205","NONE","NONE OF THE ABOVE","JWXMYFGEQWN7","JWXMYFGEQWN7","WASHINGTON CENTER FOR INTERNSHIPS AND ACADEMIC SEMINARS  THE","THE WASHINGTON CENTER FOR INTERNSHIPS AND ACADEMIC SEMINARS","3HSB5",
"GS02F0078P",,"PA0062",0,"FSS Federal Supply Schedule","$0.00","May 13, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/ HUMAN CAPITAL SCHED","S","R799","SUPPORT- MANAGEMENT: OTHER","561611","INVESTIGATION SERVICES","WASHINGTON","DC","200362205",,,"JWXMYFGEQWN7","JWXMYFGEQWN7","WASHINGTON CENTER FOR INTERNSHIPS AND ACADEMIC SEMINARS  THE","THE WASHINGTON CENTER FOR INTERNSHIPS AND ACADEMIC SEMINARS","3HSB5",
