Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"HHSN26900002","HHSN269201700003I","0","0","DO Delivery Order","$670,000.00","Feb 2, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH - CC","S","Q301","MEDICAL- LABORATORY TESTING","621511","MEDICAL LABORATORIES","TEMPE","AZ","85282","NONE","NONE OF THE ABOVE","KJNFW4BJDSN9","KJNFW4BJDSN9","CREATIVE TESTING SOLUTIONS","CREATIVE TESTING SOLUTIONS","5ZNQ0",
"HHSN26900002","263010049","2","0","DO Delivery Order","$500,000.00","Sep 28, 2007",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OALMMP OFC ACQUISITION MGMT&POLICY","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","541512","COMPUTER SYSTEMS DESIGN SERVICES","LANHAM","MD","207062293",,,"CMC1GMGFLDN5","NDMJJ1ULGNA9","COMPUTER SCIENCES CORPORATION","COMPUTER SCIENCES CORPORATION","1SXC4",
"HHSN26900002","HHSN263199800049653B","0","0","BPA Call Blanket Purchase Agreement","$8,924.10","Jul 12, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, CC, OD OCOO OA OFC ACQUISITIONS","P","6505","DRUGS AND BIOLOGICALS","325414","BIOLOGICAL PRODUCT (EXCEPT DIAGNOSTIC) MANUFACTURING","HERCULES","CA","945471804",,,"SSHPDYFGN7J9","YSLYWJ39JM33","BIO-RAD LABORATORIES  INC.","BIO-RAD LABORATORIES, INC.",,
"HHSN26900002","HHSN263200500062365B","0","0","BPA Call Blanket Purchase Agreement","$81,217.00","Sep 23, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, CC, OD OCOO OA OFC ACQUISITIONS","P","7510","OFFICE SUPPLIES","334210","TELEPHONE APPARATUS MANUFACTURING","CALDWELL","NJ","070066398",,,"S33FXH3CVKJ5","SNBSAZKD53G6","RICOH COMPANY LTD.","RICOH CORPORATION","2Z665",
"HHSN26900002","HHSN269201600005I","P00001","0","DO Delivery Order","-$249.10","Nov 24, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH - CC","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","DUBLIN","OH","430171091",,,"CWN9UGL3NCL9","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH 414, LLC","3S229",
"HHSN26900002","HHSN263199900049886B","0","0","BPA Call Blanket Purchase Agreement","$24,000.00","Sep 9, 2014",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, CC, OD OCOO OA OFC ACQUISITIONS","P","6505","DRUGS AND BIOLOGICALS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","WALKERSVILLE","MD","217938415",,,"LEEXJC9L4NF5","XBJGDFAYVC93","LONZA GROUP AG","LONZA WALKERSVILLE INCORPORATED",,
"HHSN26900002","HHSN269201200010C","0","0","DO Delivery Order","$525,000.00","Aug 31, 2012",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, CC, OD OCOO OA OFC ACQUISITIONS","S","S209","HOUSEKEEPING- LAUNDRY/DRYCLEANING","561720","JANITORIAL SERVICES","WAYNE","PA","190875693",,,"MHUENALXBBU7","PMTNT3FNXZ61","COMPASS GROUP PLC","CROTHALL HEALTHCARE INC.",,
"HHSN26900002","HHSN263199900049886B","1","0","BPA Call Blanket Purchase Agreement","-$8.93","Feb 25, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, CC, OD OCOO OA OFC ACQUISITIONS","P","6505","DRUGS AND BIOLOGICALS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","WALKERSVILLE","MD","217938415",,,"LEEXJC9L4NF5","XBJGDFAYVC93","LONZA GROUP AG","LONZA WALKERSVILLE INCORPORATED",,
"HHSN26900002","HHSN269201200010C","1","0","DO Delivery Order","$0.00","Sep 13, 2012",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, CC, OD OCOO OA OFC ACQUISITIONS","S","S209","HOUSEKEEPING- LAUNDRY/DRYCLEANING","561720","JANITORIAL SERVICES","WAYNE","PA","190875693",,,"MHUENALXBBU7","PMTNT3FNXZ61","COMPASS GROUP PLC","CROTHALL HEALTHCARE INC.",,
"HHSN26900002","HHSN269201200010C","3","0","DO Delivery Order","-$17,925.69","Apr 12, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH - CC","S","S209","HOUSEKEEPING- LAUNDRY/DRYCLEANING","561720","JANITORIAL SERVICES","WAYNE","PA","190875693",,,"MHUENALXBBU7","PMTNT3FNXZ61","COMPASS GROUP PLC","CROTHALL HEALTHCARE INC.","3ERQ5",
"HHSN26900002","HHSN269201300013I","P00001","0","DO Delivery Order","-$4,495.00","Jul 14, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH - CC","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","SAN DIEGO","CA","921266302",,,"SYAUBUHNJLV5","SYAUBUHNJLV5","ATLANTIC BUSINESS ORGANIZATIONS CORP","ATLANTIC BUSINESS ORGANIZATIONS CORP.","1PS27",
"HHSN26900002","HHSN263199900050097B","0","0","BPA Call Blanket Purchase Agreement","$4,440.97","Jun 23, 2014",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, CC, OD OCOO OA OFC ACQUISITIONS","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","339111","LABORATORY APPARATUS AND FURNITURE MANUFACTURING","PITTSBURGH","PA","152751104",,,"HE7NJQGP4ED6","GMXUXVDSNL89","THERMO FISHER SCIENTIFIC INC.","FISHER SCIENTIFIC COMPANY L.L.C.",,
"HHSN26900002","HHSN269201200004I","0","0","DO Delivery Order","$53,691.00","Jul 18, 2012",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, CC, OD OCOO OA OFC ACQUISITIONS","P","7030","ADP SOFTWARE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","ATLANTA","GA","303462118",,,"C16FME732YM6","X5UVNMASFGL4","ALLSCRIPTS HEALTHCARE SOLUTIONS  INC.","ECLIPSYS CORPORATION",,
"HHSN26900002","HHSN269201200010C","2","0","DO Delivery Order","$0.00","Sep 28, 2012",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, CC, OD OCOO OA OFC ACQUISITIONS","S","S209","HOUSEKEEPING- LAUNDRY/DRYCLEANING","561720","JANITORIAL SERVICES","WAYNE","PA","190875693",,,"MHUENALXBBU7","PMTNT3FNXZ61","COMPASS GROUP PLC","CROTHALL HEALTHCARE INC.",,
"HHSN26900002","HHSN269201600004I","P00002","0","DO Delivery Order","-$1,433.05","Sep 22, 2023",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH - CC","S","Q301","MEDICAL- LABORATORY TESTING","621511","MEDICAL LABORATORIES","ROCHESTER","MN","559011770",,,"JWSMJMBLTN44","Y2K4F9RPRRG7","MAYO CLINIC","MAYO COLLABORATIVE SERVICES, LLC","03CM6",
"HHSN26900002","HHSN263200200056682B","0","0","BPA Call Blanket Purchase Agreement","$4,914.20","Aug 28, 2014",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, CC, OD OCOO OA OFC ACQUISITIONS","P","6505","DRUGS AND BIOLOGICALS","325414","BIOLOGICAL PRODUCT (EXCEPT DIAGNOSTIC) MANUFACTURING","SAN DIEGO","CA","921214746",,,"HLVPBG5YX628","KALNKEL18CJ5","Affymetrix  Inc.","EBIOSCIENCE INCORPORATED",,
"HHSN26900002","HHSN263199800049653B","1","0","BPA Call Blanket Purchase Agreement","-$71.75","Jul 14, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH - CC","P","6505","DRUGS AND BIOLOGICALS","325414","BIOLOGICAL PRODUCT (EXCEPT DIAGNOSTIC) MANUFACTURING","HERCULES","CA","945471804",,,"SSHPDYFGN7J9","YSLYWJ39JM33","BIO-RAD LABORATORIES  INC.","BIO-RAD LABORATORIES, INC.","0UCZ8",
"HHSN26900002","HHSN269201100007I","1","0","DO Delivery Order","-$279,249.98","Aug 2, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, CC, OD OCOO OA OFC ACQUISITIONS","S","Q301","MEDICAL- LABORATORY TESTING","621511","MEDICAL LABORATORIES","SCOTTSDALE","AZ","852571101",,,"KJNFW4BJDSN9","KJNFW4BJDSN9","CREATIVE TESTING SOLUTIONS","CREATIVE TESTING SOLUTIONS",,
"HHSN26900002","HHSN269201600005I","0","0","DO Delivery Order","$45,998.00","Jul 18, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH - CC","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","DUBLIN","OH","430171091",,,"CWN9UGL3NCL9","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH 414, LLC","3S229",
"HHSN26900002","HHSN316201500017W","0","0","DO Delivery Order","$29,919.47","Sep 20, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH - CC","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","TEMPE","AZ","852841026",,,"J5PGNYJXCHZ9","YNHKC9SDFWB3","INSIGHT ENTERPRISES  INC.","INSIGHT PUBLIC SECTOR, INC.","3DLL3",
"HHSN26900002","HHSN263201000097B","1","0","BPA Call Blanket Purchase Agreement","-$105.98","Jul 14, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH - CC","S","R499","SUPPORT- PROFESSIONAL: OTHER","337214","OFFICE FURNITURE (EXCEPT WOOD) MANUFACTURING","NEW LISKEARD","ON","P0J 1P0",,,"Q8V1D49MJG65","Q8V1D49MJG65","THREE H FURNITURE SYSTEMS LIMITED","THREE H FURNITURE SYSTEMS LIMITED","L4436",
"HHSN26900002","HHSN269201700013I","1","0","DO Delivery Order","$0.00","Mar 9, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH - CC","P","7035","INFORMATION TECHNOLOGY SUPPORT EQUIPMENT","334290","OTHER COMMUNICATIONS EQUIPMENT MANUFACTURING","CHANTILLY","VA","201511230",,,"EWDVBA6GPR39","EWDVBA6GPR39","CORBETT TECHNOLOGY SOLUTIONS  INC.","CORBETT TECHNOLOGY SOLUTIONS, INC.","0F4N9",
"HHSN26900002","HHSN269201700013I","2","0","DO Delivery Order","$163,318.63","May 21, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH - CC","P","7035","INFORMATION TECHNOLOGY SUPPORT EQUIPMENT","334290","OTHER COMMUNICATIONS EQUIPMENT MANUFACTURING","CHANTILLY","VA","201511230",,,"EWDVBA6GPR39","EWDVBA6GPR39","CORBETT TECHNOLOGY SOLUTIONS  INC.","CORBETT TECHNOLOGY SOLUTIONS, INC.","0F4N9",
"HHSN26900002","HHSN269201600004B","7","0","BPA Call Blanket Purchase Agreement","-$131,065.44","Aug 18, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH - CC","S","R499","SUPPORT- PROFESSIONAL: OTHER","561320","TEMPORARY HELP SERVICES","COLUMBIA","MD","210463236",,,"DFUAFDQFV943","DFUAFDQFV943","MAXIM HEALTHCARE SERVICES  INC.","MAXIM HEALTHCARE SERVICES, INC.","1NW03",
"HHSN26900002","263030565","P00002","0","DO Delivery Order","-$39.68","Jul 31, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH - CC","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","334111","ELECTRONIC COMPUTER MANUFACTURING","HERNDON","VA","201716126",,,"F1N2KDGBDTU8","DCN4LJGUGEL5","DLT SOLUTIONS  LLC","DLT SOLUTIONS, LLC","0S0H9",
"HHSN26900002","HHSN269201700013I","P00004","0","DO Delivery Order","$0.00","Sep 28, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH - CC","P","7035","INFORMATION TECHNOLOGY SUPPORT EQUIPMENT","334290","OTHER COMMUNICATIONS EQUIPMENT MANUFACTURING","CHANTILLY","VA","201511230",,,"EWDVBA6GPR39","EWDVBA6GPR39","CORBETT TECHNOLOGY SOLUTIONS  INC.","CORBETT TECHNOLOGY SOLUTIONS, INC.","0F4N9",
"HHSN26900002","263010049","0","0","DO Delivery Order","$500,000.00","Sep 28, 2007",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OALMMP OFC ACQUISITION MGMT&POLICY","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","541512","COMPUTER SYSTEMS DESIGN SERVICES","LANHAM","MD","207062293",,,"CMC1GMGFLDN5","NDMJJ1ULGNA9","COMPUTER SCIENCES CORPORATION","COMPUTER SCIENCES CORPORATION","1SXC4",
"HHSN26900002","HHSN263199700048725B","0","0","BPA Call Blanket Purchase Agreement","$4,833.75","Jul 30, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, CC, OD OCOO OA OFC ACQUISITIONS","P","6810","CHEMICALS",,,"SAN DIEGO","CA","921266436",,,"CDBRJNKAHK75","CDBRJNKAHK75","C C IMEX","C C IMEX",,
"HHSN26900002","HHSN263200100054971B","0","0","BPA Call Blanket Purchase Agreement","$9,925.00","Nov 7, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, CC, OD OCOO OA OFC ACQUISITIONS","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","MIAMI","FL","331169015",,,"MZRCURY8C566","MZRCURY8C566","BECKMAN COULTER INCORPORATED (5784)","BECKMAN COULTER INCORPORATED (5784)",,
"HHSN26900002","HHSN263200400060630B","0","0","BPA Call Blanket Purchase Agreement","$6,694.46","Oct 22, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, CC, OD OCOO OA OFC ACQUISITIONS","P","6505","DRUGS AND BIOLOGICALS","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","INDIANAPOLIS","IN","462561025",,,"JDMDFEZBYH36","ZKZ6C6X3XLD3","ROCHE HOLDING AG","ROCHE DIAGNOSTICS CORPORATION",,
"HHSN26900002","HHSN263201600046B","0","0","BPA Call Blanket Purchase Agreement","$5,123.50","Dec 9, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH - CC","P","6505","DRUGS AND BIOLOGICALS","325414","BIOLOGICAL PRODUCT (EXCEPT DIAGNOSTIC) MANUFACTURING","SAINT LOUIS","MO","631032530",,,"WFYWL6SQ6FB8","NVVMNTNJF4B5","SIGMA-ALDRICH CORPORATION","SIGMA-ALDRICH, INC.",,
"HHSN26900002","HHSN269201200012I","0","0","DO Delivery Order","$37,800.00","Nov 15, 2012",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, CC, OD OCOO OA OFC ACQUISITIONS","S","J099","MAINT/REPAIR/REBUILD OF EQUIPMENT- MISCELLANEOUS","511210","SOFTWARE PUBLISHERS","RANCHO CORDOVA","CA","956706109",,,"YWECUBNL6LP7","YWECUBNL6LP7","HANSEN INFORMATION TECHNOLOGIES","HANSEN INFORMATION TECHNOLOGIES",,
"HHSN26900002","HHSN269201300004I","0","0","DO Delivery Order","$359,840.00","Apr 2, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, CC, OD OCOO OA OFC ACQUISITIONS","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541519","OTHER COMPUTER RELATED SERVICES","CLEARWATER","FL","337603116",,,"DDWKD36TSG68","DDWKD36TSG68","SOFT COMPUTER CONSULTANTS INC.","SOFT COMPUTER CONSULTANTS INC.",,
"HHSN26900002","HHSN269201300013I","0","0","DO Delivery Order","$194,290.00","Jul 23, 2014",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, CC, OD OCOO OA OFC ACQUISITIONS","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","SAN DIEGO","CA","921266302",,,"SYAUBUHNJLV5","SYAUBUHNJLV5","ATLANTIC BUSINESS ORGANIZATIONS CORP","ATLANTIC BUSINESS ORGANIZATIONS CORP.",,
"HHSN26900002","HHSN269201700001I","0","0","DO Delivery Order","$44,285.80","Nov 23, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH - CC","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541512","COMPUTER SYSTEMS DESIGN SERVICES","RALEIGH","NC","276152963",,,"VDKQSTZKL1U3","X5UVNMASFGL4","ALLSCRIPTS HEALTHCARE SOLUTIONS  INC.","ALLSCRIPTS HEALTHCARE, LLC",,
"HHSN26900002","HHSN269201700003B","0","0","BPA Call Blanket Purchase Agreement","$5,000.00","Mar 2, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH - CC","S","R499","SUPPORT- PROFESSIONAL: OTHER","561611","INVESTIGATION SERVICES","WASHINGTON","DC","200073735",,,"MEHUEPMKJYA6","MEHUEPMKJYA6","SUSAN GRIMES ASSOCIATES INC","SUSAN GRIMES ASSOCIATES INC","3D0F1",
"HHSN26900002","263010049","1","0","DO Delivery Order","-$24,982.55","Aug 9, 2012",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, CC, OD OCOO OA OFC ACQUISITIONS","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","CHANTILLY","VA","201513819",,,"L2RLDSEQJ5M1","NDMJJ1ULGNA9","COMPUTER SCIENCES CORPORATION","COMPUTER SCIENCES CORPORATION",,
"HHSN26900002","HHSN263200500062365B","2","0","BPA Call Blanket Purchase Agreement","$0.00","Dec 7, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, CC, OD OCOO OA OFC ACQUISITIONS","P","7510","OFFICE SUPPLIES","334210","TELEPHONE APPARATUS MANUFACTURING","CALDWELL","NJ","070066398",,,"S33FXH3CVKJ5","SNBSAZKD53G6","RICOH COMPANY LTD.","RICOH CORPORATION","2Z665",
"HHSN26900002","263030565","P00003","0","DO Delivery Order","-$7,935.55","Oct 22, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH - CC","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","334111","ELECTRONIC COMPUTER MANUFACTURING","HERNDON","VA","201716126",,,"F1N2KDGBDTU8","LCR8UG9PU2U5","DLT SOLUTIONS  LLC","DLT SOLUTIONS, LLC","0S0H9",
"HHSN26900002","263030501","0","0","DO Delivery Order","$135,986.00","Mar 31, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, CC, OD OCOO OA OFC ACQUISITIONS","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","334111","ELECTRONIC COMPUTER MANUFACTURING","VERNON HILLS","IL","600611577",,,"PHZDZ8SJ5CM1","DNDLL934GK55","CDW CORPORATION","CDW GOVERNMENT LLC",,
"HHSN26900002","263030538","0","0","DO Delivery Order","$13,102.53","Dec 20, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, CC, OD OCOO OA OFC ACQUISITIONS","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","334111","ELECTRONIC COMPUTER MANUFACTURING","ASHBURN","VA","201476036",,,"K5TBNBLVG1F8","K5TBNBLVG1F8","INTELLIGENT DECISIONS  INC.","INTELLIGENT DECISIONS, INC.",,
"HHSN26900002","HHSN269201100007I","0","0","DO Delivery Order","$824,000.00","Apr 4, 2012",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, CC, OD OCOO OA OFC ACQUISITIONS","S","Q301","MEDICAL- LABORATORY TESTING","621511","MEDICAL LABORATORIES","SCOTTSDALE","AZ","852571101",,,"KJNFW4BJDSN9","KJNFW4BJDSN9","CREATIVE TESTING SOLUTIONS","CREATIVE TESTING SOLUTIONS",,
"HHSN26900002","HHSN269201200005B","0","0","BPA Call Blanket Purchase Agreement","$298,083.20","Jan 23, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, CC, OD OCOO OA OFC ACQUISITIONS","S","R499","SUPPORT- PROFESSIONAL: OTHER","621111","OFFICES OF PHYSICIANS (EXCEPT MENTAL HEALTH SPECIALISTS)","BOCA RATON","FL","334878233",,,"G8QCQRHLN7V6","G8QCQRHLN7V6","CROSS COUNTRY HEALTHCARE  INC.","CROSS COUNTRY HEALTHCARE INCORPORATED",,
"HHSN26900002","HHSN263200500062365B","1","0","BPA Call Blanket Purchase Agreement","$0.00","Oct 28, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, CC, OD OCOO OA OFC ACQUISITIONS","P","7510","OFFICE SUPPLIES","334210","TELEPHONE APPARATUS MANUFACTURING","CALDWELL","NJ","070066398",,,"S33FXH3CVKJ5","SNBSAZKD53G6","RICOH COMPANY LTD.","RICOH CORPORATION","2Z665",
"HHSN26900002","HHSN263201500284B","1","0","BPA Call Blanket Purchase Agreement","$0.00","Mar 16, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH - CC","P","6830","GASES: COMPRESSED AND LIQUEFIED","325120","INDUSTRIAL GAS MANUFACTURING","ROCKVILLE","MD","208552203",,,"HF9HCHM74RY5","HF9HCHM74RY5","ROBERTS OXYGEN COMPANY  INC.","ROBERTS OXYGEN COMPANY, INC.","7N906",
"HHSN26900002","HHSN269201200005B","1","0","BPA Call Blanket Purchase Agreement","$0.00","Feb 18, 2014",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, CC, OD OCOO OA OFC ACQUISITIONS","S","R499","SUPPORT- PROFESSIONAL: OTHER","621111","OFFICES OF PHYSICIANS (EXCEPT MENTAL HEALTH SPECIALISTS)","BOCA RATON","FL","334878233",,,"G8QCQRHLN7V6","G8QCQRHLN7V6","CROSS COUNTRY HEALTHCARE  INC.","CROSS COUNTRY HEALTHCARE INCORPORATED",,
"HHSN26900002","HHSN269201700003B","1","0","BPA Call Blanket Purchase Agreement","$22,500.00","Apr 6, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH - CC","S","R499","SUPPORT- PROFESSIONAL: OTHER","561611","INVESTIGATION SERVICES","WASHINGTON","DC","200073735",,,"MEHUEPMKJYA6","MEHUEPMKJYA6","SUSAN GRIMES ASSOCIATES INC","SUSAN GRIMES ASSOCIATES INC","3D0F1",
"HHSN26900002","263030565","P00001","0","DO Delivery Order","$0.00","Jul 31, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH - CC","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","334111","ELECTRONIC COMPUTER MANUFACTURING","HERNDON","VA","201716126",,,"F1N2KDGBDTU8","DCN4LJGUGEL5","DLT SOLUTIONS  LLC","DLT SOLUTIONS, LLC","0S0H9",
"HHSN26900002","HHSN263200400060954B","P00002","0","BPA Call Blanket Purchase Agreement","-$125.75","Jul 21, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH - CC","P","6505","DRUGS AND BIOLOGICALS","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","SKOKIE","IL","600762920",,,"P55FTN1UMYZ1","MBFSJ8M4RQB6","INTEGRATED DNA TECHNOLOGIES  INC.","INTEGRATED DNA TECHNOLOGIES, INC.","1V0C1",
"HHSN26900002","HHSN263199900049862B","0","0","BPA Call Blanket Purchase Agreement","$4,538.52","May 6, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, CC, OD OCOO OA OFC ACQUISITIONS","P","6830","GASES: COMPRESSED AND LIQUEFIED","325120","INDUSTRIAL GAS MANUFACTURING","ROCKVILLE","MD","208552203",,,"HF9HCHM74RY5","HF9HCHM74RY5","ROBERTS OXYGEN COMPANY  INC.","ROBERTS OXYGEN COMPANY, INC.",,
"HHSN26900002","HHSN263200000053170B","0","0","BPA Call Blanket Purchase Agreement","$548.00","Nov 14, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, CC, OD OCOO OA OFC ACQUISITIONS","S","V301","RELOCATION SERVICES","531210","OFFICES OF REAL ESTATE AGENTS AND BROKERS","WASHINGTON","DC","200053132",,,"ELMJG6KLSMH5","SV6KS68KDN11","PRUDENTIAL FINANCIAL INC.","PRUDENTIAL RESIDENTIAL SERVICES LIMITED PARTNERSHIP (3622)","0AFW3",
"HHSN26900002","HHSN263200900228B","0","0","BPA Call Blanket Purchase Agreement","$15,637.92","Oct 23, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, CC, OD OCOO OA OFC ACQUISITIONS","S","J099","MAINT-REP OF MISC EQ","333315","PHOTOGRAPHIC AND PHOTOCOPYING EQUIPMENT MANUFACTURING","ARLINGTON","VA","222045710",,,"DTQLFAEKKCP5","SALUMJK5N5V7","CANON INC.","CANON U.S.A., INC.","4J871",
"HHSN26900002","HHSN263201000097B","0","0","BPA Call Blanket Purchase Agreement","$19,191.91","Sep 10, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, CC, OD OCOO OA OFC ACQUISITIONS","S","R499","SUPPORT- PROFESSIONAL: OTHER","337214","OFFICE FURNITURE (EXCEPT WOOD) MANUFACTURING","NEW LISKEARD","ON","P0J1P0",,,"Q8V1D49MJG65","Q8V1D49MJG65","THREE H FURNITURE SYSTEMS LIMITED","THREE H FURNITURE SYSTEMS LIMITED","L4436",
"HHSN26900002","HHSN263201500122B","0","0","BPA Call Blanket Purchase Agreement","$24,989.59","Sep 13, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH - CC","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","RADNOR","PA","190874565",,,"J6CNECEBTK23","TZ4NYJFTV6V9","VWR INTERNATIONAL  LLC","VWR INTERNATIONAL, LLC","01MX7",
"HHSN26900002","HHSN269201600004I","0","0","DO Delivery Order","$70,000.00","Jun 30, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH - CC","S","Q301","MEDICAL- LABORATORY TESTING","621511","MEDICAL LABORATORIES","ROCHESTER","MN","559011770",,,"JWSMJMBLTN44","ZDG9G7JDZUU3","MAYO CLINIC","MAYO COLLABORATIVE SERVICES, LLC",,
"HHSN26900002","HHSN269201600006I","0","0","DO Delivery Order","$3,105.97","Nov 3, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH - CC","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","BOSTON","MA","021182340","NONE","NONE OF THE ABOVE","FBYMGMHW4X95","THL6A6JLE1S7","TRUSTEES OF BOSTON UNIVERSITY","TRUSTEES OF BOSTON UNIVERSITY","4CY87",
"HHSN26900002","HHSN316201500015W","0","0","DO Delivery Order","$53,485.45","Dec 2, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH - CC","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","ROCKVILLE","MD","208552731",,,"GLGWMH9BMP76","JFR1N64FD363","PC CONNECTION  INC.","GOVCONNECTION, INC.",,
"HHSN26900002","HHSN269201200010I","1","0","DO Delivery Order","$52,509.22","Feb 12, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, CC, OD OCOO OA OFC ACQUISITIONS","S","J099","MAINT/REPAIR/REBUILD OF EQUIPMENT- MISCELLANEOUS","511210","SOFTWARE PUBLISHERS","SALT LAKE CITY","UT","841112081",,,"EXTSXD68CMK7","J7MQXASJ2NF5","HOSPIRA  INC.","THERADOC, INC.",,
"HHSN26900002","HHSN269201300003I","1","0","DO Delivery Order","-$3,900.00","Mar 19, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH - CC","S","R499","SUPPORT- PROFESSIONAL: OTHER","212399","ALL OTHER NONMETALLIC MINERAL MINING","BALTIMORE","MD","212870005",,,"CJJKBJKFAHM9","CJJKBJKFAHM9","JOHNS HOPKINS HEALTH SYSTEM CORPORATION  THE","JOHNS HOPKINS HEALTH SYSTEM CORPORATION, THE","69GD5",