Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0178","N3319107D0250","0","0","DO Delivery Order","$5,072.75","Jan 5, 2012",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM EUROPE AFRICA CENTRAL","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","NAPOLI","NAPOLI","80143",,,"XLLAXMRQQCP6","XLLAXMRQQCP6","JV DERICHEBOURG-COFATHEC-SEBCO-COPEL","JV DERICHEBOURG-COFATHEC-SEBCO-COPEL",,
"0178","DAAB0703DB010","11","0","DO Delivery Order","$0.00","Nov 13, 2009",,"2100","DEPT OF THE ARMY","W6QK ACC-APG","S","R414","SYSTEMS ENGINEERING SERVICES","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","SHREWSBURY","NJ","077024158",,,"WNZJZ8JXLCN5","U6UJNTJ1VS17","URS CORPORATION","LEAR SIEGLER SERVICES INCORPORATED (1024)",,
"0178","W9136410D0001","0","0","DO Delivery Order","$23,557.12","Sep 16, 2014",,"2100","DEPT OF THE ARMY","W7NU USPFO ACTIVITY OH ARNG","P","8970","COMPOSITE FOOD PACKAGES","445110","SUPERMARKETS AND OTHER GROCERY (EXCEPT CONVENIENCE) STORES","YOUNGSTOWN","OH","445031829",,,"D5KMYLN89CU6","D5KMYLN89CU6","VALLEY FOODS INCORPORATED","VALLEY FOODS INCORPORATED",,
"0178","N3319197D2314","1","0","DO Delivery Order","$276,667.00","Oct 1, 1998",,"1700","DEPT OF THE NAVY","NAVAL FACILITIES ENGINEERING COM","S","Y199","CONSTRUCT/MISC BLDGS",,,"MANANA BAHRAI","BA",,,,"LAMVU1P4BYC7","LAMVU1P4BYC7","KOOHEJI CONTRACTORS","KOOHEJI CONTRACTORS",,
"0178","DACA0196D0018","0","0","DO Delivery Order","$29,527.00","Jan 28, 1998",,"2100","DEPT OF THE ARMY","USA ENGINEER DISTRICT, MOBILE","S","Y199","CONSTRUCT/MISC BLDGS",,,"BALBOA","PM","00771",,,"LMDGMZKGCVL4","LMDGMZKGCVL4","KUNKEL-WIESE INC","KUNKEL-WIESE INC",,
"0178","N3319197D2314","4","0","DO Delivery Order","$66,758.00","May 1, 1999",,"1700","DEPT OF THE NAVY","NAVAL FACILITIES ENGINEERING COM","S","Y199","CONSTRUCT/MISC BLDGS",,,"MANANA BAHRAI","BA",,,,"LAMVU1P4BYC7","LAMVU1P4BYC7","KOOHEJI CONTRACTORS","KOOHEJI CONTRACTORS",,
"0178","FA805113A0002","0","0","BPA Call Blanket Purchase Agreement","$2,227.00","Sep 30, 2015",,"5700","DEPT OF THE AIR FORCE","FA8051  772 ESS PKD","S","H344","INSPECTION- FURNACE, STEAM PLANT, AND DRYING EQUIPMENT; NUCLEAR REACTORS","541330","ENGINEERING SERVICES","DRESSER","WI","540094511",,,"PEY3CM5S8P59","PEY3CM5S8P59","DAMARC QUALITY INSPECTION SERVICES LLC","DAMARC QUALITY INSPECTION SERVICES LLC",,
"0178","N6274212D3601","0","0","DO Delivery Order","$15,686.41","Feb 12, 2014",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM FAR EAST","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","PALM BEACH GARDENS","FL","334183766",,,"HH8LWBDXG4M5","HH8LWBDXG4M5","G4S-PARSONS PACIFIC  LLC","G4S-PARSONS PACIFIC, LLC",,
"0178","N6283695D0119","0","0","DO Delivery Order","$119,353.00","Sep 29, 1998",,"1700","DEPT OF THE NAVY","FAR EAST CONTRACTS OFFICE","S","R499","OTHER PROFESSIONAL SERVICES",,,"YOKOHAMA","JA","00970",,,"GDPHU4RU1TN3","GDPHU4RU1TN3","NIPPI KOSAN-TOHO-HUROTO (JV)","NIPPI KOSAN-TOHO-HUROTO (JV)",,
"0178","DACA9094D0015","0","0","DO Delivery Order","$70,880.00","Aug 5, 1997",,"2100","DEPT OF THE ARMY","USA ENGINEER DISTRICT, EUROPE","S","Y163","CONSTRUCT/TROOP HOUSING",,,"ZITTAU","GM","02763",,,"CTEGCYXPN5A1","CTEGCYXPN5A1","GBG GENERALBAUGESELLSCHAFT AMB","GBG GENERALBAUGESELLSCHAFT AM",,
"0178","DADA1096D0036","0","0","DO Delivery Order","$56,503.00","Sep 23, 1997",,"2100","DEPT OF THE ARMY","U.S. ARMY MEDICAL COMMAND","P","7110","OFFICE FURNITURE",,,"GRANDVILLE","MI","49418",,,"RUQ3PZDX7KG2","RUQ3PZDX7KG2","MILCARE, INC","MILCARE INC",,
"0178","FA447910D0003","0","0","DO Delivery Order","$28,486.58","Apr 2, 2015",,"2100","DEPT OF THE ARMY","W6QM MICC-JB LEWIS-MC CHORD","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","FALLS CHURCH","VA","220464516",,,"KX2JNCCYQ3N8","KX2JNCCYQ3N8","PACIFIC NICC JV","PACIFIC NICC JV",,
"0178","DACA9001D0009","0","0","DO Delivery Order","$30,000.00","Jan 3, 2001",,"2100","DEPT OF THE ARMY","USA ENGINEER DISTRICT, EUROPE","S","Z199","MAINT-REP-ALT/MISC BLDGS","233220","MULTIFAMILY HOUSING CONSTRUCTION","KARLSTADT","GM",,,,"D1Y5ZP5LQZP1","D1Y5ZP5LQZP1","SKE GMBH","SKE MAINTENANCE GMBH & CO  KG",,
"0178","DACW6393D0052","0","0","DO Delivery Order","$40,994.00","Jan 22, 1998",,"2100","DEPT OF THE ARMY",,"S","Z299","MAINT, REP/ALTER/ALL OTHER",,,"WACO","TX","76708",,,"LLR2MB5XSU81","LLR2MB5XSU81","WACO PAVING  INC.","WACO PAVING INC",,
"0178","M6740004D0014","0","0","DO Delivery Order","$117,077.00","Jun 29, 2004",,"1700","DEPT OF THE NAVY","MARINE CORPS CAMP BUTLER OKINAWA","S","S215","WAREHOUSING AND STORAGE SERVICES","484210","USED HOUSEHOLD AND OFFICE GOODS MOVING","FUKUOKA","JA",,,,"QWNRGMBLY398","QWNRGMBLY398","FUKUOKA SOKO CO. LTD.","FUKUOKA SOKO CO  LTD",,
"0178","N6283603A2200","0","0","DO Delivery Order","$5,010.00","Aug 15, 2003",,"1700","DEPT OF THE NAVY","FAR EAST CONTRACTS OFFICE","S","W023","LEASE-RENT OF VEHICLES-TRAILERS-CYC","441229","ALL OTHER MOTOR VEHICLE DEALERS","OKINAWA","JA","904-0",,,"RJSNHQ9XCKU1","RJSNHQ9XCKU1","OKINAWA GENERAL SERVICE","OKINAWA GENERAL SERVICE",,
"0178","N6283698D0130","5","0","DO Delivery Order","-$113,960.00","Jun 15, 2000",,"1700","DEPT OF THE NAVY","FAR EAST CONTRACTS OFFICE","S","R499","OTHER PROFESSIONAL SERVICES",,,"YOKOSUKA","JA","00621",,,"MUTARRS3WBF8","MUTARRS3WBF8","HEIWA SHOKAI CO HD","HEIWA SHOKAI CO HD",,
"0178","DAAB0795DH007","6","0","DO Delivery Order","$58,547.00","Sep 23, 1998",,"2100","DEPT OF THE ARMY","USA COMMUNICATIONS-ELECTRONICS","S","J016","MAINT-REP OF AIRCRAFT COMPONENTS",,,"ANNAPOLIS","MD","21401",,,"HLSMPMNL7GU8","HLSMPMNL7GU8","UNC INCORPORATED","UNC INCORPORATED",,
"0178","DACW4199D0006","0","0","DO Delivery Order","$380.00","Aug 28, 2002",,"2100","DEPT OF THE ARMY",,"S","S208","LANDSCAPING/GROUNDSKEEPING SERVICES","561730","LANDSCAPING SERVICES","JERICO SPRINGS","MO","64756",,,"V8MXC4YNMNP8","V8MXC4YNMNP8","MICHAEL E  HENGLE","MICHAEL E  HENGLE",,
"0178","N6283698D0130","2","0","DO Delivery Order","$70,900.00","Apr 28, 2000",,"1700","DEPT OF THE NAVY","FAR EAST CONTRACTS OFFICE","S","R499","OTHER PROFESSIONAL SERVICES",,,"YOKOSUKA","JA","00621",,,"MUTARRS3WBF8","MUTARRS3WBF8","HEIWA SHOKAI CO HD","HEIWA SHOKAI CO HD",,
"0178","DAKF1995D0010","0","0","DO Delivery Order","$29,119.00","Jun 29, 1998",,"2100","DEPT OF THE ARMY","DIRECTORATE OF CONTRACTING","S","Z199","MAINT-REP-ALT/MISC BLDGS",,,"BIRMINGHAM","AL","35242",,,"CMXWTPL3FEZ9","U6UJNTJ1VS17","URS CORPORATION","RUST CONSTRUCTORS INC",,
"0178","F1162696D0013","0","0","DO Delivery Order","$356,339.00","Apr 24, 1997",,"5700","DEPT OF THE AIR FORCE","HQ AMC/DOY","S","V221","PASSENGER AIR CHARTER SERVICE",,,"MEMPHIS","TN","38132",,,"NJ6YD94N6NX1","D8YCU3XSC4V5","FEDEX CORPORATION","FEDERAL EXPRESS CORPORATION",,
"0178","F1162698D0011","0","0","DO Delivery Order","$219,056.00","Mar 30, 1999",,"5700","DEPT OF THE AIR FORCE","HQ AMC/DOY","S","V221","PASSENGER AIR CHARTER SERVICE",,,"MEMPHIS","TN","38132",,,"NJ6YD94N6NX1","D8YCU3XSC4V5","FEDEX CORPORATION","FEDERAL EXPRESS CORPORATION",,
"0178","N0002494D5204","0","0","DO Delivery Order","$265,015.00","Jun 26, 1997",,"1700","DEPT OF THE NAVY","NAVAL SEA SYSTEMS COMMAND","P","5963","ELECTRONIC MODULES",,,"SAINT PAUL","MN","55121",,,"CMCXD2QLGKF9","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN CORPORATION",,
"0178","N6283699D8702","0","0","DO Delivery Order","$1,519.00","May 6, 2004",,"1700","DEPT OF THE NAVY","FAR EAST CONTRACTS OFFICE","S","Z111","MAINT-REP-ALT/OFFICE BLDGS","238290","OTHER BUILDING EQUIPMENT CONTRACTORS","SHINAGAWA-KU","JA",,,,"J9Z6PLWJJKC5","EHNAVGAM7FB4","SECOM CO.  LTD.","ICHIBO CO  LTD",,
"0178","SP010096D1026","0","0","DO Delivery Order","$51,780.00","Mar 25, 1998",,"97AS","DEFENSE LOGISTICS AGENCY","DEFENSE SUPPLY CENTER PHILADELPH","P","8420","UNDERWEAR AND NIGHTWEAR, MEN'S",,,"KENOSHA","WI","53140",,,"KLVHFA1HFE16","KLVHFA1HFE16","JOCKEY INTERNATIONAL  INC.","JOCKEY INTERNATIONAL INC",,
"0178","W911KF04D0008","0","0","DO Delivery Order","$0.00","Mar 3, 2004",,"2100","DEPT OF THE ARMY","W6QK ACC ANAD","P","5350","ABRASIVE MATERIALS","327910","ABRASIVE PRODUCT MANUFACTURING","COEUR D ALENE","ID","83814",,,"V91BY3XTZCZ4","V91BY3XTZCZ4","WGI HEAVY MINERALS  INCORPORATED","WGI HEAVY MINERALS INC",,
"0178","DACA0196D0027","0","0","DO Delivery Order","$41,075.00","Oct 28, 1998",,"2100","DEPT OF THE ARMY","TACOM - ANNISTON","S","Z159","MAINT-REP-ALT/OTHER INDUSTRIAL BLDG",,,"BIRMINGHAM","AL","35242",,,"CMXWTPL3FEZ9","U6UJNTJ1VS17","URS CORPORATION","RUST CONSTRUCTORS INC",,
"0178","DAJA0299D0112","0","0","DO Delivery Order","$114,999.00","Sep 25, 2001",,"2100","DEPT OF THE ARMY","RCO SECKENHEIM","S","Z111","MAINT-REP-ALT/OFFICE BLDGS","235610","ROOFING, SIDING, AND SHEET METAL CONTRACTORS","HEIDELBERG","GM","69126",,,"RJQBRCP88JJ3","RJQBRCP88JJ3","HSG TECHNISCHER SERVICE GMBH","HSG PHILIPP HOLZMANN TECHNISCH",,
"0178","N0003997D0042","0","0","DO Delivery Order","$100,000.00","Sep 10, 1998",,"1700","DEPT OF THE NAVY","NAVAL SEA SYSTEMS COMMAND","S","AD93","OTHER DEFENSE (ADVANCED)",,,"STATE COLLEGE","PA","16802",,,"NPM2J7MSCF61","NPM2J7MSCF61","THE PENNSYLVANIA STATE UNIVERSITY","PENNSYLVANIA STATE UNIVERSITY",,
"0178","N0010490GA095","0","0","DO Delivery Order","$115,920.00","Feb 20, 1998",,"1700","DEPT OF THE NAVY","NAVAL INVENTORY CONTROL POINT","P","3655","GAS GENERATING & DISPENSING SYSTEM",,,"THOMASTON","CT","06787",,,"UDTCLN3WJA87","UDTCLN3WJA87","TREADWELL CORPORATION","TREADWELL CORPORATION",,
"0178","N3319100D0517","0","0","DO Delivery Order","$166.00","Jan 11, 2002",,"1700","DEPT OF THE NAVY","NAVAL FACILITIES ENGINEERING COM","S","Z161","MAINT-REP-ALT/FAMILY HOUSING","233210","SINGLE FAMILY HOUSING CONSTRUCTION","LONDON","UK","SW4 9",,,"LB76L8Q43LU9","LB76L8Q43LU9","NEW CENTURY GROUP LTD","NEW CENTURY GROUP LTD",,
"0178","DACW2197A0003","0","0","DO Delivery Order","$100.00","Apr 27, 2004",,"2100","DEPT OF THE ARMY","W074 ENDIST SAVANNAH","S","B504","STUDY/CHEMICAL-BIOLOGICAL","541380","TESTING LABORATORIES","NORCROSS","GA","30092",,,"NJ71VPM9WC65","NJ71VPM9WC65","AMERICAN ANALYTICAL SERVICES  INC.","AMERICAN ANALYTICAL SERVICES",,
"0178","F1162697D0025","0","0","DO Delivery Order","$127,567.00","Apr 10, 1998",,"5700","DEPT OF THE AIR FORCE","HQ AMC/DOY","S","V121","AIR CHARTER FOR THINGS",,,"MEMPHIS","TN","38132",,,"NJ6YD94N6NX1","D8YCU3XSC4V5","FEDEX CORPORATION","FEDERAL EXPRESS CORPORATION",,
"0178","N3319101A0553","0","0","DO Delivery Order","$200.00","Jan 2, 2003",,"1700","DEPT OF THE NAVY","NAVAL FACILITIES ENGINEERING COM","S","F108","HARZ REMV/CLEAN-UP/DISP/OP","562112","HAZARDOUS WASTE COLLECTION","MANAMA","BA",,,,"NQWHPNPAKKA7","NQWHPNPAKKA7","AL FAISAL CLEANING AND TRANSPO","AL FAISAL CLEARING AND TRANSPO",,
"0178","N3319101A0556","0","0","DO Delivery Order","$640.00","Jul 7, 2003",,"1700","DEPT OF THE NAVY","NAVAL FACILITIES ENGINEERING COM","S","F107","HAZARDOUS SUBSTANCE ANALYSIS","561210","FACILITIES SUPPORT SERVICES","MANAMA","BA",,,,"C85WCHYCPP17","C85WCHYCPP17","AL HOTY ANALYTICAL SERVICES","AL HOTY ANALYTICAL SERVICES",,
"0178","N6247001D4213","0","0","DO Delivery Order","$1,902.00","Oct 23, 2001",,"1700","DEPT OF THE NAVY","NAVAL FACILITIES ENGINEERING COM","S","Z161","MAINT-REP-ALT/FAMILY HOUSING","561790","OTHER SERVICES TO BUILDINGS AND DWELLINGS","KEFLAVIK","IC",,,,"YGB6Q98BDFJ1","YGB6Q98BDFJ1","KEFLAVIK CONTRACTORS","KEFLAVIK CONTRACTORS",,
"0178","DAKF2499D0006","0","0","DO Delivery Order","$90,000.00","Apr 17, 2000",,"2100","DEPT OF THE ARMY","DIRECTORATE OF CONTRACTING","S","Z161","MAINT-REP-ALT/FAMILY HOUSING",,,"AUSTIN","TX","78704",,,"Y4TKSMDNTRN6","Y4TKSMDNTRN6","J & J MAINTENANCE  INC.","J & J MAINTENANCE, INC.",,
"0178","N6274292D0509","0","0","DO Delivery Order","$246,993.00","Oct 30, 1996",,"1700","DEPT OF THE NAVY","NAVAL FACILITIES ENGINEERING COM","S","S299","OTHER HOUSEKEEPING SERVICES",,,"DALLAS","TX","75244",,,"E1NQG5JZFSS5","Z98HJ42NLET3","FIRSTGROUP PLC","BAKER SUPPORT SERVICES, INC",,
"0178","N6283698D0130","0","0","DO Delivery Order","$150,020.00","Mar 30, 2000",,"1700","DEPT OF THE NAVY","FAR EAST CONTRACTS OFFICE","S","R499","OTHER PROFESSIONAL SERVICES",,,"YOKOSUKA","JA","00621",,,"MUTARRS3WBF8","MUTARRS3WBF8","HEIWA SHOKAI CO HD","HEIWA SHOKAI CO HD",,
"0178","SP030096DV140","0","0","DO Delivery Order","$34,659.00","Jan 27, 1999",,"97AS","DEFENSE LOGISTICS AGENCY","DEFENSE SUPPLY CENTER PHILADELPH","P","8910","DAIRY FOODS AND EGGS",,,"FULLERTON","CA","92832",,,"L7XAKXF6PGE3","L7XAKXF6PGE3","LUBERSKI  INC.","LUBERSKI, INC",,
"0178","F0863795D6004","0","0","DO Delivery Order","$310,000.00","May 15, 1995",,"5700","DEPT OF THE AIR FORCE","DOD/DEPARTMENT OF THE AIR FORCE","S","AJ35","R&D-ENVIRONMENTAL SCI-OPSY DEV",,,"COLUMBUS","OH","432012696",,,"F125YU6SWK59","F125YU6SWK59","BATTELLE MEMORIAL INSTITUTE INC","BATTELLE MEMORIAL INSTITUTE",,
"0178","N0001996D0196","0","0","DO Delivery Order","$0.00","Mar 12, 1997",,"1700","DEPT OF THE NAVY","MARINE CORPS SYSTEMS COMMAND","S","R799","OTHER MANAGEMENT SUPPORT SERVICES",,,"INDIANAPOLIS","IN","46278",,,"LHRAVUVCTMN9","LHRAVUVCTMN9","RAYTHEON COMPANY (INC)","RAYTHEON COMPANY (INC)",,
"0178","N6283600A3214","0","0","DO Delivery Order","$329.00","Oct 1, 2002",,"1700","DEPT OF THE NAVY","FAR EAST CONTRACTS OFFICE","S","W023","LEASE-RENT OF VEHICLES-TRAILERS-CYC","532112","PASSENGER CAR LEASING","NAHA","JA","900-0",,,"NFEBBMNEFY69","NFEBBMNEFY69","FUJI RENT-A-CAR CO. LTD.","FUJI RENT-A-CAR CO. LTD.",,
"0178","F1660203A0608","P00001","0","DO Delivery Order","$34,857.00","Jun 4, 2003",,"5700","DEPT OF THE AIR FORCE","2 CONS/LGLC","S","X163","LEASE-RENT OF TROOP HOUSING","721110","HOTELS (EXCEPT CASINO HOTELS) AND MOTELS","APO","CA","96543",,,"NBNTES29ZDK5","NBNTES29ZDK5","NAF ANDERSEN AFB","36 SERVICES SQUADRON",,
"0178","N3319104D0403","0","0","DO Delivery Order","$137,822.00","Sep 15, 2009",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM EUROPE AFRICA CENTRAL","S","S216","FACILITIES OPERATIONS SUPPORT SVCS","561210","FACILITIES SUPPORT SERVICES","ROTA",,"11520",,,"LQJTD46SRK71","LQJTD46SRK71","NEWIMAR, S.A.","NEWIMAR, S.A.",,
"0178","N4008509D7025","0","0","DO Delivery Order","$43,975.75","Jul 3, 2013",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM MID-ATLANTIC","S","S299","HOUSEKEEPING- OTHER","238220","PLUMBING, HEATING, AND AIR-CONDITIONING CONTRACTORS","MEDFORD","NJ","080559522",,,"JSNRFK48LDB5","JSNRFK48LDB5","PETERSON SERVICE COMPANY INC","PETERSON SERVICE COMPANY INC",,
"0178","DABT6093D0013","0","0","DO Delivery Order","$326,689.00","May 13, 1998",,"2100","DEPT OF THE ARMY","TRADOC CONTRACTING ACTIVITY","P","6910","TRAINING AIDS",,,"ARLINGTON","VA","22204",,,"TLBYNRJ5JN65","TLBYNRJ5JN65","NORTHROP GRUMMAN INFORMATION T","LOGICON INC",,
"0178","DACA6395D0043","0","0","DO Delivery Order","$18,513.00","Sep 25, 2000",,"2100","DEPT OF THE ARMY","USA ENGINEER DISTRICT,FORT WORTH","S","Z119","MAINT-REP-ALT/OTHER ADMIN BLDGS",,,"GREENWOOD VILL","CO","80111",,,"XA4GB3AW3P25","XA4GB3AW3P25","MCC CONSTRUCTION CORPORATION","MCC CONSTRUCTION CORPORATION.",,
"0178","DAJA1601D0025","0","0","DO Delivery Order","$1,278.00","Mar 29, 2004",,"2100","DEPT OF THE ARMY","0409 AQ HQ     CONTRACT","S","W085","LEASE-RENT OF TOILETRIES","562998","ALL OTHER MISCELLANEOUS WASTE MANAGEMENT SERVICES","DEINING","GM",,,,"HDUGQLLX1NF3","HDUGQLLX1NF3","TOI TOI SANITAER SYSTEME GMBH","TOI TOI SANITAER SYSTEME GMBH",,
"0178","FA441698D0007","0","0","DO Delivery Order","$2,000.00","Sep 9, 2002",,"5700","DEPT OF THE AIR FORCE","89 CONS/LGC","S","Z151","MAINT-REP-ALT/AMMUNITION FACILITIES","233320","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","VIENNA","VA","22182",,,"S9KXA56E5WM7","K1FCN5PE85H7","BILFINGER BERGER SE","CENTENNIAL CONTRACTORS ENTERPR",,
"0178","MDA90893D1503","0","0","DO Delivery Order","$359,994.00","Mar 3, 1998",,"9773","VIRGINIA CONTRACTING AGENCY","VIRGINIA CONTRACTING ACTIVITY","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS",,,"FALLS CHURCH","VA","22042",,,"Z2L7LVNEAPC3","NDMJJ1ULGNA9","COMPUTER SCIENCES CORPORATION","COMPUTER SCIENCES CORPORATION",,
"0178","MDA90894D1514","0","0","DO Delivery Order","$143,768.00","Sep 25, 1997",,"9773","VIRGINIA CONTRACTING AGENCY","VIRGINIA CONTRACTING ACTIVITY","S","AD61","CONSTRUCTION (BASIC)",,,"HUNTSVILLE","AL","35806",,,"FH7ML8E9EWJ7","FH7ML8E9EWJ7","DYNETICS  INC.","DYNETICS INC",,
"0178","N6893695D0084","0","0","DO Delivery Order","$0.00","Nov 17, 1996",,"1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER, WEAPON","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS",,,"RIDGECREST","CA","93555",,,"FYT1SV2MJS46","FYT1SV2MJS46","BOEING COMPANY, THE (INC)","BOEING COMPANY, THE (INC)",,
"0178","W15P7T04AF405","0","0","DO Delivery Order","$483,450.23","Sep 12, 2007",,"2100","DEPT OF THE ARMY","W6QK ACC-APG","P","5895","MISC COMMUNICATION EQ","334290","OTHER COMMUNICATIONS EQUIPMENT MANUFACTURING","NORCROSS","GA","30092",,,"H4V3LBJMQN97","QJ58YL55YKF3","ROCKWELL COLLINS  INC.","DATAPATH, INC",,
"0178","DABT0100D0009","0","2","DO Delivery Order","$6,086.00","Feb 25, 2002",,"2100","DEPT OF THE ARMY","U.S. ARMY AVIATION CENTER","S","Z161","MAINT-REP-ALT/FAMILY HOUSING","233210","SINGLE FAMILY HOUSING CONSTRUCTION","BONIFAY","FL","32425",,,"UAUWJ7ZHMM15","UAUWJ7ZHMM15","SOUTH GULF, INC","SOUTH GULF, INC",,
"0178","DAAB0796DH002","11","0","DO Delivery Order","$45,000.00","Mar 23, 2001",,"2100","DEPT OF THE ARMY","USA COMMUNICATIONS-ELECTRONICS","S","R425","ENGINEERING AND TECHNICAL SERVICES","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","22042",,,"Z2L7LVNEAPC3","NDMJJ1ULGNA9","COMPUTER SCIENCES CORPORATION","COMPUTER SCIENCES CORPORATION",,
"0178","N6275594D2778","1","0","DO Delivery Order","$142,808.00","Jan 30, 1997",,"1700","DEPT OF THE NAVY","NAVY PUBLIC WORKS CENTER","S","Z199","MAINT-REP-ALT/MISC BLDGS",,,"CHARLOTTE","NC","28210",,,"FWSSKFT21VC5","FWSSKFT21VC5","J A JONES MANAGEMENT SERVICES","JONES, J A MANAGEMENT SERVICES",,
"0178","DAAB0796DH002","2","0","DO Delivery Order","$1,704,500.00","Feb 8, 2000",,"2100","DEPT OF THE ARMY","USA COMMUNICATIONS-ELECTRONICS","S","R425","ENGINEERING AND TECHNICAL SERVICES",,,"FALLS CHURCH","VA","22042",,,"Z2L7LVNEAPC3","NDMJJ1ULGNA9","COMPUTER SCIENCES CORPORATION","COMPUTER SCIENCES CORPORATION",,
"0178","DAAM0297D0012","2","0","DO Delivery Order","$60,548.00","Jul 18, 2003",,"2100","DEPT OF THE ARMY","USA MATERIEL COMMAND ACQUISITION","S","F108","HARZ REMV/CLEAN-UP/DISP/OP","562910","REMEDIATION SERVICES","LAKEWOOD","CO","802281875",,,"TQGYUPZ2KPL5","LMRMKLLL3LG5","TETRA TECH  INC.","TETRA TECH EC INCORPORATED",,
"0178","DAAB0795DH007","5","0","DO Delivery Order","$146,695.00","Jul 24, 1998",,"2100","DEPT OF THE ARMY","USA COMMUNICATIONS-ELECTRONICS","S","J016","MAINT-REP OF AIRCRAFT COMPONENTS",,,"ANNAPOLIS","MD","21401",,,"QBX4QNGYXGB4","U6UJNTJ1VS17","URS CORPORATION","LEAR SIEGLER SERVICES, INC.",,
"0178","DAAB0796DH002","5","0","DO Delivery Order","$145,000.00","Jul 6, 2000",,"2100","DEPT OF THE ARMY","USA COMMUNICATIONS-ELECTRONICS","S","R425","ENGINEERING AND TECHNICAL SERVICES",,,"FALLS CHURCH","VA","22042",,,"Z2L7LVNEAPC3","NDMJJ1ULGNA9","COMPUTER SCIENCES CORPORATION","COMPUTER SCIENCES CORPORATION",,
"0178","DABT0100D0009","0","0","DO Delivery Order","$60,000.00","Jul 6, 2000",,"2100","DEPT OF THE ARMY","U.S. ARMY AVIATION CENTER","S","Z161","MAINT-REP-ALT/FAMILY HOUSING",,,"BONIFAY","FL","32425",,,"UAUWJ7ZHMM15","UAUWJ7ZHMM15","SOUTH GULF, INC","SOUTH GULF, INC.",,
"0178","DACA0195D0044","0","0","DO Delivery Order","$45,686.00","Feb 18, 1997",,"2100","DEPT OF THE ARMY","USA AVIATION AND MISSILE COMMAND","S","Z129","MAINT-REP-ALT/OTH AIRFIELD STRUCT",,,"BIRMINGHAM","AL","35209",,,"ENSFEXJ32KX8","XNXMDDX3LV67","HARBERT  BILL INTERNATIONAL CONSTRUCTION INC.","HARBERT, BILL INTERNATIONAL CO",,
"0178","DACA2700D0005","0","0","DO Delivery Order","$81,555.00","Jul 11, 2002",,"2100","DEPT OF THE ARMY","USA ENGINEER DISTRICT,","S","Z299","MAINT, REP/ALTER/ALL OTHER","234990","ALL OTHER HEAVY CONSTRUCTION","ARLINGTON","VA","22209",,,"V5HMGM8JL2X5","VJ3XVZC76HT9","KBR  INC.","KELLOGG, BROWN & ROOT, INC",,
"0178","DAKF2399D0209","0","0","DO Delivery Order","$53,335.00","Jul 6, 1999",,"2100","DEPT OF THE ARMY","DIRECTORATE OF CONTRACTING","S","Y161","CONSTRUCT/FAMILY HOUSING",,,"AUSTIN","TX","78704",,,"Y4TKSMDNTRN6","Y4TKSMDNTRN6","J & J MAINTENANCE  INC.","J & J MAINTENANCE INC",,
"0178","F1162698D0010","0","0","DO Delivery Order","$71,666.00","Apr 16, 1999",,"5700","DEPT OF THE AIR FORCE","HQ AMC/DOY","S","V221","PASSENGER AIR CHARTER SERVICE",,,"HERNDON","VA","20171",,,"NMZ7HA3EJ1V9","XSMGZJLJS757","GLOBAL AVIATION HOLDINGS INC.","WORLD AIRWAYS, INC",,
"0178","N0060097A2288","0","0","DO Delivery Order","$95,156.00","Mar 30, 2001",,"1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER, AIRCRA","S","D306","ADP SYSTEMS ANALYSIS SERVICES","541519","OTHER COMPUTER RELATED SERVICES","FAIRFAX","VA","220302844",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","ANTEON CORPORATION (4322)",,
"0178","N0061295D8501","0","0","DO Delivery Order","$179,781.00","Jul 21, 1997",,"1700","DEPT OF THE NAVY","NAVAL COMMAND CONTROL & OCEAN SU","S","R425","ENGINEERING AND TECHNICAL SERVICES",,,"VIRGINIA BEACH","VA","23452",,,"CHKKPGHNUYX1","TJLYWEFN1YR8","BABCOCK INTERNATIONAL GROUP PLC","MILCOM SYSTEMS CORPORATION",,
"0178","N6264907A0066","0","0","DO Delivery Order","$854.00","Feb 25, 2008",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR  YOKOSUKA","S","S113","TELEPHONE AND-OR COMMUNICATIONS SER","423420","OFFICE EQUIPMENT MERCHANT WHOLESALERS","PUSAN",,"600016",,,"FUXGM9P3NSL5","FUXGM9P3NSL5","BUIL COMPANY","BUIL COMPANY",,
"0178","N6275594D2778","0","0","DO Delivery Order","$0.00","Jan 30, 1997",,"1700","DEPT OF THE NAVY","NAVY PUBLIC WORKS CENTER","S","Z199","MAINT-REP-ALT/MISC BLDGS",,,"CHARLOTTE","NC","28210",,,"FWSSKFT21VC5","FWSSKFT21VC5","J A JONES MANAGEMENT SERVICES","JONES, J A MANAGEMENT SERVICES",,
"0178","SP030000AGB45","0","0","DO Delivery Order","$36,337.00","Jun 26, 2000",,"97AS","DEFENSE LOGISTICS AGENCY","DEFENSE SUPPLY CENTER PHILADELPH","P","8915","FRUITS AND VEGETABLES",,,"VISALIA","CA","93277",,,"WC44RSXR8J47","WC44RSXR8J47","MINERAL KING PRODUCE, LLC","MINERAL KING PRODUCE LLC",,
"0178","SP050098D0047","0","0","DO Delivery Order","$133,844.00","Nov 19, 1998",,"97AS","DEFENSE LOGISTICS AGENCY","DEFENSE INDUSTRIAL SUPPLY CENTER","P","5510","LUMBER & RELATED WOOD MATERIALS",,,"BOERNE","TX","78006",,,"VLLMV6LEQKA6","VLLMV6LEQKA6","BUIE FOREST PRODUCTS PRIME VENDOR  LP","BUIE FOREST PRODUCTS",,
"0178","SPM50004D0439","0","0","DO Delivery Order","$2,579.00","Jul 10, 2006",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","9530","BARS & RODS NONFERROUS BASE METAL","331111","IRON AND STEEL MILLS","MONSON","MA","01057",,,"TT6NACMBJC38","TT6NACMBJC38","DIVERSIFIED METALS  INC.","DIVERSIFIED METALS, INC",,
"0178","DAAB0796DH002","10","0","DO Delivery Order","$300,000.00","Jan 4, 2001",,"2100","DEPT OF THE ARMY","USA COMMUNICATIONS-ELECTRONICS","S","R425","ENGINEERING AND TECHNICAL SERVICES","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","22042",,,"Z2L7LVNEAPC3","NDMJJ1ULGNA9","COMPUTER SCIENCES CORPORATION","COMPUTER SCIENCES CORPORATION",,
"0178","DAAB0795DH007","12","0","DO Delivery Order","$40,000.00","Aug 3, 1999",,"2100","DEPT OF THE ARMY","USA COMMUNICATIONS-ELECTRONICS","S","J016","MAINT-REP OF AIRCRAFT COMPONENTS",,,"ANNAPOLIS","MD","21401",,,"QBX4QNGYXGB4","U6UJNTJ1VS17","URS CORPORATION","LEAR SIEGLER SERVICES, INC.",,