Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"DOCT0047","DOCEA133C09CQ0034","0","0","DO Delivery Order","$136,322.00","Aug 28, 2014",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","EASTERN FIELD DELEGATES NOS","S","R499","SUPPORT- PROFESSIONAL: OTHER","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","LEXINGTON","MA","024213134",,,"DK4TBEJRAR56","DK4TBEJRAR56","EASTERN RESEARCH GROUP, INC.","EASTERN RESEARCH GROUP, INC.",,
"DOCT0047","DOCAB133C14CQ0059","0","0","DO Delivery Order","$40,362.00","Jul 18, 2016",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","CARLSBAD","CA","920111042",,,"GC4LJKJ6UWS9","GC4LJKJ6UWS9","CARDINAL POINT CAPTAINS","CARDINAL POINT CAPTAINS, INC",,
"DOCT0047","DOCWC133014CQ0023","0","0","DO Delivery Order","$0.00","Mar 29, 2018",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","R427","SUPPORT- PROFESSIONAL: WEATHER REPORTING/OBSERVATION","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","HOLBROOK","NY","117414962","NONE","NONE OF THE ABOVE","P4UMRN797GR1","P4UMRN797GR1","SLIGO GENERAL CONTRACTING CORP.","SLIGO GENERAL CONTRACTING CORP.","4YC08",
"DOCT0047","DOCDG133010CQ0014","P18001","0","DO Delivery Order","$0.00","Jun 7, 2018",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","D320","IT AND TELECOM- ANNUAL HARDWARE MAINTENANCE SERVICE PLANS","541512","COMPUTER SYSTEMS DESIGN SERVICES","CHANTILLY","VA","201513819",,,"L2RLDSEQJ5M1","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","CSC GOVERNMENT SOLUTIONS LLC","3RTH3",
"DOCT0047","DOCAB133C14CQ0059","M0001","0","DO Delivery Order","$0.00","Oct 11, 2016",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","CARLSBAD","CA","920111042",,,"GC4LJKJ6UWS9","GC4LJKJ6UWS9","CARDINAL POINT CAPTAINS","CARDINAL POINT CAPTAINS, INC",,
"DOCT0047","DOCAB133F09CQ0012","0","0","DO Delivery Order","$49,576.00","Jul 20, 2012",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","WESTERN ACQUISITION DIVISION - SEATTLE","S","R707","SUPPORT- MANAGEMENT: CONTRACT/PROCUREMENT/ACQUISITION SUPPORT","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","PORTLAND","OR","972161005",,,"N4DSAJYQETA5","FK5NCN612GB4","STATE OF OREGON","PACIFIC STATES MARINE FISHERIES COMMISSION",,
"DOCT0047","DOCWC133014CQ0023","P18001","0","DO Delivery Order","$32,746.00","May 9, 2018",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","R427","SUPPORT- PROFESSIONAL: WEATHER REPORTING/OBSERVATION","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","HOLBROOK","NY","117414962","NONE","NONE OF THE ABOVE","P4UMRN797GR1","P4UMRN797GR1","SLIGO GENERAL CONTRACTING CORP.","SLIGO GENERAL CONTRACTING CORP.","4YC08",
"DOCT0047","DOCWC133013CQ0039","0","0","DO Delivery Order","$79,194.00","Aug 23, 2017",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","Z1JZ","MAINTENANCE OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WEST YARMOUTH","MA","026738328",,,"WYBBHHYGDL81","WYBBHHYGDL81","DATA POWER DESIGN  INC.","DATA POWER DESIGN, INC.","49E32",
"DOCT0047","DOCEA133C11CQ0009","1","0","DO Delivery Order","$0.00","Jan 4, 2017",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541370","SURVEYING AND MAPPING (EXCEPT GEOPHYSICAL) SERVICES","NORCROSS","GA","300932611",,,"EMJEL3XM6A87","JVTNEN2D8AD3","AERO-METRIC  INC","QUANTUM SPATIAL, INC.",,
"DOCT0047","DOCDG133010CQ0014","0","0","DO Delivery Order","$664,344.07","Sep 15, 2017",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","D320","IT AND TELECOM- ANNUAL HARDWARE MAINTENANCE SERVICE PLANS","541512","COMPUTER SYSTEMS DESIGN SERVICES","CHANTILLY","VA","201513819",,,"L2RLDSEQJ5M1","GCGFC4BXG713","CSRA LLC","CSC GOVERNMENT SOLUTIONS LLC","3RTH3",
"DOCT0047","DOCWC133013CQ0039","1","0","DO Delivery Order","$0.00","Feb 2, 2018",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","Z1JZ","MAINTENANCE OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WEST YARMOUTH","MA","026738328",,,"WYBBHHYGDL81","WYBBHHYGDL81","DATA POWER DESIGN  INC.","DATA POWER DESIGN, INC.","49E32",
"DOCT0047","DOCDG133W10CQ0042","10","0","DO Delivery Order","$150,000.00","Dec 12, 2016",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","R499","SUPPORT- PROFESSIONAL: OTHER","541519","OTHER COMPUTER RELATED SERVICES","LAUREL","MD","207072928",,,"DFH4YBBMYMU8","DFH4YBBMYMU8","EARTH RESOURCES TECHNOLOGY  INC.","EARTH RESOURCES TECHNOLOGY, INC.",,
"DOCT0047","DOCDG133W10CQ0042","6","0","DO Delivery Order","-$388,559.99","Dec 8, 2015",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","EASTERN ACQUISITION DIVISION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541519","OTHER COMPUTER RELATED SERVICES","LAUREL","MD","207072928",,,"DFH4YBBMYMU8","DFH4YBBMYMU8","EARTH RESOURCES TECHNOLOGY  INC.","EARTH RESOURCES TECHNOLOGY, INC.",,
"DOCT0047","DOCDG133W10CQ0042","8","0","DO Delivery Order","$209,204.48","Apr 21, 2016",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","R499","SUPPORT- PROFESSIONAL: OTHER","541519","OTHER COMPUTER RELATED SERVICES","LAUREL","MD","207072928",,,"DFH4YBBMYMU8","DFH4YBBMYMU8","EARTH RESOURCES TECHNOLOGY  INC.","EARTH RESOURCES TECHNOLOGY, INC.",,
"DOCT0047","DOCDG133W10CQ0042","2","0","DO Delivery Order","$706,650.27","Dec 24, 2014",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","EASTERN ACQUISITION DIVISION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541519","OTHER COMPUTER RELATED SERVICES","LAUREL","MD","207072928",,,"DFH4YBBMYMU8","DFH4YBBMYMU8","EARTH RESOURCES TECHNOLOGY  INC.","EARTH RESOURCES TECHNOLOGY, INC.",,
"DOCT0047","DOCDG133W10CQ0042","3","0","DO Delivery Order","$279,000.00","Mar 19, 2015",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","EASTERN ACQUISITION DIVISION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541519","OTHER COMPUTER RELATED SERVICES","LAUREL","MD","207072928",,,"DFH4YBBMYMU8","DFH4YBBMYMU8","EARTH RESOURCES TECHNOLOGY  INC.","EARTH RESOURCES TECHNOLOGY, INC.",,
"DOCT0047","DOCDG133W10CQ0042","12","0","DO Delivery Order","-$174,386.33","Jan 24, 2018",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","R499","SUPPORT- PROFESSIONAL: OTHER","541519","OTHER COMPUTER RELATED SERVICES","LAUREL","MD","207072928",,,"DFH4YBBMYMU8","DFH4YBBMYMU8","EARTH RESOURCES TECHNOLOGY  INC.","EARTH RESOURCES TECHNOLOGY, INC.","1TZ41",
"DOCT0047","DOCDG133W10CQ0042","4","0","DO Delivery Order","-$120,461.00","Jun 22, 2015",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","EASTERN ACQUISITION DIVISION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541519","OTHER COMPUTER RELATED SERVICES","LAUREL","MD","207072928",,,"DFH4YBBMYMU8","DFH4YBBMYMU8","EARTH RESOURCES TECHNOLOGY  INC.","EARTH RESOURCES TECHNOLOGY, INC.",,
"DOCT0047","DOCDG133W10CQ0042","7","0","DO Delivery Order","$725,000.00","Jan 29, 2016",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","EASTERN ACQUISITION DIVISION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541519","OTHER COMPUTER RELATED SERVICES","LAUREL","MD","207072928",,,"DFH4YBBMYMU8","DFH4YBBMYMU8","EARTH RESOURCES TECHNOLOGY  INC.","EARTH RESOURCES TECHNOLOGY, INC.",,
"DOCT0047","DOCDG133W10CQ0042","9","0","DO Delivery Order","$1,285,089.63","Aug 18, 2016",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","R499","SUPPORT- PROFESSIONAL: OTHER","541519","OTHER COMPUTER RELATED SERVICES","LAUREL","MD","207072928",,,"DFH4YBBMYMU8","DFH4YBBMYMU8","EARTH RESOURCES TECHNOLOGY  INC.","EARTH RESOURCES TECHNOLOGY, INC.",,
"DOCT0047","DOCDG133W10CQ0042","1","0","DO Delivery Order","-$813,200.91","Oct 22, 2014",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","EASTERN ACQUISITION DIVISION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541519","OTHER COMPUTER RELATED SERVICES","LAUREL","MD","207072928",,,"DFH4YBBMYMU8","DFH4YBBMYMU8","EARTH RESOURCES TECHNOLOGY  INC.","EARTH RESOURCES TECHNOLOGY, INC.",,
"DOCT0047","DOCDG133W10CQ0042","0","0","DO Delivery Order","$1,070,000.00","Sep 11, 2014",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","EASTERN ACQUISITION DIVISION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541519","OTHER COMPUTER RELATED SERVICES","LAUREL","MD","207072928",,,"DFH4YBBMYMU8","DFH4YBBMYMU8","EARTH RESOURCES TECHNOLOGY  INC.","EARTH RESOURCES TECHNOLOGY, INC.",,
"DOCT0047","DOCEA133C11CQ0009","0","0","DO Delivery Order","$133,689.67","Apr 7, 2016",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541370","SURVEYING AND MAPPING (EXCEPT GEOPHYSICAL) SERVICES","BOWIE","MD","207154327",,,"HGXKAHUNGK55","JVTNEN2D8AD3","G M R AERIAL SURVEYS  INC.","G M R AERIAL SURVEYS, INC.",,
"DOCT0047","DOCDG133W10CQ0042","11","0","DO Delivery Order","$54,000.00","Apr 7, 2017",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","R499","SUPPORT- PROFESSIONAL: OTHER","541519","OTHER COMPUTER RELATED SERVICES","LAUREL","MD","207072928",,,"DFH4YBBMYMU8","DFH4YBBMYMU8","EARTH RESOURCES TECHNOLOGY  INC.","EARTH RESOURCES TECHNOLOGY, INC.","1TZ41",
"DOCT0047","DOCDG133W10CQ0042","5","0","DO Delivery Order","$120,461.00","Aug 26, 2015",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","EASTERN ACQUISITION DIVISION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541519","OTHER COMPUTER RELATED SERVICES","LAUREL","MD","207072928",,,"DFH4YBBMYMU8","DFH4YBBMYMU8","EARTH RESOURCES TECHNOLOGY  INC.","EARTH RESOURCES TECHNOLOGY, INC.",,
