Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"36C78618N0110","VA78617D0089","P00004","0","DO Delivery Order","$2,697.00","Apr 4, 2018",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NATIONAL CEMETERY ADMIN (36C786)","S","S208","HOUSEKEEPING- LANDSCAPING/GROUNDSKEEPING","561730","LANDSCAPING SERVICES","SHARPSBURG","GA","302772194","NONE","NONE OF THE ABOVE","W12YCF8T7TQ5","W12YCF8T7TQ5","DEWITT AND COMPANY","DEWITT AND COMPANY","4RM69",
"36C78621N0209","VA78617D0089","0","0","DO Delivery Order","$44,950.00","Oct 23, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NATIONAL CEMETERY ADMIN (36C786)","S","S208","HOUSEKEEPING- LANDSCAPING/GROUNDSKEEPING","561730","LANDSCAPING SERVICES","SHARPSBURG","GA","302772194","NONE","NONE OF THE ABOVE","W12YCF8T7TQ5","W12YCF8T7TQ5","DEWITT AND COMPANY","DEWITT AND COMPANY","4RM69",
"36C78619N0271","VA78617D0089","0","0","DO Delivery Order","$44,950.00","Mar 20, 2019",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NATIONAL CEMETERY ADMIN (36C786)","S","S208","HOUSEKEEPING- LANDSCAPING/GROUNDSKEEPING","561730","LANDSCAPING SERVICES","SHARPSBURG","GA","302772194","NONE","NONE OF THE ABOVE","W12YCF8T7TQ5","W12YCF8T7TQ5","DEWITT AND COMPANY","DEWITT AND COMPANY","4RM69",
"36C78620N0230","VA78617D0089","0","0","DO Delivery Order","$44,950.00","Nov 26, 2019",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NATIONAL CEMETERY ADMIN (36C786)","S","S208","HOUSEKEEPING- LANDSCAPING/GROUNDSKEEPING","561730","LANDSCAPING SERVICES","SHARPSBURG","GA","302772194","NONE","NONE OF THE ABOVE","W12YCF8T7TQ5","W12YCF8T7TQ5","DEWITT AND COMPANY","DEWITT AND COMPANY","4RM69",
"36C78618N0537","VA78617D0089","0","0","DO Delivery Order","$15,138.00","Apr 10, 2018",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NATIONAL CEMETERY ADMIN (36C786)","S","S208","HOUSEKEEPING- LANDSCAPING/GROUNDSKEEPING","561730","LANDSCAPING SERVICES","SHARPSBURG","GA","302772194","NONE","NONE OF THE ABOVE","W12YCF8T7TQ5","W12YCF8T7TQ5","DEWITT AND COMPANY","DEWITT AND COMPANY","4RM69",
"36C78618N0110","VA78617D0089","P00002","0","DO Delivery Order","$4,495.00","Feb 6, 2018",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NATIONAL CEMETERY ADMIN (36C786)","S","S208","HOUSEKEEPING- LANDSCAPING/GROUNDSKEEPING","561730","LANDSCAPING SERVICES","SHARPSBURG","GA","302772194","NONE","NONE OF THE ABOVE","W12YCF8T7TQ5","W12YCF8T7TQ5","DEWITT AND COMPANY","DEWITT AND COMPANY","4RM69",
"36C78618N0110","VA78617D0089","P00005","0","DO Delivery Order","-$600.00","Jun 13, 2018",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NATIONAL CEMETERY ADMIN (36C786)","S","S208","HOUSEKEEPING- LANDSCAPING/GROUNDSKEEPING","561730","LANDSCAPING SERVICES","SHARPSBURG","GA","302772194","NONE","NONE OF THE ABOVE","W12YCF8T7TQ5","W12YCF8T7TQ5","DEWITT AND COMPANY","DEWITT AND COMPANY","4RM69",
"36C78618N0110","VA78617D0089","P00003","0","DO Delivery Order","$10,788.00","Mar 6, 2018",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NATIONAL CEMETERY ADMIN (36C786)","S","S208","HOUSEKEEPING- LANDSCAPING/GROUNDSKEEPING","561730","LANDSCAPING SERVICES","SHARPSBURG","GA","302772194","NONE","NONE OF THE ABOVE","W12YCF8T7TQ5","W12YCF8T7TQ5","DEWITT AND COMPANY","DEWITT AND COMPANY","4RM69",
"36C78618N0110","VA78617D0089","0","0","DO Delivery Order","$15,283.00","Oct 19, 2017",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NATIONAL CEMETERY ADMIN (36C786)","S","S208","HOUSEKEEPING- LANDSCAPING/GROUNDSKEEPING","561730","LANDSCAPING SERVICES","SHARPSBURG","GA","302772194","NONE","NONE OF THE ABOVE","W12YCF8T7TQ5","W12YCF8T7TQ5","DEWITT AND COMPANY","DEWITT AND COMPANY","4RM69",
"36C78618N0110","VA78617D0089","P00001","0","DO Delivery Order","$11,687.00","Jan 3, 2018",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NATIONAL CEMETERY ADMIN (36C786)","S","S208","HOUSEKEEPING- LANDSCAPING/GROUNDSKEEPING","561730","LANDSCAPING SERVICES","SHARPSBURG","GA","302772194","NONE","NONE OF THE ABOVE","W12YCF8T7TQ5","W12YCF8T7TQ5","DEWITT AND COMPANY","DEWITT AND COMPANY","4RM69",
"36C78618N0537","VA78617D0089","P00001","0","DO Delivery Order","$29,812.00","May 11, 2018",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NATIONAL CEMETERY ADMIN (36C786)","S","S208","HOUSEKEEPING- LANDSCAPING/GROUNDSKEEPING","561730","LANDSCAPING SERVICES","SHARPSBURG","GA","302772194","NONE","NONE OF THE ABOVE","W12YCF8T7TQ5","W12YCF8T7TQ5","DEWITT AND COMPANY","DEWITT AND COMPANY","4RM69",
"36C78619N0002","VA78617D0089","0","0","DO Delivery Order","$44,950.00","Oct 1, 2018",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NATIONAL CEMETERY ADMIN (36C786)","S","S208","HOUSEKEEPING- LANDSCAPING/GROUNDSKEEPING","561730","LANDSCAPING SERVICES","SHARPSBURG","GA","302772194","NONE","NONE OF THE ABOVE","W12YCF8T7TQ5","W12YCF8T7TQ5","DEWITT AND COMPANY","DEWITT AND COMPANY","4RM69",
"VA78617D0089",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Apr 10, 2018",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NATIONAL CEMETERY ADMIN (36C786)","S","S208","HOUSEKEEPING- LANDSCAPING/GROUNDSKEEPING","561730","LANDSCAPING SERVICES","SHARPSBURG","GA","302772194",,,"W12YCF8T7TQ5","W12YCF8T7TQ5","DEWITT AND COMPANY","DEWITT AND COMPANY","4RM69",
"VA78617D0089",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Apr 11, 2017",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NATIONAL CEMETERY ADMIN (36C786)","S","S208","HOUSEKEEPING- LANDSCAPING/GROUNDSKEEPING","561730","LANDSCAPING SERVICES","SHARPSBURG","GA","302772194",,,"W12YCF8T7TQ5","W12YCF8T7TQ5","DEWITT AND COMPANY","DEWITT AND COMPANY","4RM69",
"36C78620N0230","VA78617D0089","P00002","0","DO Delivery Order","$0.00","Feb 18, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NATIONAL CEMETERY ADMIN (36C786)","S","S208","HOUSEKEEPING- LANDSCAPING/GROUNDSKEEPING","561730","LANDSCAPING SERVICES","SHARPSBURG","GA","302772194","NONE","NONE OF THE ABOVE","W12YCF8T7TQ5","W12YCF8T7TQ5","DEWITT AND COMPANY","DEWITT AND COMPANY","4RM69",
"VA78617J0523","VA78617D0089","0","0","DO Delivery Order","$44,950.00","May 15, 2017",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NATIONAL CEMETERY ADMIN (36C786)","S","S208","HOUSEKEEPING- LANDSCAPING/GROUNDSKEEPING","561730","LANDSCAPING SERVICES","SHARPSBURG","GA","302772194",,,"W12YCF8T7TQ5","W12YCF8T7TQ5","DEWITT AND COMPANY","DEWITT AND COMPANY","4RM69",
"VA78617D0089",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","Mar 20, 2019",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NATIONAL CEMETERY ADMIN (36C786)","S","S208","HOUSEKEEPING- LANDSCAPING/GROUNDSKEEPING","561730","LANDSCAPING SERVICES","SHARPSBURG","GA","302772194",,,"W12YCF8T7TQ5","W12YCF8T7TQ5","DEWITT AND COMPANY","DEWITT AND COMPANY","4RM69",
"36C78620N0230","VA78617D0089","P00001","0","DO Delivery Order","$0.00","Feb 14, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NATIONAL CEMETERY ADMIN (36C786)","S","S208","HOUSEKEEPING- LANDSCAPING/GROUNDSKEEPING","561730","LANDSCAPING SERVICES","SHARPSBURG","GA","302772194","NONE","NONE OF THE ABOVE","W12YCF8T7TQ5","W12YCF8T7TQ5","DEWITT AND COMPANY","DEWITT AND COMPANY","4RM69",
"36C78620N0392","VA78617D0089","0","0","DO Delivery Order","$44,950.00","Mar 27, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NATIONAL CEMETERY ADMIN (36C786)","S","S208","HOUSEKEEPING- LANDSCAPING/GROUNDSKEEPING","561730","LANDSCAPING SERVICES","SHARPSBURG","GA","302772194","NONE","NONE OF THE ABOVE","W12YCF8T7TQ5","W12YCF8T7TQ5","DEWITT AND COMPANY","DEWITT AND COMPANY","4RM69",
