Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"HHSN26100001","HHSN261201600004B","0","0","BPA Call Blanket Purchase Agreement","$818,571.00","Sep 16, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NCI","S","R410","SUPPORT- PROFESSIONAL: PROGRAM EVALUATION/REVIEW/DEVELOPMENT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ROCKVILLE","MD","208503129",,,"NVUWAFWQ57S5","NVUWAFWQ57S5","WESTAT  INC.","WESTAT, INC.",,
"HHSN26100001","HHSN261201300019I","1","0","DO Delivery Order","-$8,111.00","Jun 23, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NCI","S","AN11","R&D- MEDICAL: BIOMEDICAL (BASIC RESEARCH)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","HARTFORD","CT","061061367",,,"RFZKKT5RU3F8","D9SNFDRCW3W7","STATE OF CONNECTICUT","PUBLIC HEALTH, CONNECTICUT DEPARTMENT OF","1ZKE9",
"HHSN26100001","HHSN263200800034B","0","0","BPA Call Blanket Purchase Agreement","$88,486.00","Mar 5, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","S","R499","OTHER PROFESSIONAL SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","FAIRFAX","VA","220334232",,,"NYM8TAUFLXP3","LCR4H6BWVN74","SRA INTERNATIONAL  INC.","SYSTEMS RESEARCH AND APPLICATI","6R517",
"HHSN26100001","HHSN263200400059791B","0","0","BPA Call Blanket Purchase Agreement","$24,190.94","Mar 12, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","P","9999","MISCELLANEOUS ITEMS","334111","ELECTRONIC COMPUTER MANUFACTURING","FREDERICK","MD","217048326",,,"JTKUNRX45294","JTKUNRX45294","PATRIOT TECHNOLOGIES  INC.","PATRIOT TECHNOLOGIES INC","07FD4",
"HHSN26100001","HHSN263200500062638B","0","0","BPA Call Blanket Purchase Agreement","$33,809.88","Nov 16, 2007",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","335999","ALL OTHER MISCELLANEOUS ELECTRICAL EQUIPMENT AND COMPONENT MANUFACTURING","DEERFIELD","IL","600151515",,,"VN38G4R6FUB9","MBFSJ8M4RQB6","DANAHER CORPORATION","LEICA MICROSYSTEMS INCORPORATED","0F735",
"HHSN26100001","HHSN263200500063148B","0","0","BPA Call Blanket Purchase Agreement","$28,436.00","Sep 2, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","P","9999","MISCELLANEOUS ITEMS","334111","ELECTRONIC COMPUTER MANUFACTURING","SPRINGFIELD","NJ","070813101",,,"Q2N6J7BZK2B1","DRG2QDXSS3P4","EMTEC  INC.","EMTEC FEDERAL INCORPORATED",,
"HHSN26100001","HHSN263199700048255B","0","0","BPA Call Blanket Purchase Agreement","$4,200.00","Jun 28, 2007",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","P","9999","MISCELLANEOUS ITEMS","621511","MEDICAL LABORATORIES","WEST SACRAMENTO","CA","956051511",,,"TPLGWKT6AM88","TPLGWKT6AM88","GEMINI BIOPRODUCTS  INC.","GEMINI BIOPRODUCTS, INC.",,
"HHSN26100001","HHSN263200000051862B","0","0","BPA Call Blanket Purchase Agreement","$17,612.00","Dec 14, 2007",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","P","9999","MISCELLANEOUS ITEMS","443120","COMPUTER AND SOFTWARE STORES","CHANTILLY","VA","201511010",,,"FNKFHMMG52T6","LWCELK7K2JE5","UNICOM GLOBAL INC.","GTSI CORPORATION","8Y261",
"HHSN26100001","HHSN263201000019B","0","0","BPA Call Blanket Purchase Agreement","$24,850.02","Jan 29, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","P","7110","OFFICE FURNITURE","337214","OFFICE FURNITURE (EXCEPT WOOD) MANUFACTURING","EMIGSVILLE","PA","17318",,,"GYCKBTGQ82Q3","GYCKBTGQ82Q3","DATUM FILING SYSTEMS  INC.","DATUM FILING SYSTEMS INC","0A9H7",
"HHSN26100001","HHSN261201500036I","1","0","DO Delivery Order","-$59.08","Mar 28, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NCI","S","AN11","R&D- MEDICAL: BIOMEDICAL (BASIC RESEARCH)","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","BIRMINGHAM","AL","352940001",,,"YND4PLMC9AN7","TWJWHYEM8T63","THE UNIVERSITY OF ALABAMA SYSTEM","UNIVERSITY OF ALABAMA AT BIRMINGHAM","0DV74",
"HHSN26100001","HHSN261201300021I","1","0","DO Delivery Order","-$147,709.52","Jul 25, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NCI","S","AN11","R&D- MEDICAL: BIOMEDICAL (BASIC RESEARCH)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","NEW BRUNSWICK","NJ","089031914",,,"QL3ZB67MLJL5","M1LVPE5GLSD9","RUTGERS  THE STATE UNIVERSITY OF NEW JERSEY","RUTGERS, THE STATE UNIVERSITY OF NEW JERSEY","6VYN0",
"HHSN26100001","HHSN263200800034B","2","0","BPA Call Blanket Purchase Agreement","$0.00","Dec 9, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","S","R499","OTHER PROFESSIONAL SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","FAIRFAX","VA","220334232",,,"NYM8TAUFLXP3","LCR4H6BWVN74","SRA INTERNATIONAL  INC.","SYSTEMS RESEARCH AND APPLICATI","6R517",
"HHSN26100001","HHSN263200600063515B","0","0","BPA Call Blanket Purchase Agreement","$8,534.45","Jun 29, 2007",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","P","9999","MISCELLANEOUS ITEMS","334111","ELECTRONIC COMPUTER MANUFACTURING","BOCA RATON","FL","334986418",,,"KPELTAT8LL49","KPELTAT8LL49","FLORIDA MICRO  LLC","FLORIDA MICRO, LLC","1Y1G6",
"HHSN26100001","HHSN263200700064428B","0","0","BPA Call Blanket Purchase Agreement","$52,865.00","Sep 5, 2007",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","P","9999","MISCELLANEOUS ITEMS","532420","OFFICE MACHINERY AND EQUIPMENT RENTAL AND LEASING","ARLINGTON","VA","222045710",,,"DTQLFAEKKCP5","SALUMJK5N5V7","CANON INC.","CANON USA INCORPORATED","4J871",
"HHSN26100001","HHSN263200500062208B","1","0","BPA Call Blanket Purchase Agreement","$0.00","Oct 17, 2007",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","P","9999","MISCELLANEOUS ITEMS","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","CHICAGO","IL","606561484",,,"L328W9AJ5LB3","SALUMJK5N5V7","CANON INC.","OCE-USA INC",,
"HHSN26100001","HHSN263201500269B","P00002","0","BPA Call Blanket Purchase Agreement","-$4.03","Jun 29, 2022",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NCI","S","R499","SUPPORT- PROFESSIONAL: OTHER","541519","OTHER COMPUTER RELATED SERVICES","MC LEAN","VA","221023373",,,"EH3YJNNP6KA8","EH3YJNNP6KA8","DIGICON CORPORATION","DIGICON CORPORATION","0ASG4",
"HHSN26100001","HHSN263199800049171B","0","0","BPA Call Blanket Purchase Agreement","$0.00","Jul 26, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","P","6515","MED & SURGICAL INSTRUMENTS,EQ & SUP","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","MILFORD","MA","017573604",,,"ERVJKCK3HZA6","ERVJKCK3HZA6","WATERS CORPORATION","WATERS CORPORATION",,
"HHSN26100001","HHSN263199900050791B","0","0","BPA Call Blanket Purchase Agreement","$25,567.08","Sep 25, 2007",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","P","9999","MISCELLANEOUS ITEMS","443120","COMPUTER AND SOFTWARE STORES","VERNON HILLS","IL","600611577",,,"PHZDZ8SJ5CM1","DNDLL934GK55","CDW CORPORATION","CDW GOVERNMENT INC","1KH72",
"HHSN26100001","HHSN263200500062120B","0","0","BPA Call Blanket Purchase Agreement","$4,560.00","Sep 15, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","P","6505","DRUGS AND BIOLOGICALS","325414","BIOLOGICAL PRODUCT (EXCEPT DIAGNOSTIC) MANUFACTURING","GAITHERSBURG","MD","208774131",,,"QNSLP68JU6W4","QNSLP68JU6W4","TREVIGEN  INC.","TREVIGEN INCORPORATED",,
"HHSN26100001","HHSN263200700029B","0","0","BPA Call Blanket Purchase Agreement","$5,200.00","Sep 2, 2007",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","S","R499","OTHER PROFESSIONAL SERVICES","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ELBERT","CO","801068805",,,"N881UFTKVNC1","N881UFTKVNC1","CHRISTENSEN  BARBARA","CHRISTENSEN BARBARA",,
"HHSN26100001","HHSN263200700038B","0","0","BPA Call Blanket Purchase Agreement","$44,400.00","Apr 3, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","P","7045","ADP SUPPLIES","443120","COMPUTER AND SOFTWARE STORES","SANTA ANA","CA","927054932",,,"YXD9M5LSMX13","VGFSG1DY6KJ7","EXPERTS EN MEMOIRE INTERNATIONALE (MXI) INC  LES","MEMORY EXPERTS INTERNATIONAL (USA) INC",,
"HHSN26100001","HHSN263200800087B","0","0","BPA Call Blanket Purchase Agreement","$23,076.26","Jul 2, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","335999","ALL OTHER MISCELLANEOUS ELECTRICAL EQUIPMENT AND COMPONENT MANUFACTURING","MELVILLE","NY","117473012",,,"SP3XF3BGBSB3","L6M6EQ2P2MM3","NIKON CORPORATION","NIKON INSTRUMENTS, INC","3D3C7",
"HHSN26100001","HHSN263200600064207B","1","0","BPA Call Blanket Purchase Agreement","$25.00","Apr 25, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","P","6505","DRUGS AND BIOLOGICALS","325414","BIOLOGICAL PRODUCT (EXCEPT DIAGNOSTIC) MANUFACTURING","LAFAYETTE","CO","800263374",,,"J79FTPM4SHJ5","GMXUXVDSNL89","THERMO FISHER SCIENTIFIC INC.","DHARMACON INCORPORATED",,
"HHSN26100001","HHSN263200600064297B","1","0","BPA Call Blanket Purchase Agreement","$0.00","Jan 4, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","P","9999","MISCELLANEOUS ITEMS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","BETHESDA","MD","208143415",,,"ENKBUQ4WXUW7","ENKBUQ4WXUW7","NOVA RESEARCH COMPANY","NOVA RESEARCH COMPANY","099E9",
"HHSN26100001","HHSN263200100054877B","0","0","BPA Call Blanket Purchase Agreement","$6,848.00","Mar 11, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","P","9999","MISCELLANEOUS ITEMS","339113","SURGICAL APPLIANCE AND SUPPLIES MANUFACTURING","WEST CHESTER","PA","193805985",,,"J6CNECEBTK23","KAQSRQJZS8L7","MADISON DEARBORN PARTNERS  LLC","VWR SCIENTIFIC PRODUCTS CORPORATION",,
"HHSN26100001","HHSN263200100054917B","0","0","BPA Call Blanket Purchase Agreement","$8,175.00","Mar 13, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","P","9999","MISCELLANEOUS ITEMS","334111","ELECTRONIC COMPUTER MANUFACTURING","LEBANON","NH","037661537",,,"JT4PZH4BX5T9","JT4PZH4BX5T9","Red River Computer Co.  Inc.","RED RIVER COMPUTER CO INC",,
"HHSN26100001","HHSN263200500062208B","0","0","BPA Call Blanket Purchase Agreement","$8,000.00","Oct 17, 2007",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","P","9999","MISCELLANEOUS ITEMS","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","CHICAGO","IL","606561484",,,"L328W9AJ5LB3","SALUMJK5N5V7","CANON INC.","OCE-USA INC",,
"HHSN26100001","263030505","1","0","DO Delivery Order","$0.03","Jan 30, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","P","9999","MISCELLANEOUS ITEMS","334111","ELECTRONIC COMPUTER MANUFACTURING",,,,,,"VPS2ENNHG5Q5","TJCDPVN6RNP7","DENALI HOLDING INC","DELL MARKETING LIMITED PARTNERSHIP",,
"HHSN26100001","HHSN263200600063372B","1","0","BPA Call Blanket Purchase Agreement","-$10,000.00","Apr 1, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NCI","P","6505","DRUGS AND BIOLOGICALS","325414","BIOLOGICAL PRODUCT (EXCEPT DIAGNOSTIC) MANUFACTURING","GAITHERSBURG","MD","208774149",,,"R6MTUWQQF8L4","R6MTUWQQF8L4","EDGE BIOSYSTEMS  INC.","EDGE BIOSYSTEMS INCORPORATED",,
"HHSN26100001","HHSN263199800049247B","0","0","BPA Call Blanket Purchase Agreement","$37,451.85","Sep 7, 2007",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","P","9999","MISCELLANEOUS ITEMS","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","ASHEVILLE","NC","288062210",,,"DWZHTCKFHDQ5","GMXUXVDSNL89","THERMO FISHER SCIENTIFIC INC.","THERMO ELECTRON LABORATORY EQUIPMENT LIMITED LIABILITY COMPANY","55957",
"HHSN26100001","HHSN263200000052633B","0","0","BPA Call Blanket Purchase Agreement","$51,628.50","May 19, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","P","9999","MISCELLANEOUS ITEMS","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","EDISON","NJ","088173368",,,"N34NZFJBJRX1","X1B4H6G5N397","EPPENDORF AG","NEW BRUNSWICK SCIENTIFIC CO, I",,
"HHSN26100001","HHSN263200400060496B","0","0","BPA Call Blanket Purchase Agreement","$51,319.47","Jul 8, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","P","9999","MISCELLANEOUS ITEMS","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","SHELTON","CT","064844794",,,"G2TETZJTELL4","XURJMC9NS4L3","PERKINELMER  INC.","PERKINELMER LAS INCORPORATED",,
"HHSN26100001","HHSN263200500062756B","0","0","BPA Call Blanket Purchase Agreement","$6,097.50","Dec 7, 2007",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","P","9999","MISCELLANEOUS ITEMS","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","MILFORD","MA","017573696",,,"ERVJKCK3HZA6","ERVJKCK3HZA6","WATERS CORPORATION","WATERS CORPORATION (4558)",,
"HHSN26100001","HHSN263200500062980B","0","0","BPA Call Blanket Purchase Agreement","$6,932.83","Jun 28, 2007",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","P","9999","MISCELLANEOUS ITEMS","443120","COMPUTER AND SOFTWARE STORES","BOCA RATON","FL","334332389",,,"KPELTAT8LL49","KPELTAT8LL49","FLORIDA MICRO  LLC","FLORIDA MICRO LIMITED LIABILITY COMPANY",,
"HHSN26100001","HHSN263200600064207B","0","0","BPA Call Blanket Purchase Agreement","$3,431.00","Apr 21, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","P","6505","DRUGS AND BIOLOGICALS","325414","BIOLOGICAL PRODUCT (EXCEPT DIAGNOSTIC) MANUFACTURING","LAFAYETTE","CO","800263374",,,"J79FTPM4SHJ5","GMXUXVDSNL89","THERMO FISHER SCIENTIFIC INC.","DHARMACON INCORPORATED",,
"HHSN26100001","HHSN263201400039B","0","0","BPA Call Blanket Purchase Agreement","$5,520.00","Aug 10, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NCI","P","6505","DRUGS AND BIOLOGICALS","621991","BLOOD AND ORGAN BANKS","PISCATAWAY","NJ","088543918",,,"KVLBRRAQ6UX1","KVLBRRAQ6UX1","GENSCRIPT USA INCORPORATED","GENSCRIPT USA INCORPORATED","5THB5",
"HHSN26100001","HHSN263199900049953B","1","0","BPA Call Blanket Purchase Agreement","-$5,780.00","Dec 4, 2007",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","P","9999","MISCELLANEOUS ITEMS",,,"BETHESDA","MD","208142993",,,"JAZLT3KEJMM3","JAZLT3KEJMM3","MICRO TECH INTERNATIONAL INC","MICRO TECH INTERNATIONAL INCORPORATED",,
"HHSN26100001","HHSN263200000052945B","0","0","BPA Call Blanket Purchase Agreement","$3,210.00","Nov 7, 2007",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","P","9999","MISCELLANEOUS ITEMS","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","BEDFORD","MA","017302271",,,"KA4NZQD8JVJ1","NVVMNTNJF4B5","MERCK KG AUF AKTIEN","MILLIPORE CORPORATION","08071",
"HHSN26100001","HHSN263200500062247B","0","0","BPA Call Blanket Purchase Agreement","$15,825.00","Aug 13, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","P","9999","MISCELLANEOUS ITEMS","541519","OTHER COMPUTER RELATED SERVICES","ASHBURN","VA","201475115",,,"NABJHAQJ3EF4","NABJHAQJ3EF4","USER CENTERED DESIGN INC","USER-CENTERED DESIGN INC",,
"HHSN26100001","HHSN263200600064297B","0","0","BPA Call Blanket Purchase Agreement","$35,000.00","Sep 20, 2007",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","P","9999","MISCELLANEOUS ITEMS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","BETHESDA","MD","208143415",,,"ENKBUQ4WXUW7","ENKBUQ4WXUW7","NOVA RESEARCH COMPANY","NOVA RESEARCH COMPANY","099E9",
"HHSN26100001","HHSN263200500062980B","1","0","BPA Call Blanket Purchase Agreement","$0.00","Sep 26, 2007",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","P","9999","MISCELLANEOUS ITEMS","443120","COMPUTER AND SOFTWARE STORES","BOCA RATON","FL","334332389",,,"KPELTAT8LL49","KPELTAT8LL49","FLORIDA MICRO  LLC","FLORIDA MICRO LIMITED LIABILITY COMPANY",,
"HHSN26100001","HHSN263201500269B","1","0","BPA Call Blanket Purchase Agreement","$0.00","Jul 11, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NCI","S","R499","SUPPORT- PROFESSIONAL: OTHER","541519","OTHER COMPUTER RELATED SERVICES","MC LEAN","VA","221023373",,,"EH3YJNNP6KA8","EH3YJNNP6KA8","DIGICON CORPORATION","DIGICON CORPORATION","0ASG4",
"HHSN26100001","HHSN263200600064297B","2","0","BPA Call Blanket Purchase Agreement","$0.00","Jul 10, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","P","9999","MISCELLANEOUS ITEMS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","BETHESDA","MD","208143415",,,"ENKBUQ4WXUW7","ENKBUQ4WXUW7","NOVA RESEARCH COMPANY","NOVA RESEARCH COMPANY","099E9",
"HHSN26100001","HHSN316201500012W","P00001","0","DO Delivery Order","-$22.51","Feb 17, 2022",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NCI","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168",,,"F1N2KDGBDTU8","EMGDREJHJ9B1","TECH DATA CORPORATION","DLT SOLUTIONS, LLC","0S0H9",
"HHSN26100001","263030505","0","0","DO Delivery Order","$19,686.15","Aug 28, 2007",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","P","9999","MISCELLANEOUS ITEMS","334111","ELECTRONIC COMPUTER MANUFACTURING",,,,,,"VPS2ENNHG5Q5","TJCDPVN6RNP7","DENALI HOLDING INC","DELL MARKETING LIMITED PARTNERSHIP",,
"HHSN26100001","HHSN263200100054095B","0","0","BPA Call Blanket Purchase Agreement","$19,269.70","Aug 29, 2007",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","P","9999","MISCELLANEOUS ITEMS","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","VALENCIA","CA","913551018",,,"W2GLKC92ZH73","LX8AGV4A2UD1","QIAGEN N.V.","QIAGEN INCORPORATED",,
"HHSN26100001","HHSN263200200056813B","0","0","BPA Call Blanket Purchase Agreement","$19,983.00","Oct 31, 2007",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","P","9999","MISCELLANEOUS ITEMS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","LOGAN","UT","843216241",,,"MLDFDVFYHWG3","GMXUXVDSNL89","THERMO FISHER SCIENTIFIC INC.","HYCLONE LABORATORIES INCORPORATED",,
"HHSN26100001","HHSN263200400055130B","0","0","BPA Call Blanket Purchase Agreement","$279,090.00","Aug 3, 2007",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","S","R499","OTHER PROFESSIONAL SERVICES","511210","SOFTWARE PUBLISHERS","ROCKVILLE","MD","208524872",,,"RWB1LBE68Q47","RWB1LBE68Q47","NETCOMM INC","NETCOMM INCORPORATED","3EYM6",
"HHSN26100001","HHSN263200400061516B","0","0","BPA Call Blanket Purchase Agreement","$11,390.00","Aug 24, 2007",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","P","9999","MISCELLANEOUS ITEMS","339111","LABORATORY APPARATUS AND FURNITURE MANUFACTURING","GAITHERSBURG","MD","208771416",,,"DPU1DWSHZBZ8","DPU1DWSHZBZ8","AMAXA, INC","AMAXA INCORPORATED",,
"HHSN26100001","HHSN263200800034B","1","0","BPA Call Blanket Purchase Agreement","$0.00","Sep 30, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","S","R499","OTHER PROFESSIONAL SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","FAIRFAX","VA","220334232",,,"NYM8TAUFLXP3","LCR4H6BWVN74","SRA INTERNATIONAL  INC.","SYSTEMS RESEARCH AND APPLICATI","6R517",
"HHSN26100001","HHSN263200500062208B","2","0","BPA Call Blanket Purchase Agreement","$0.00","Mar 18, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","P","9999","MISCELLANEOUS ITEMS","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","CHICAGO","IL","606561484",,,"L328W9AJ5LB3","SALUMJK5N5V7","CANON INC.","OCE-USA INC",,
"HHSN26100001","HHSN263200600064207B","2","0","BPA Call Blanket Purchase Agreement","$0.60","Jul 7, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","P","6505","DRUGS AND BIOLOGICALS","325414","BIOLOGICAL PRODUCT (EXCEPT DIAGNOSTIC) MANUFACTURING","LAFAYETTE","CO","800263374",,,"J79FTPM4SHJ5","GMXUXVDSNL89","THERMO FISHER SCIENTIFIC INC.","DHARMACON INCORPORATED",,
"HHSN26100001","HHSN263199600047224B","0","0","BPA Call Blanket Purchase Agreement","$12,075.00","Jun 3, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","P","9999","MISCELLANEOUS ITEMS","511210","SOFTWARE PUBLISHERS","ANN ARBOR","MI","481088948",,,"MM45MH95DGF6","MM45MH95DGF6","GENE CODES CORPORATION","GENE CODES CORPORATION",,
"HHSN26100001","HHSN263199900050528B","0","0","BPA Call Blanket Purchase Agreement","$11,178.23","Aug 30, 2007",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","P","9999","MISCELLANEOUS ITEMS","339111","LABORATORY APPARATUS AND FURNITURE MANUFACTURING","VERNON HILLS","IL","600611830",,,"U79DGA5XK8H2","U79DGA5XK8H2","A. DAIGGER AND COMPANY  INCORPORATED","A DAIGGER AND COMPANY INCORPORATED","15747",
"HHSN26100001","HHSN263200600063515B","1","0","BPA Call Blanket Purchase Agreement","$0.00","Oct 12, 2007",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","P","9999","MISCELLANEOUS ITEMS","334111","ELECTRONIC COMPUTER MANUFACTURING","BOCA RATON","FL","334986418",,,"KPELTAT8LL49","KPELTAT8LL49","FLORIDA MICRO  LLC","FLORIDA MICRO, LLC","1Y1G6",
"HHSN26100001","HHSN261201600003B","0","0","BPA Call Blanket Purchase Agreement","$14,312.50","Mar 29, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NCI","S","Q301","MEDICAL- LABORATORY TESTING","621511","MEDICAL LABORATORIES","ELMWOOD PARK","NJ","074070000",,,"H3J4SCC8F671","H3J4SCC8F671","GENEDX","GENEDX","3E6E0",
"HHSN26100001","HHSN263199900049953B","0","0","BPA Call Blanket Purchase Agreement","$5,780.00","Dec 3, 2007",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","P","9999","MISCELLANEOUS ITEMS",,,"BETHESDA","MD","208142993",,,"JAZLT3KEJMM3","JAZLT3KEJMM3","MICRO TECH INTERNATIONAL INC","MICRO TECH INTERNATIONAL INCORPORATED",,
"HHSN26100001","HHSN263200000052996B","0","0","BPA Call Blanket Purchase Agreement","$4,246.85","Sep 18, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","P","9999","MISCELLANEOUS ITEMS","333992","WELDING AND SOLDERING EQUIPMENT MANUFACTURING","IRVINE","CA","926064814",,,"JH1RHJ5R7TT1","JH1RHJ5R7TT1","NEWPORT CORPORATION","NEWPORT CORPORATION",,
"HHSN26100001","HHSN263200200055766B","0","0","BPA Call Blanket Purchase Agreement","$12,397.00","Feb 7, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","P","9999","MISCELLANEOUS ITEMS","335999","ALL OTHER MISCELLANEOUS ELECTRICAL EQUIPMENT AND COMPONENT MANUFACTURING","BRIDGEPORT","NJ","080141749",,,"H97MYELNTF24","KAQSRQJZS8L7","MADISON DEARBORN PARTNERS  LLC","VWR SCIENTIFIC PRODUCTS CORPORATION","2E624",
"HHSN26100001","HHSN263200600063487B","0","0","BPA Call Blanket Purchase Agreement","$11,760.00","Oct 17, 2007",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","S","R499","OTHER PROFESSIONAL SERVICES","621111","OFFICES OF PHYSICIANS (EXCEPT MENTAL HEALTH SPECIALISTS)","DALLAS","TX","752840416",,,"MNJDGFJ6J1C4","KBCFLD1XX485","MEDICAL STAFFING NETWORK HOLDINGS  INC.","MEDICAL STAFFING NETWORK INCORPORATED",,