Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"DOLB14JE21607",,"7","0","PO Purchase Order","$0.00","Feb 26, 2018",,"1605","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION AND MANAGEMENT","DEPT OF LABOR/OASAM-SF/SEATTLE REG","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","334290","OTHER COMMUNICATIONS EQUIPMENT MANUFACTURING","TAMUNING","GU","969133927",,,"NENAMR865QN6","MBF8BNJR3AN9","NIPPON TELEGRAPH AND TELEPHONE CORPORATION","DOCOMO PACIFIC INC","1HRS9",
"DOLB14JE21607",,"1AMS","0","PO Purchase Order","$0.00","Mar 28, 2014",,"1605","OFFICE OF THE ASSISTANT SECRETARY FOR ADMIN AND MANAGEMENT","OFFICE OF ADMINISTRATIVE SERVICES REG IX","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","334290","OTHER COMMUNICATIONS EQUIPMENT MANUFACTURING","TAMUNING","GU","969133927",,,"NENAMR865QN6","MBF8BNJR3AN9","NIPPON TELEGRAPH AND TELEPHONE CORPORATION","DOCOMO PACIFIC INC",,
"DOLB14JE21607",,"6","0","PO Purchase Order","-$655.16","Dec 18, 2017",,"1605","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION AND MANAGEMENT","DEPT OF LABOR/OASAM-SF/SEATTLE REG","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","334290","OTHER COMMUNICATIONS EQUIPMENT MANUFACTURING","TAMUNING","GU","969133927",,,"NENAMR865QN6","MBF8BNJR3AN9","NIPPON TELEGRAPH AND TELEPHONE CORPORATION","DOCOMO PACIFIC INC","1HRS9",
"DOLB14JE21607",,"0","0","PO Purchase Order","$62,208.00","Mar 28, 2014",,"1605","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION AND MANAGEMENT","OFFICE OF ADMINISTRATIVE SERVICES REG IX","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","334290","OTHER COMMUNICATIONS EQUIPMENT MANUFACTURING","TAMUNING","GU","969133927",,,"NENAMR865QN6","MBF8BNJR3AN9","NIPPON TELEGRAPH AND TELEPHONE CORPORATION","DOCOMO PACIFIC INC",,
"DOLB14JE21607",,"4","0","PO Purchase Order","$3,000.00","Sep 14, 2016",,"1605","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION AND MANAGEMENT","DEPT OF LABOR/OASAM-SF/SEATTLE REG","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","334290","OTHER COMMUNICATIONS EQUIPMENT MANUFACTURING","TAMUNING","GU","969133927",,,"NENAMR865QN6","MBF8BNJR3AN9","NIPPON TELEGRAPH AND TELEPHONE CORPORATION","DOCOMO PACIFIC INC",,
"DOLB14JE21607",,"2","0","PO Purchase Order","$6,000.00","Jul 30, 2015",,"1605","OFFICE OF THE ASSISTANT SECRETARY FOR ADMIN AND MANAGEMENT","OFFICE OF ADMINISTRATIVE SERVICES REG IX","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","334290","OTHER COMMUNICATIONS EQUIPMENT MANUFACTURING","TAMUNING","GU","969133927",,,"NENAMR865QN6","MBF8BNJR3AN9","NIPPON TELEGRAPH AND TELEPHONE CORPORATION","DOCOMO PACIFIC INC",,
"DOLB14JE21607",,"5","0","PO Purchase Order","-$6,229.47","Nov 7, 2016",,"1605","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION AND MANAGEMENT","DEPT OF LABOR/OASAM-SF/SEATTLE REG","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","334290","OTHER COMMUNICATIONS EQUIPMENT MANUFACTURING","TAMUNING","GU","969133927",,,"NENAMR865QN6","MBF8BNJR3AN9","NIPPON TELEGRAPH AND TELEPHONE CORPORATION","DOCOMO PACIFIC INC",,
"DOLB14JE21607",,"3","0","PO Purchase Order","$3,000.00","Mar 31, 2016",,"1605","OFFICE OF THE ASSISTANT SECRETARY FOR ADMIN AND MANAGEMENT","OFFICE OF ADMINISTRATIVE SERVICES REG IX","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","334290","OTHER COMMUNICATIONS EQUIPMENT MANUFACTURING","TAMUNING","GU","969133927",,,"NENAMR865QN6","MBF8BNJR3AN9","NIPPON TELEGRAPH AND TELEPHONE CORPORATION","DOCOMO PACIFIC INC",,
"DOLB14JE21607",,"1","0","PO Purchase Order","-$50,000.00","Feb 17, 2015",,"1605","OFFICE OF THE ASSISTANT SECRETARY FOR ADMIN AND MANAGEMENT","OFFICE OF ADMINISTRATIVE SERVICES REG IX","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","334290","OTHER COMMUNICATIONS EQUIPMENT MANUFACTURING","TAMUNING","GU","969133927",,,"NENAMR865QN6","MBF8BNJR3AN9","NIPPON TELEGRAPH AND TELEPHONE CORPORATION","DOCOMO PACIFIC INC",,
