Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"6K10","DAAB1599D0001","0","0","DO Delivery Order","$29,384.00","Jul 30, 2003",,"5700","DEPT OF THE AIR FORCE","SSG/PK","P","7050","ADP COMPONENTS",,,"ASHBURN","VA","201472358",,,"WJCQPPSLQXQ3","WJCQPPSLQXQ3","TELOS CORPORATION (CALIFORNIA)","TELOS CORPORATION (CALIFORNIA)",,
"6K10","F1962896D0060","7","0","DO Delivery Order","-$40,000.00","Sep 27, 1999",,"5700","DEPT OF THE AIR FORCE","SSG/PK","S","D306","ADP SYSTEMS ANALYSIS SERVICES","541519","OTHER COMPUTER RELATED SERVICES","MC LEAN","VA","22102",,,"G6WGG4FDKHC7","G6WGG4FDKHC7","PRC INC","PRC INC.",,
"6K10","F1962896D0056","1","0","DO Delivery Order","$28,500.00","Aug 20, 1998",,"5700","DEPT OF THE AIR FORCE","SSG/PK","S","D306","ADP SYSTEMS ANALYSIS SERVICES",,,"NEEDHAM HEIGHT","MA","02494",,,"TNAJCAPAQDN1","TNAJCAPAQDN1","NO DATA FROM D AND B","GTE GOVERNMENT SYSTEMS CORPORA",,
"6K10","F1962896D0060","3","0","DO Delivery Order","$60,000.00","Nov 18, 1998",,"5700","DEPT OF THE AIR FORCE","SSG/PK","S","D306","ADP SYSTEMS ANALYSIS SERVICES","541519","OTHER COMPUTER RELATED SERVICES","BALTIMORE","MD","21286",,,"J5JXMYR1QMW4","J5JXMYR1QMW4","THE BLACK & DECKER CORPORATION","BLACK & DECKER CORPORATION, TH",,
"6K10","F1962896D0060","4","0","DO Delivery Order","$148,457.00","Dec 7, 1998",,"5700","DEPT OF THE AIR FORCE","SSG/PK","S","D306","ADP SYSTEMS ANALYSIS SERVICES","541519","OTHER COMPUTER RELATED SERVICES","BALTIMORE","MD","21286",,,"J5JXMYR1QMW4","J5JXMYR1QMW4","THE BLACK & DECKER CORPORATION","BLACK & DECKER CORPORATION, TH",,
"6K10","F1962896D0060","0","0","DO Delivery Order","$594,233.00","Feb 12, 1998",,"5700","DEPT OF THE AIR FORCE","SSG/PK","S","D306","ADP SYSTEMS ANALYSIS SERVICES","541519","OTHER COMPUTER RELATED SERVICES","BALTIMORE","MD","21286",,,"J5JXMYR1QMW4","J5JXMYR1QMW4","THE BLACK & DECKER CORPORATION","BLACK & DECKER CORPORATION, TH",,
"6K10","W91QUZ04D0009","1","6","DO Delivery Order","$0.00","Apr 23, 2008",,"5700","DEPT OF THE AIR FORCE","FA8771  AFLCMC GBK","P","7035","ADP SUPPORT EQUIPMENT","334111","ELECTRONIC COMPUTER MANUFACTURING","EVERETT","WA","982031264",,,"HZVNBLKFGQE6","GYJ8YG7L31Z1","INTERMEC  INC.","INTERMEC TECHNOLOGIES CORPORATION",,
"6K10","W91QUZ04D0009","0","6","DO Delivery Order","$232,482.00","Mar 24, 2008",,"5700","DEPT OF THE AIR FORCE","FA8771  AFLCMC GBK","P","7050","ADP COMPONENTS","334111","ELECTRONIC COMPUTER MANUFACTURING","EVERETT","WA","982031264",,,"HZVNBLKFGQE6","GYJ8YG7L31Z1","INTERMEC  INC.","INTERMEC TECHNOLOGIES CORPORATION",,
"6K10","W91QUZ06A0002","0","6","DO Delivery Order","$874,427.66","Dec 18, 2013",,"5700","DEPT OF THE AIR FORCE","FA8771  AFLCMC GBK","P","7030","ADP SOFTWARE","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","HERNDON","VA","201716126",,,"F1N2KDGBDTU8","F1N2KDGBDTU8","DLT SOLUTIONS  LLC","DLT SOLUTIONS INCORPORATED",,
"6K10","W91QUZ13A0002","0","6","BPA Call Blanket Purchase Agreement","$15,242,770.92","Dec 15, 2015",,"5700","DEPT OF THE AIR FORCE","FA8771  AFLCMC GBK","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541519","OTHER COMPUTER RELATED SERVICES","CHANTILLY","VA","201511114",,,"LD98S4LK2113","YNHKC9SDFWB3","INSIGHT ENTERPRISES  INC.","INSIGHT PUBLIC SECTOR, INC.",,
"6K10","W91QUZ06A0002","2","6","DO Delivery Order","$900,660.49","Oct 1, 2014",,"5700","DEPT OF THE AIR FORCE","FA8771  AFLCMC GBK","P","7030","ADP SOFTWARE","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","HERNDON","VA","201716126",,,"F1N2KDGBDTU8","F1N2KDGBDTU8","DLT SOLUTIONS  LLC","DLT SOLUTIONS INCORPORATED",,
"6K10","W91QUZ13A0002","2","6","BPA Call Blanket Purchase Agreement","-$289.80","Feb 2, 2016",,"5700","DEPT OF THE AIR FORCE","FA8771  AFLCMC GBK","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541519","OTHER COMPUTER RELATED SERVICES","CHANTILLY","VA","201511114",,,"LD98S4LK2113","YNHKC9SDFWB3","INSIGHT ENTERPRISES  INC.","INSIGHT PUBLIC SECTOR, INC.",,
"6K10","W91QUZ06A0002","3","6","DO Delivery Order","$927,680.30","Oct 1, 2015",,"5700","DEPT OF THE AIR FORCE","FA8771  AFLCMC GBK","P","7030","INFORMATION TECHNOLOGY SOFTWARE","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","HERNDON","VA","201716126",,,"F1N2KDGBDTU8","MK8UQMNMC227","MILLSTEIN & CO.  L.P.","DLT SOLUTIONS INCORPORATED",,
"6K10","F1962896D0021","0","0","DO Delivery Order","$38,763.00","May 15, 2000",,"5700","DEPT OF THE AIR FORCE","SSG/PK","P","7010","ADPE SYSTEM CONFIGURATION",,,"PALO ALTO","CA","94303",,,"R3VASKMU8773","R3VASKMU8773","SUN MICROSYSTEMS FEDERAL INC","SUN MICROSYSTEMS FEDERAL INC",,
"6K10","W91QUZ09A0003","0","6","DO Delivery Order","$120,486.33","Jul 16, 2015",,"5700","DEPT OF THE AIR FORCE","FA8772  AFLCMC HNIK","P","7035","ADP SUPPORT EQUIPMENT","511210","SOFTWARE PUBLISHERS","RESTON","VA","201915430",,,"DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORPORATION",,
"6K10","W91QUZ13A0002","3","6","BPA Call Blanket Purchase Agreement","$0.00","Mar 4, 2016",,"5700","DEPT OF THE AIR FORCE","FA8771  AFLCMC GBK","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541519","OTHER COMPUTER RELATED SERVICES","CHANTILLY","VA","201511114",,,"LD98S4LK2113","YNHKC9SDFWB3","INSIGHT ENTERPRISES  INC.","INSIGHT PUBLIC SECTOR, INC.",,
"6K10","W91QUZ13A0002","1","6","BPA Call Blanket Purchase Agreement","$20,535,648.42","Dec 17, 2015",,"5700","DEPT OF THE AIR FORCE","FA8771  AFLCMC GBK","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541519","OTHER COMPUTER RELATED SERVICES","CHANTILLY","VA","201511114",,,"LD98S4LK2113","YNHKC9SDFWB3","INSIGHT ENTERPRISES  INC.","INSIGHT PUBLIC SECTOR, INC.",,
"6K10","W91QUZ13A0002","4","6","BPA Call Blanket Purchase Agreement","$104,656.50","Aug 15, 2016",,"5700","DEPT OF THE AIR FORCE","FA8771  AFLCMC GBK","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541519","OTHER COMPUTER RELATED SERVICES","CHANTILLY","VA","201511114",,,"LD98S4LK2113","YNHKC9SDFWB3","INSIGHT ENTERPRISES  INC.","INSIGHT PUBLIC SECTOR, INC.",,
"6K10","W91QUZ06A0002","1","6","DO Delivery Order","$0.00","Jan 3, 2014",,"5700","DEPT OF THE AIR FORCE","FA8771  AFLCMC GBK","P","7030","ADP SOFTWARE","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","HERNDON","VA","201716126",,,"F1N2KDGBDTU8","F1N2KDGBDTU8","DLT SOLUTIONS  LLC","DLT SOLUTIONS INCORPORATED",,
"6K10","W91QUZ13A0002","5","6","BPA Call Blanket Purchase Agreement","$1,305,735.49","Sep 27, 2016",,"5700","DEPT OF THE AIR FORCE","FA8771  AFLCMC GBK","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541519","OTHER COMPUTER RELATED SERVICES","CHANTILLY","VA","201511114",,,"LD98S4LK2113","YNHKC9SDFWB3","INSIGHT ENTERPRISES  INC.","INSIGHT PUBLIC SECTOR, INC.",,
"6K10","F1962896D0056","0","0","DO Delivery Order","$56,120.00","Jun 29, 1998",,"5700","DEPT OF THE AIR FORCE","SSG/PK","S","D306","ADP SYSTEMS ANALYSIS SERVICES",,,"NEEDHAM HEIGHT","MA","02494",,,"TNAJCAPAQDN1","TNAJCAPAQDN1","NO DATA FROM D AND B","GTE GOVERNMENT SYSTEMS CORPORA",,
"6K10","HC102813A0006","0","6","BPA Call Blanket Purchase Agreement","$18,250.14","Feb 25, 2016",,"5700","DEPT OF THE AIR FORCE","FA8771  AFLCMC GBK","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","EL SEGUNDO","CA","902454115",,,"Z78DJNKYJ2K5","Z78DJNKYJ2K5","DYNAMIC SYSTEMS  INC.","DYNAMIC SYSTEMS, INC.",,
"6K10","HC102813A0006","1","6","BPA Call Blanket Purchase Agreement","$0.00","Mar 10, 2016",,"5700","DEPT OF THE AIR FORCE","FA8771  AFLCMC GBK","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","EL SEGUNDO","CA","902454115",,,"Z78DJNKYJ2K5","Z78DJNKYJ2K5","DYNAMIC SYSTEMS  INC.","DYNAMIC SYSTEMS, INC.",,
