Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"GSQ0414DB0022","GS06F0970Z","AS002","0","DO Delivery Order","$0.00","Mar 7, 2014",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ASSISTED ACQUISITION SERVICE DIVISION (R4)","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","LEESBURG","VA","201753437",,,"ZA4AW1TGCWZ3","ZA4AW1TGCWZ3","AMATEA  LLC","AMATEA, LLC",,
"GSQ0414DB0022","GS06F0970Z","AA007","0","DO Delivery Order","$0.00","Sep 30, 2015",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ASSISTED ACQUISITION SERVICE DIVISION (R4)","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","LEESBURG","VA","201753437",,,"ZA4AW1TGCWZ3","ZA4AW1TGCWZ3","AMATEA  LLC","AMATEA, LLC",,
"GSQ0414DB0022","GS06F0970Z","AO004","0","DO Delivery Order","-$13,910.24","Sep 29, 2014",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ASSISTED ACQUISITION SERVICE DIVISION (R4)","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","LEESBURG","VA","201753437",,,"ZA4AW1TGCWZ3","ZA4AW1TGCWZ3","AMATEA  LLC","AMATEA, LLC",,
"GSQ0414DB0022","GS06F0970Z","PO009","0","DO Delivery Order","-$45,350.13","Nov 21, 2016",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 4","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","LEESBURG","VA","201753437",,,"ZA4AW1TGCWZ3","ZA4AW1TGCWZ3","AMATEA  LLC","AMATEA, LLC",,
"GSQ0414DB0022","GS06F0970Z","0","0","DO Delivery Order","$1,747,572.82","Jan 13, 2014",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ASSISTED ACQUISITION SERVICE DIVISION (R4)","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","LEESBURG","VA","201753437",,,"ZA4AW1TGCWZ3","ZA4AW1TGCWZ3","AMATEA  LLC","AMATEA, LLC","350F1",
"GSQ0414DB0022","GS06F0970Z","AO003","0","DO Delivery Order","$1,580,923.50","Sep 25, 2014",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ASSISTED ACQUISITION SERVICE DIVISION (R4)","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","LEESBURG","VA","201753437",,,"ZA4AW1TGCWZ3","ZA4AW1TGCWZ3","AMATEA  LLC","AMATEA, LLC",,
"GSQ0414DB0022","GS06F0970Z","AO001","0","DO Delivery Order","$895,595.30","Feb 26, 2014",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ASSISTED ACQUISITION SERVICE DIVISION (R4)","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","LEESBURG","VA","201753437",,,"ZA4AW1TGCWZ3","ZA4AW1TGCWZ3","AMATEA  LLC","AMATEA, LLC",,
"GSQ0414DB0022","GS06F0970Z","AO006","0","DO Delivery Order","$0.00","Sep 25, 2015",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ASSISTED ACQUISITION SERVICE DIVISION (R4)","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","LEESBURG","VA","201753437",,,"ZA4AW1TGCWZ3","ZA4AW1TGCWZ3","AMATEA  LLC","AMATEA, LLC",,
