Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"HHSN29200065","HHSN263200000053810B","0","0","BPA Call Blanket Purchase Agreement","$2,100,000.00","Sep 30, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S114","WATER SERVICES",,,"WASHINGTON","DC","200680001",,,"FMHCHFPKMLZ4","NPMKVK9AGNJ5","PEPCO HOLDINGS  INC.","POTOMAC ELECTRIC POWER COMPANY",,
"HHSN29200065","HHSN263200200056628B","0","0","BPA Call Blanket Purchase Agreement","$64,437.25","Aug 1, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","P","9999","MISCELLANEOUS ITEMS","926130","REGULATION AND ADMINISTRATION OF COMMUNICATIONS, ELECTRIC, GAS, AND OTHER UTILITIES","CHICAGO","IL","606016322",,,"MCEEAL56WLZ6","WNNJDJA8CUJ8","INTEGRYS ENERGY GROUP  INC.","PEOPLES GAS LIGHT & COKE INC",,
"HHSN29200065","HHSN292201300009I","0","0","DO Delivery Order","$200,000.00","Sep 11, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541330","ENGINEERING SERVICES","CATONSVILLE","MD","212284791",,,"Y7YJFTG997E7","Y7YJFTG997E7","RMF ENGINEERING  INC.","RMF ENGINEERING, INC.","0FRJ3",
"HHSN29200065","HHSN292200900005B","0","0","BPA Call Blanket Purchase Agreement","$1,655,539.05","Oct 21, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S112","ELECTRIC SERVICES","221122","ELECTRIC POWER DISTRIBUTION","WASHINGTON","DC","200680001",,,"FMHCHFPKMLZ4","NPMKVK9AGNJ5","PEPCO HOLDINGS  INC.","POTOMAC ELECTRIC POWER COMPANY",,
"HHSN29200065","HHSN292201100029I","2","0","DO Delivery Order","$0.00","Aug 29, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541310","ARCHITECTURAL SERVICES","GAITHERSBURG","MD","208823724",,,"FAFJDF7SPLF1","VN97RXLGVNV6","CFR ENGINEERING CONSULTANTS  INC","CFR ENGINEERING CONSULTANTS, INC",,
"HHSN29200065","HHSN273200400014I","P00001","0","DO Delivery Order","$0.00","Aug 1, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z119","MAINT-REP-ALT/OTHER ADMIN BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","DURHAM","NC","277055264",,,"JAQULDM1RP23","CLMDT32GT7F7","DCR SERVICES & CONSTRUCTION  LLC","DIVERSIFIED MECHANICAL LIMITED","1PY95",
"HHSN29200065","HHSN29220050010I","0","0","DO Delivery Order","$75,717.00","Sep 18, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Z199","MAINT-REP-ALT/MISC BLDGS","541310","ARCHITECTURAL SERVICES","BELTSVILLE","MD","207050247",,,"FGA5GSNBU2E5","FGA5GSNBU2E5","SIEMENS BUILDING TECHNOLOGIES INC","SIEMENS BUILDING TECHNOLOGIES INCORPORATED",,
"HHSN29200065","HHSN292200900003B","0","0","BPA Call Blanket Purchase Agreement","$148,924.10","Jan 4, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S111","GAS SERVICES","221210","NATURAL GAS DISTRIBUTION","WASHINGTON","DC","200800001",,,"RPUWKYL41MJ7","D57BN4HSWMG7","WGL HOLDINGS  INC.","WASHINGTON GAS LIGHT COMPANY",,
"HHSN29200065","292030107","1","0","DO Delivery Order","$0.00","May 26, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y119","CONSTRUCT/OTHER ADMIN & SVCS BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","LAUREL","MD","207073589",,,"XCJ8L4TK5NM8","T22XQCK2GNV9","GILBANE  INC.","GILBANE BUILDING COMPANY",,
"HHSN29200065","HHSN29220050010I","1","0","DO Delivery Order","-$75,717.00","Aug 15, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Z199","MAINT-REP-ALT/MISC BLDGS","541310","ARCHITECTURAL SERVICES","BELTSVILLE","MD","207050247",,,"FGA5GSNBU2E5","FGA5GSNBU2E5","SIEMENS BUILDING TECHNOLOGIES INC","SIEMENS BUILDING TECHNOLOGIES INCORPORATED",,
"HHSN29200065","HHSN292200900003B","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Jan 28, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","S111","UTILITIES- GAS","221210","NATURAL GAS DISTRIBUTION","WASHINGTON","DC","200800001",,,"RPUWKYL41MJ7","TAACMDDPCFC6","WASHINGTON GAS LIGHT COMPANY","WASHINGTON GAS LIGHT COMPANY","0CFX1",
"HHSN29200065","HHSN263200000053810B","1","0","BPA Call Blanket Purchase Agreement","$0.00","Oct 15, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S114","WATER SERVICES","926130","REGULATION AND ADMINISTRATION OF COMMUNICATIONS, ELECTRIC, GAS, AND OTHER UTILITIES","WASHINGTON","DC","200680001",,,"FMHCHFPKMLZ4","NPMKVK9AGNJ5","PEPCO HOLDINGS  INC.","POTOMAC ELECTRIC POWER COMPANY",,
"HHSN29200065","292030107","0","0","DO Delivery Order","$145,000.00","Sep 30, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y119","CONSTRUCT/OTHER ADMIN & SVCS BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","LAUREL","MD","207073589",,,"XCJ8L4TK5NM8","T22XQCK2GNV9","GILBANE  INC.","GILBANE BUILDING COMPANY",,
"HHSN29200065","HHSN292200900002B","0","0","BPA Call Blanket Purchase Agreement","$16,287.11","Apr 9, 2014",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S114","UTILITIES- WATER","926130","REGULATION AND ADMINISTRATION OF COMMUNICATIONS, ELECTRIC, GAS, AND OTHER UTILITIES","HAMILTON","MT","598402557",,,"LXESXBF8K524","LXESXBF8K524","CITY OF HAMILTON","CITY OF HAMILTON",,
"HHSN29200065","HHSN292201100029I","P00008","0","DO Delivery Order","$0.00","Dec 2, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541310","ARCHITECTURAL SERVICES","GAITHERSBURG","MD","208823724",,,"FAFJDF7SPLF1","VN97RXLGVNV6","CFR ENGINEERING CONSULTANTS  INC","CFR ENGINEERING CONSULTANTS, INC","4Q7L6",
"HHSN29200065","HHSN292201100029I","P00007","0","DO Delivery Order","$0.00","Oct 26, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541310","ARCHITECTURAL SERVICES","GAITHERSBURG","MD","208823724",,,"FAFJDF7SPLF1","VN97RXLGVNV6","CFR ENGINEERING CONSULTANTS  INC","CFR ENGINEERING CONSULTANTS, INC","4Q7L6",
"HHSN29200065","HHSN292200900004B","0","0","BPA Call Blanket Purchase Agreement","$139,500.73","Jan 19, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S114","WATER SERVICES","926130","REGULATION AND ADMINISTRATION OF COMMUNICATIONS, ELECTRIC, GAS, AND OTHER UTILITIES","LAUREL","MD","207075902",,,"SP9FP3K5LZS4","SP9FP3K5LZS4","WASHINGTON SUBURBAN SANITARY COMMISSION","WASHINGTON SUBURBAN SANITARY COMMISSION",,
"HHSN29200065","HHSN292200900016I","0","0","DO Delivery Order","$60,442.00","Aug 31, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Z111","MAINT-REP-ALT/OFFICE BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","FAYETTEVILLE","NC","283015720",,,"T557F5UDHLZ5","T557F5UDHLZ5","FACILITY CONSTRUCTION  LLC","FACILITY CONSTRUCTION, LLC",,
"HHSN29200065","HHSN292201100021I","4","0","DO Delivery Order","$0.00","Dec 1, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","LANDOVER","MD","207852012",,,"Y3NPKWBXHLV8","Y3NPKWBXHLV8","HOWARD LEROY SHRODES/PAIGE INDUSTRIAL SERVICES  INC.","HOWARD LEROY SHRODES/PAIGE INDUSTRIAL SERVICES, INC.",,
"HHSN29200065","HHSN263200500062717B","0","0","BPA Call Blanket Purchase Agreement","$3,110.21","Jan 31, 2014",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","926130","REGULATION AND ADMINISTRATION OF COMMUNICATIONS, ELECTRIC, GAS, AND OTHER UTILITIES","ROCKVILLE","MD","208501263",,,"G564EDPVKAM5","V18GUDBV11S3","SUBURBAN PROPANE PARTNERS  L.P.","SUBURBAN PROPANE PARTNERS LIMITED PARTNERSHIP (0352)",,
"HHSN29200065","HHSN292200900002B","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Feb 22, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","S114","UTILITIES- WATER","926130","REGULATION AND ADMINISTRATION OF COMMUNICATIONS, ELECTRIC, GAS, AND OTHER UTILITIES","HAMILTON","MT","598402557",,,"LXESXBF8K524","LXESXBF8K524","CITY OF HAMILTON","CITY OF HAMILTON","3E5L0",
"HHSN29200065","HHSN292200900004B","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Feb 9, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","S114","UTILITIES- WATER","926130","REGULATION AND ADMINISTRATION OF COMMUNICATIONS, ELECTRIC, GAS, AND OTHER UTILITIES","LAUREL","MD","207075902",,,"SP9FP3K5LZS4","SP9FP3K5LZS4","WASHINGTON SUBURBAN SANITARY COMMISSION","WASHINGTON SUBURBAN SANITARY COMMISSION","0CFX0",
"HHSN29200065","HHSN273200400014I","0","0","DO Delivery Order","$41,473.00","Aug 11, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Z119","MAINT-REP-ALT/OTHER ADMIN BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","DURHAM","NC","277055264",,,"JAQULDM1RP23","JAQULDM1RP23","DIVERSIFIED MECHANICAL LIMITED","DIVERSIFIED MECHANICAL LIMITED",,
"HHSN29200065","HHSN292201100007I","0","0","DO Delivery Order","$114,799.14","Jun 19, 2012",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ANCHORAGE","AK","995032234",,,"T849QP96UG15","H8ZXCH5PPEQ1","KIKIKTAGRUK INUPIAT CORP","KIC DEVELOPMENT, LLC",,
"HHSN29200065","HHSN292201100029I","0","0","DO Delivery Order","$222,028.00","Jan 14, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541310","ARCHITECTURAL SERVICES","GAITHERSBURG","MD","208823724",,,"FAFJDF7SPLF1","VN97RXLGVNV6","CFR ENGINEERING CONSULTANTS  INC","CFR ENGINEERING CONSULTANTS, INC",,
"HHSN29200065","HHSN292201100020I","1","0","DO Delivery Order","$0.00","Aug 18, 2014",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BUFFALO GROVE","IL","600894547",,,"JZXZSN3BBL98","RDB2AM2GGHH8","SIEMENS AG","SIEMENS INDUSTRY, INC.",,
"HHSN29200065","HHSN292201100020I","2","0","DO Delivery Order","$0.00","Dec 28, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BUFFALO GROVE","IL","600894547",,,"JZXZSN3BBL98","RDB2AM2GGHH8","SIEMENS AG","SIEMENS INDUSTRY, INC.","1HLQ3",
"HHSN29200065","HHSN292200900003I","P00001","0","DO Delivery Order","$0.00","Aug 8, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","AD61","R&D- DEFENSE OTHER: CONSTRUCTION (BASIC RESEARCH)","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ANCHORAGE","AK","995034161",,,"ER4NK9VHCRR6","L2YMLW7SK3K8","CHUGACH ALASKA CORPORATION","CHUGACH WORLD SERVICES, INC","4XH20",
"HHSN29200065","HHSN292201000010I","P00002","0","DO Delivery Order","$0.00","Feb 6, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1DB","CONSTRUCTION OF LABORATORIES AND CLINICS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ANCHORAGE","AK","995035825",,,"ER4NK9VHCRR6","L2YMLW7SK3K8","CHUGACH ALASKA CORPORATION","CHUGACH WORLD SERVICES, INC.","4XH20",
"HHSN29200065","HHSN292201100020I","0","0","DO Delivery Order","$25,378.10","May 27, 2014",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BUFFALO GROVE","IL","600894547",,,"JZXZSN3BBL98","RDB2AM2GGHH8","SIEMENS AG","SIEMENS INDUSTRY, INC.",,
"HHSN29200065","HHSN292201000010I","0","0","DO Delivery Order","$16,675.00","Dec 2, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y1DB","CONSTRUCTION OF LABORATORIES AND CLINICS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ANCHORAGE","AK","995034161",,,"ER4NK9VHCRR6","L2YMLW7SK3K8","CHUGACH ALASKA CORPORATION","CHUGACH WORLD SERVICES, INC.",,
"HHSN29200065","HHSN292200900004I","0","0","DO Delivery Order","$395.00","May 29, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","AD61","CONSTRUCTION (BASIC)","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ANCHORAGE","AK","995034116",,,"KED1AM5P7AT4","L2YMLW7SK3K8","CHUGACH ALASKA CORPORATION","CHUGACH GOVERNMENT SERVICES, INC.",,
"HHSN29200065","HHSN292201100029I","1","0","DO Delivery Order","$159,648.00","Aug 18, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541310","ARCHITECTURAL SERVICES","GAITHERSBURG","MD","208823724",,,"FAFJDF7SPLF1","VN97RXLGVNV6","CFR ENGINEERING CONSULTANTS  INC","CFR ENGINEERING CONSULTANTS, INC",,
"HHSN29200065","HHSN292200900003I","0","0","DO Delivery Order","$10,742.00","Jun 3, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","AD61","CONSTRUCTION (BASIC)","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ANCHORAGE","AK","995034161",,,"ER4NK9VHCRR6","L2YMLW7SK3K8","CHUGACH ALASKA CORPORATION","CHUGACH WORLD SERVICES, INC",,
"HHSN29200065","HHSN292201300015I","1","0","DO Delivery Order","$10,753.60","Sep 11, 2014",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Z1AZ","MAINTENANCE OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","KOTZEBUE","AK","99752",,,"CJN6SP5PKZ91","CJN6SP5PKZ91","ALASKA UNIVERSAL SERVICES  LLC","ALASKA UNIVERSAL SERVICES, LLC",,
"HHSN29200065","HHSN292201100021I","2","0","DO Delivery Order","$18,412.71","Apr 26, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","LANDOVER","MD","207852012",,,"Y3NPKWBXHLV8","Y3NPKWBXHLV8","HOWARD LEROY SHRODES/PAIGE INDUSTRIAL SERVICES  INC.","HOWARD LEROY SHRODES/PAIGE INDUSTRIAL SERVICES, INC.",,
"HHSN29200065","HHSN292201400025I","1","0","DO Delivery Order","$313,664.00","Dec 21, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z1HB","MAINTENANCE OF GOVERNMENT-OWNED GOVERNMENT-OPERATED (GOGO) R&D FACILITIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BOLTON","NC","284238906",,,"JA3JXMYSAJ89","JA3JXMYSAJ89","CMC BUILDING  INC","CMC BUILDING, INC","3HQU5",
"HHSN29200065","HHSN292201100029I","3","0","DO Delivery Order","$0.00","Aug 31, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541310","ARCHITECTURAL SERVICES","GAITHERSBURG","MD","208823724",,,"FAFJDF7SPLF1","VN97RXLGVNV6","CFR ENGINEERING CONSULTANTS  INC","CFR ENGINEERING CONSULTANTS, INC","4Q7L6",
"HHSN29200065","HHSN292201400025I","0","0","DO Delivery Order","$243,154.00","Sep 26, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z1HB","MAINTENANCE OF GOVERNMENT-OWNED GOVERNMENT-OPERATED (GOGO) R&D FACILITIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BOLTON","NC","284238906",,,"JA3JXMYSAJ89","JA3JXMYSAJ89","CMC BUILDING  INC","CMC BUILDING, INC","3HQU5",
"HHSN29200065","HHSN292201400025I","2","0","DO Delivery Order","$0.00","Apr 25, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z1HB","MAINTENANCE OF GOVERNMENT-OWNED GOVERNMENT-OPERATED (GOGO) R&D FACILITIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BOLTON","NC","284238906",,,"JA3JXMYSAJ89","JA3JXMYSAJ89","CMC BUILDING  INC","CMC BUILDING, INC","3HQU5",
"HHSN29200065","HHSN292201100006I","0","0","DO Delivery Order","$28,988.88","Jul 30, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Z1AZ","MAINTENANCE OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","238160","ROOFING CONTRACTORS","ANCHORAGE","AK","995032234",,,"CJN6SP5PKZ91","H8ZXCH5PPEQ1","KIKIKTAGRUK INUPIAT CORPORATION","ALASKA UNIVERSAL SERVICES, LLC",,
"HHSN29200065","HHSN292201100021I","3","0","DO Delivery Order","$4,647.43","May 11, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","LANDOVER","MD","207852012",,,"Y3NPKWBXHLV8","Y3NPKWBXHLV8","HOWARD LEROY SHRODES/PAIGE INDUSTRIAL SERVICES  INC.","HOWARD LEROY SHRODES/PAIGE INDUSTRIAL SERVICES, INC.",,
"HHSN29200065","HHSN292201300015I","P00002","0","DO Delivery Order","$0.00","Nov 19, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z1AZ","MAINTENANCE OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","KOTZEBUE","AK","99752",,,"CJN6SP5PKZ91","H8ZXCH5PPEQ1","KIKIKTAGRUK INUPIAT CORPORATION","ALASKA UNIVERSAL SERVICES, LLC","32CP3",
"HHSN29200065","HHSN292201300015I","0","0","DO Delivery Order","$22,938.96","Aug 5, 2014",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Z1AZ","MAINTENANCE OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","KOTZEBUE","AK","99752",,,"CJN6SP5PKZ91","CJN6SP5PKZ91","ALASKA UNIVERSAL SERVICES  LLC","ALASKA UNIVERSAL SERVICES, LLC",,
"HHSN29200065","HHSN26320050006I","0","0","DO Delivery Order","$77,564.06","Sep 3, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Z152","MAINT-REP-ALT/MAINT BLDGS","561790","OTHER SERVICES TO BUILDINGS AND DWELLINGS","ANCHORAGE","AK","995032234",,,"T849QP96UG15","H8ZXCH5PPEQ1","KIKIKTAGRUK INUPIAT CORP","KIC DEVELOPMENT, LLC",,
"HHSN29200065","HHSN292200400302I","0","0","DO Delivery Order","$126,995.00","Sep 12, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","C219","OTHER ARCHITECTS & ENGIN GEN","541310","ARCHITECTURAL SERVICES","SILVER SPRING","MD","209105672",,,"R1EFSLQPXRL1","R1EFSLQPXRL1","LOUVIERE  STRATTON & YOKEL  L.L.C.","LOUVIERE, STRATTON & YOKEL, L.L.C.",,
"HHSN29200065","HHSN26320050006I","1","0","DO Delivery Order","$26,000.00","Sep 29, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Z152","MAINT-REP-ALT/MAINT BLDGS","561790","OTHER SERVICES TO BUILDINGS AND DWELLINGS","ANCHORAGE","AK","995032234",,,"T849QP96UG15","H8ZXCH5PPEQ1","KIKIKTAGRUK INUPIAT CORP","KIC DEVELOPMENT, LLC",,
"HHSN29200065","HHSN292201100021I","1","0","DO Delivery Order","$34,498.25","Jan 25, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","LANDOVER","MD","207852012",,,"Y3NPKWBXHLV8","Y3NPKWBXHLV8","HOWARD LEROY SHRODES/PAIGE INDUSTRIAL SERVICES  INC.","HOWARD LEROY SHRODES/PAIGE INDUSTRIAL SERVICES, INC.",,
"HHSN29200065","HHSN292201100021I","0","0","DO Delivery Order","$778,221.56","May 20, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","LANDOVER","MD","207852012",,,"Y3NPKWBXHLV8","Y3NPKWBXHLV8","HOWARD LEROY SHRODES/PAIGE INDUSTRIAL SERVICES  INC.","HOWARD LEROY SHRODES/PAIGE INDUSTRIAL SERVICES, INC.",,
"HHSN29200065","HHSN292201000010I","1","0","DO Delivery Order","$2,413.16","Feb 27, 2012",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y1DB","CONSTRUCTION OF LABORATORIES AND CLINICS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ANCHORAGE","AK","995034161",,,"ER4NK9VHCRR6","L2YMLW7SK3K8","CHUGACH ALASKA CORPORATION","CHUGACH WORLD SERVICES, INC.",,
"HHSN29200065","HHSN292201000009I","0","0","DO Delivery Order","$149.00","Mar 11, 2014",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","FAIRBANKS","AK","997094777",,,"C87FYW7L8394","C87FYW7L8394","NTVI ENTERPRISES LLC","NTVI ENTERPRISES LLC",,
"HHSN29200065","HHSN292201100029I","4","0","DO Delivery Order","$16,027.00","Nov 7, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541310","ARCHITECTURAL SERVICES","GAITHERSBURG","MD","208823724",,,"FAFJDF7SPLF1","VN97RXLGVNV6","CFR ENGINEERING CONSULTANTS  INC","CFR ENGINEERING CONSULTANTS, INC","4Q7L6",
"HHSN29200065","HHSN292201100029I","6","0","DO Delivery Order","$0.00","Apr 17, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541310","ARCHITECTURAL SERVICES","GAITHERSBURG","MD","208823724",,,"FAFJDF7SPLF1","VN97RXLGVNV6","CFR ENGINEERING CONSULTANTS  INC","CFR ENGINEERING CONSULTANTS, INC","4Q7L6",
"HHSN29200065","HHSN292201100029I","5","0","DO Delivery Order","$1,646.00","Jan 31, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541310","ARCHITECTURAL SERVICES","GAITHERSBURG","MD","208823724",,,"FAFJDF7SPLF1","VN97RXLGVNV6","CFR ENGINEERING CONSULTANTS  INC","CFR ENGINEERING CONSULTANTS, INC","4Q7L6",
