Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"205AE921C00008",,"P00002","0","DCA Definitive Contract","$4,790,214.00","Sep 23, 2022","Sep 21, 2021","2050","INTERNAL REVENUE SERVICE","MIDWEST REGION","S","DE10","IT and Telecom - End User as a Service: Help Desk;Tier 1-2,Workspace,Print,Output,Productivity Tools","511210","SOFTWARE PUBLISHERS","NEW YORK","NY","100101402","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"205AE921P00206",,"P00001","0","PO Purchase Order","$4,000.00","Jul 7, 2021",,"2050","INTERNAL REVENUE SERVICE","MIDWEST REGION","S","DE10","IT AND TELECOM - END USER AS A SERVICE: HELP DESK; TIER 1-2, WORKSPACE, PRINT, PRODUCTIVITY TOOLS","511210","SOFTWARE PUBLISHERS","NEW YORK","NY","100101402","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"205AE921P00206",,"0","0","PO Purchase Order","$72,702.24","Jul 1, 2021",,"2050","INTERNAL REVENUE SERVICE","MIDWEST REGION","S","DE10","IT AND TELECOM - END USER AS A SERVICE: HELP DESK; TIER 1-2, WORKSPACE, PRINT, PRODUCTIVITY TOOLS","511210","SOFTWARE PUBLISHERS","NEW YORK","NY","100101402","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"2091JB18C00030",,"P00007","0","DCA Definitive Contract","$1,744,564.00","Jul 23, 2020",,"2050","INTERNAL REVENUE SERVICE","WESTERN REGION","S","R423","SUPPORT- PROFESSIONAL: INTELLIGENCE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","NEW YORK","NY","100104261","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"2032H820C00041",,"P00001","0","DCA Definitive Contract","$0.00","May 28, 2021","Sep 4, 2020","2050","INTERNAL REVENUE SERVICE","NATIONAL OFFICE - PROCUREMENT OITA","S","R423","SUPPORT- PROFESSIONAL: INTELLIGENCE","511210","SOFTWARE PUBLISHERS","NEW YORK","NY","100101402","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"2091JB18C00030",,"P00001","0","DCA Definitive Contract","$1,662,048.00","Apr 11, 2019",,"2050","INTERNAL REVENUE SERVICE","WESTERN REGION","S","R423","SUPPORT- PROFESSIONAL: INTELLIGENCE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","NEW YORK","NY","100104261","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"TIRMS17P00272",,"1","0","PO Purchase Order","$39,564.00","Aug 24, 2017",,"2050","INTERNAL REVENUE SERVICE","MIDWEST REGION","S","D317","IT AND TELECOM- WEB-BASED SUBSCRIPTION","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","PALO ALTO","CA","943041133",,,"KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"TIRMS17P00272",,"3","0","PO Purchase Order","$0.00","Oct 4, 2018",,"2050","INTERNAL REVENUE SERVICE","MIDWEST REGION","S","D317","IT AND TELECOM- WEB-BASED SUBSCRIPTION","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","PALO ALTO","CA","943041133",,,"KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"205AE920P00138",,"0","0","PO Purchase Order","$204,000.00","Apr 3, 2020","Mar 3, 2020","2050","INTERNAL REVENUE SERVICE","MIDWEST REGION","S","D317","IT AND TELECOM- WEB-BASED SUBSCRIPTION","511210","SOFTWARE PUBLISHERS","NEW YORK","NY","100032005","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"205AE923C00010",,"P00001","0","DCA Definitive Contract","$0.00","Oct 16, 2023","Sep 19, 2023","2050","INTERNAL REVENUE SERVICE","MIDWEST REGION","S","DE10","IT and Telecom - End User as a Service: Help Desk;Tier 1-2,Workspace,Print,Output,Productivity Tools","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","NEW YORK","NY","100115668","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"2091JB18C00030",,"P00006","0","DCA Definitive Contract","-$58,786.72","Jun 16, 2020",,"2050","INTERNAL REVENUE SERVICE","WESTERN REGION","S","R423","SUPPORT- PROFESSIONAL: INTELLIGENCE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","NEW YORK","NY","100104261","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"2091JB18C00030",,"P00009","0","DCA Definitive Contract","$1,885,689.14","Sep 25, 2020",,"2050","INTERNAL REVENUE SERVICE","WESTERN REGION","S","R423","SUPPORT- PROFESSIONAL: INTELLIGENCE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","NEW YORK","NY","100104261","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"2091JB18C00030",,"P00011","0","DCA Definitive Contract","$0.00","Jul 29, 2021",,"2050","INTERNAL REVENUE SERVICE","WESTERN REGION","S","R423","SUPPORT- PROFESSIONAL: INTELLIGENCE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","NEW YORK","NY","100104261","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"2091JB18C00030",,"P00013","0","DCA Definitive Contract","-$22,192.12","Jun 29, 2023",,"2050","INTERNAL REVENUE SERVICE","NATIONAL OFFICE - PROCUREMENT OBO","S","R423","SUPPORT- PROFESSIONAL: INTELLIGENCE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","NEW YORK","NY","100104261","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"2091JB18C00030",,"P00005","0","DCA Definitive Contract","$1,721,354.40","May 26, 2020",,"2050","INTERNAL REVENUE SERVICE","WESTERN REGION","S","R423","SUPPORT- PROFESSIONAL: INTELLIGENCE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","NEW YORK","NY","100104261","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"2091JB18C00030",,"P00008","0","DCA Definitive Contract","$0.00","Aug 7, 2020",,"2050","INTERNAL REVENUE SERVICE","WESTERN REGION","S","R423","SUPPORT- PROFESSIONAL: INTELLIGENCE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","NEW YORK","NY","100104261","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"2091JB18C00030",,"P00012","0","DCA Definitive Contract","-$332,527.84","Sep 8, 2022",,"2050","INTERNAL REVENUE SERVICE","NATIONAL OFFICE - PROCUREMENT OBO","S","R423","SUPPORT- PROFESSIONAL: INTELLIGENCE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","NEW YORK","NY","100104261","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"TIRMS16P00271",,"0","0","PO Purchase Order","$63,302.40","Aug 9, 2016",,"2050","INTERNAL REVENUE SERVICE","MIDWEST REGION","S","D317","IT AND TELECOM- WEB-BASED SUBSCRIPTION","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","PALO ALTO","CA","943041133",,,"KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.",,
"2032H820C00041",,"0","0","DCA Definitive Contract","$625,000.00","Sep 25, 2020","Sep 4, 2020","2050","INTERNAL REVENUE SERVICE","NATIONAL OFFICE - PROCUREMENT OBO","S","R423","SUPPORT- PROFESSIONAL: INTELLIGENCE","511210","SOFTWARE PUBLISHERS","NEW YORK","NY","100101402","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"205AE920P00138",,"P00001","0","PO Purchase Order","$78,486.00","Feb 19, 2021","Mar 3, 2020","2050","INTERNAL REVENUE SERVICE","MIDWEST REGION","S","D317","IT AND TELECOM- WEB-BASED SUBSCRIPTION","511210","SOFTWARE PUBLISHERS","NEW YORK","NY","100032005","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"205AE920P00138",,"P0889A","0","PO Purchase Order","$0.00","Oct 20, 2020","Mar 3, 2020","2050","INTERNAL REVENUE SERVICE","MIDWEST REGION","S","D317","IT AND TELECOM- WEB-BASED SUBSCRIPTION","511210","SOFTWARE PUBLISHERS","NEW YORK","NY","100032005","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"205AE923C00010",,"0","0","DCA Definitive Contract","$10,507,479.00","Sep 27, 2023","Sep 19, 2023","2050","INTERNAL REVENUE SERVICE","MIDWEST REGION","S","DE10","IT and Telecom - End User as a Service: Help Desk;Tier 1-2,Workspace,Print,Output,Productivity Tools","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","NEW YORK","NY","100115668","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"2091JB18C00030",,"P00003","0","DCA Definitive Contract","$0.00","Jul 22, 2019",,"2050","INTERNAL REVENUE SERVICE","WESTERN REGION","S","R423","SUPPORT- PROFESSIONAL: INTELLIGENCE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","NEW YORK","NY","100104261","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"2091JB18C00030",,"P00004","0","DCA Definitive Contract","$0.00","Apr 9, 2020",,"2050","INTERNAL REVENUE SERVICE","WESTERN REGION","S","R423","SUPPORT- PROFESSIONAL: INTELLIGENCE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","NEW YORK","NY","100104261","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"TIRMS17P00272",,"4","0","PO Purchase Order","-$22,500.00","Jul 31, 2019",,"2050","INTERNAL REVENUE SERVICE","MIDWEST REGION","S","D317","IT AND TELECOM- WEB-BASED SUBSCRIPTION","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","PALO ALTO","CA","943041133",,,"KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"TIRWR17C00009",,"0","0","DCA Definitive Contract","$202,505.00","Aug 24, 2017",,"2050","INTERNAL REVENUE SERVICE","WESTERN REGION","S","R423","SUPPORT- PROFESSIONAL: INTELLIGENCE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","PALO ALTO","CA","943041133",,,"KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"2032H820C00041",,"P00002","0","DCA Definitive Contract","$0.00","Mar 16, 2022","Sep 4, 2020","2050","INTERNAL REVENUE SERVICE","NATIONAL OFFICE - PROCUREMENT OITA","S","R423","SUPPORT- PROFESSIONAL: INTELLIGENCE","511210","SOFTWARE PUBLISHERS","NEW YORK","NY","100101402","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"TIRMS16P00271",,"1","0","PO Purchase Order","$12,308.80","Jan 17, 2017",,"2050","INTERNAL REVENUE SERVICE","MIDWEST REGION","S","D317","IT AND TELECOM- WEB-BASED SUBSCRIPTION","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","PALO ALTO","CA","943041133",,,"KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.",,
"TIRNO15P00240",,"0","0","PO Purchase Order","$13,188.00","Aug 31, 2015",,"2050","INTERNAL REVENUE SERVICE","DEPT OF TREAS/INTERNAL REVENUE SERVICE","S","D317","IT AND TELECOM- WEB-BASED SUBSCRIPTION","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","PALO ALTO","CA","943041133",,,"KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.",,
"205AE921C00008",,"0","0","DCA Definitive Contract","$4,066,000.00","Sep 29, 2021","Sep 21, 2021","2050","INTERNAL REVENUE SERVICE","MIDWEST REGION","S","DE10","IT AND TELECOM - END USER AS A SERVICE: HELP DESK; TIER 1-2, WORKSPACE, PRINT, PRODUCTIVITY TOOLS","511210","SOFTWARE PUBLISHERS","NEW YORK","NY","100101402","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"205AE921C00008",,"P00001","0","DCA Definitive Contract","$4,940,214.00","Aug 25, 2022","Sep 21, 2021","2050","INTERNAL REVENUE SERVICE","MIDWEST REGION","S","DE10","IT and Telecom - End User as a Service: Help Desk;Tier 1-2,Workspace,Print,Output,Productivity Tools","511210","SOFTWARE PUBLISHERS","NEW YORK","NY","100101402","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"2091JB18C00030",,"0","0","DCA Definitive Contract","$1,605,000.00","Aug 21, 2018",,"2050","INTERNAL REVENUE SERVICE","WESTERN REGION","S","R423","SUPPORT- PROFESSIONAL: INTELLIGENCE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","NEW YORK","NY","100104261","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"2091JB18C00030",,"P00002","0","DCA Definitive Contract","$0.00","Jun 6, 2019",,"2050","INTERNAL REVENUE SERVICE","WESTERN REGION","S","R423","SUPPORT- PROFESSIONAL: INTELLIGENCE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","NEW YORK","NY","100104261","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"2091JB18C00030",,"P00010","0","DCA Definitive Contract","-$9,924.35","Jul 29, 2021",,"2050","INTERNAL REVENUE SERVICE","NATIONAL OFFICE - PROCUREMENT OBO","S","R423","SUPPORT- PROFESSIONAL: INTELLIGENCE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","NEW YORK","NY","100104261","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"TIRMS17P00272",,"0","0","PO Purchase Order","$123,967.20","Aug 22, 2017",,"2050","INTERNAL REVENUE SERVICE","MIDWEST REGION","S","D317","IT AND TELECOM- WEB-BASED SUBSCRIPTION","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","PALO ALTO","CA","943041133",,,"KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"TIRMS17P00272",,"2","0","PO Purchase Order","$90,000.00","Apr 26, 2018",,"2050","INTERNAL REVENUE SERVICE","MIDWEST REGION","S","D317","IT AND TELECOM- WEB-BASED SUBSCRIPTION","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","PALO ALTO","CA","943041133",,,"KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"205AE923C00010",,"P00002","0","DCA Definitive Contract","$0.00","Oct 30, 2023","Sep 19, 2023","2050","INTERNAL REVENUE SERVICE","MIDWEST REGION","S","DE10","IT and Telecom - End User as a Service: Help Desk;Tier 1-2,Workspace,Print,Output,Productivity Tools","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","ASHBURN","VA","201475567","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","WKJMZC2CH6Z9","CHM7ABBBKK71","CHAINALYSIS GOVERNMENT SOLUTIONS  LLC","CHAINALYSIS GOVERNMENT SOLUTIONS, LLC","71V77",
"205AE922C00021",,"P00002","0","DCA Definitive Contract","$0.00","Oct 11, 2023","Jul 1, 2022","2050","INTERNAL REVENUE SERVICE","MIDWEST REGION","S","R423","SUPPORT- PROFESSIONAL: INTELLIGENCE","561611","INVESTIGATION AND PERSONAL BACKGROUND CHECK SERVICES","ASHBURN","VA","201475567","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","WKJMZC2CH6Z9","CHM7ABBBKK71","CHAINALYSIS GOVERNMENT SOLUTIONS  LLC","CHAINALYSIS GOVERNMENT SOLUTIONS, LLC","71V77",
"205AE922C00021",,"P00003","0","DCA Definitive Contract","$0.00","Oct 30, 2023","Jul 1, 2022","2050","INTERNAL REVENUE SERVICE","MIDWEST REGION","S","R423","SUPPORT- PROFESSIONAL: INTELLIGENCE","561611","INVESTIGATION AND PERSONAL BACKGROUND CHECK SERVICES","ASHBURN","VA","201475567","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","WKJMZC2CH6Z9","CHM7ABBBKK71","CHAINALYSIS GOVERNMENT SOLUTIONS  LLC","CHAINALYSIS GOVERNMENT SOLUTIONS, LLC","71V77",
"205AE922C00021",,"P00004","0","DCA Definitive Contract","$0.00","Nov 20, 2023","Jul 1, 2022","2050","INTERNAL REVENUE SERVICE","MIDWEST REGION","S","R423","SUPPORT- PROFESSIONAL: INTELLIGENCE","561611","INVESTIGATION AND PERSONAL BACKGROUND CHECK SERVICES","ASHBURN","VA","201475567","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","WKJMZC2CH6Z9","CHM7ABBBKK71","CHAINALYSIS GOVERNMENT SOLUTIONS  LLC","CHAINALYSIS GOVERNMENT SOLUTIONS, LLC","71V77",
