Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0001","W56HZV18D0012","10","1","DO Delivery Order","$247,368.98","Dec 8, 2020",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2350","COMBAT, ASSAULT, AND TACTICAL VEHICLES, TRACKED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"0001","W56HZV18D0012","11","1","DO Delivery Order","$8,387.00","May 26, 2021",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2350","COMBAT, ASSAULT, AND TACTICAL VEHICLES, TRACKED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"0001","W56HZV13DB010","13","1","DO Delivery Order","-$5,473.00","Mar 25, 2021",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2355","COMBAT, ASSAULT, AND TACTICAL VEHICLES, WHEELED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200",,,"HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"0001","W56HZV17DB020","29","1","DO Delivery Order","$0.00","Feb 10, 2021",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2355","COMBAT, ASSAULT, AND TACTICAL VEHICLES, WHEELED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200",,,"HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"0001","W56HZV17DB020","30","1","DO Delivery Order","$0.00","May 13, 2021",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2355","COMBAT, ASSAULT, AND TACTICAL VEHICLES, WHEELED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200",,,"HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"0001","W56HZV16D0035","31","1","DO Delivery Order","-$468,796.00","Sep 10, 2021",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2590","MISCELLANEOUS VEHICULAR COMPONENTS","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200",,,"HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"0001","W56HZV17DB020","31","1","DO Delivery Order","$0.00","Jul 20, 2021",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2355","COMBAT, ASSAULT, AND TACTICAL VEHICLES, WHEELED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200",,,"HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"0001","W56HZV17DB020","32","1","DO Delivery Order","$0.00","Sep 20, 2021",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2355","COMBAT, ASSAULT, AND TACTICAL VEHICLES, WHEELED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200",,,"HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"0001","W56HZV16D0060","8","1","DO Delivery Order","-$644,402.00","Feb 16, 2021",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200",,,"HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"0002","W56HZV18D0012","13","2","DO Delivery Order","$0.00","Dec 15, 2020",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2350","COMBAT, ASSAULT, AND TACTICAL VEHICLES, TRACKED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"0002","W56HZV17DB020","14","1","DO Delivery Order","-$26,562.00","Oct 30, 2020",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2355","COMBAT, ASSAULT, AND TACTICAL VEHICLES, WHEELED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"0002","W56HZV18D0012","14","2","DO Delivery Order","$445,467.00","Dec 18, 2020",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2350","COMBAT, ASSAULT, AND TACTICAL VEHICLES, TRACKED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"0002","W56HZV18D0012","15","2","DO Delivery Order","$0.00","Feb 8, 2021",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2350","COMBAT, ASSAULT, AND TACTICAL VEHICLES, TRACKED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"0002","W56HZV18D0012","16","2","DO Delivery Order","-$11,762,094.84","Aug 13, 2021",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2350","COMBAT, ASSAULT, AND TACTICAL VEHICLES, TRACKED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"0002","W56HZV18D0012","17","2","DO Delivery Order","$0.00","Sep 21, 2021",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2350","COMBAT, ASSAULT, AND TACTICAL VEHICLES, TRACKED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"0002","W56HZV17DB020","20","1","DO Delivery Order","$0.00","Oct 20, 2020",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2355","COMBAT, ASSAULT, AND TACTICAL VEHICLES, WHEELED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"0002","W56HZV17DB020","21","1","DO Delivery Order","$0.00","Nov 13, 2020",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2355","COMBAT, ASSAULT, AND TACTICAL VEHICLES, WHEELED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"0002","W56HZV17DB020","22","1","DO Delivery Order","-$4,500.00","Nov 18, 2020",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2355","COMBAT, ASSAULT, AND TACTICAL VEHICLES, WHEELED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"0002","W56HZV17DB020","23","1","DO Delivery Order","$56,188.00","Jan 14, 2021",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2355","COMBAT, ASSAULT, AND TACTICAL VEHICLES, WHEELED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"0002","W56HZV17DB020","24","1","DO Delivery Order","$0.00","Jan 28, 2021",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2355","COMBAT, ASSAULT, AND TACTICAL VEHICLES, WHEELED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"0002","W56HZV17DB020","25","1","DO Delivery Order","$42,355.00","Jan 27, 2021",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2355","COMBAT, ASSAULT, AND TACTICAL VEHICLES, WHEELED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"0002","W56HZV17DB020","26","1","DO Delivery Order","$0.00","Feb 10, 2021",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2355","COMBAT, ASSAULT, AND TACTICAL VEHICLES, WHEELED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"0002","W56HZV17DB020","27","1","DO Delivery Order","$0.00","Apr 8, 2021",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2355","COMBAT, ASSAULT, AND TACTICAL VEHICLES, WHEELED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"0002","W56HZV17DB020","28","1","DO Delivery Order","$0.00","Apr 26, 2021",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2355","COMBAT, ASSAULT, AND TACTICAL VEHICLES, WHEELED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"0002","W56HZV17DB020","29","1","DO Delivery Order","-$677,500.00","May 13, 2021",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2355","COMBAT, ASSAULT, AND TACTICAL VEHICLES, WHEELED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"0002","W56HZV17DB020","31","1","DO Delivery Order","$0.00","Jul 27, 2021",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2355","COMBAT, ASSAULT, AND TACTICAL VEHICLES, WHEELED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"0002","W56HZV17DB020","32","1","DO Delivery Order","$0.00","Sep 20, 2021",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2355","COMBAT, ASSAULT, AND TACTICAL VEHICLES, WHEELED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"0002","W56HZV16D0035","3","1","DO Delivery Order","-$157,413.00","Jul 7, 2021",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","S","J025","MAINT/REPAIR/REBUILD OF EQUIPMENT- VEHICULAR EQUIPMENT COMPONENTS","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200",,,"HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"0002","W56HZV16D0060","4","1","DO Delivery Order","-$318,347.00","Jan 20, 2021",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200",,,"HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"0003","W56HZV16D0035","10","1","DO Delivery Order","-$346,970.00","Jul 7, 2021",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2590","MISCELLANEOUS VEHICULAR COMPONENTS","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200",,,"HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"0003","W56HZV18D0012","15","2","DO Delivery Order","$5,858.00","Dec 14, 2020",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2350","COMBAT, ASSAULT, AND TACTICAL VEHICLES, TRACKED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"0003","W56HZV18D0012","16","2","DO Delivery Order","$0.00","Jan 26, 2021",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2350","COMBAT, ASSAULT, AND TACTICAL VEHICLES, TRACKED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"0003","W56HZV18D0012","18","2","DO Delivery Order","$0.00","Feb 5, 2021",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2350","COMBAT, ASSAULT, AND TACTICAL VEHICLES, TRACKED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"0003","W56HZV18D0012","19","2","DO Delivery Order","$0.00","Mar 19, 2021",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2350","COMBAT, ASSAULT, AND TACTICAL VEHICLES, TRACKED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"0003","W56HZV18D0012","1D","2","DO Delivery Order","$0.00","Feb 4, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA DETROIT","P","2350","COMBAT, ASSAULT, AND TACTICAL VEHICLES, TRACKED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"0003","W56HZV18D0012","20","2","DO Delivery Order","$0.00","Apr 15, 2021",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2350","COMBAT, ASSAULT, AND TACTICAL VEHICLES, TRACKED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"0003","W56HZV18D0012","21","2","DO Delivery Order","$0.00","May 10, 2021",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2350","COMBAT, ASSAULT, AND TACTICAL VEHICLES, TRACKED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"0003","W56HZV18D0012","22","2","DO Delivery Order","$0.00","May 26, 2021",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2350","COMBAT, ASSAULT, AND TACTICAL VEHICLES, TRACKED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"0003","W56HZV18D0012","23","2","DO Delivery Order","-$19,223,049.38","Aug 13, 2021",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2350","COMBAT, ASSAULT, AND TACTICAL VEHICLES, TRACKED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"0003","W56HZV18D0012","24","2","DO Delivery Order","$0.00","Jun 22, 2021",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2350","COMBAT, ASSAULT, AND TACTICAL VEHICLES, TRACKED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"0003","W56HZV16D0060","3","1","DO Delivery Order","-$155,267.00","Nov 24, 2020",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","S","R499","SUPPORT- PROFESSIONAL: OTHER","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200",,,"HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"0004","W56HZV18D0012","10","1","DO Delivery Order","$89,474.00","Jun 3, 2021",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2350","COMBAT, ASSAULT, AND TACTICAL VEHICLES, TRACKED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"0004","W56HZV16D0060","7","1","DO Delivery Order","-$675,856.00","Nov 3, 2020",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2355","COMBAT, ASSAULT, AND TACTICAL VEHICLES, WHEELED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200",,,"HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"0006","W56HZV16D0060","4","1","DO Delivery Order","-$65,224.00","Jan 15, 2021",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2355","COMBAT, ASSAULT, AND TACTICAL VEHICLES, WHEELED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"0006","W56HZV16D0060","5","1","DO Delivery Order","-$3,232,361.00","Apr 14, 2021",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2355","COMBAT, ASSAULT, AND TACTICAL VEHICLES, WHEELED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"0007","W56HZV09D0111","6","1","DO Delivery Order","-$394,999.92","Mar 8, 2021",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2355","COMBAT, ASSAULT, AND TACTICAL VEHICLES, WHEELED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","OSHKOSH","WI","549037062",,,"ZMXAHH8M8VL8","JMAWJW69GV26","OSHKOSH CORPORATION","OSHKOSH DEFENSE, LLC","75Q65",
"0007","W56HZV16D0035","6","1","DO Delivery Order","-$1,166,261.00","May 28, 2021",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","S","J025","MAINT/REPAIR/REBUILD OF EQUIPMENT- VEHICULAR EQUIPMENT COMPONENTS","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200",,,"HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"0009","W56HZV13D0008","21","1","DO Delivery Order","-$459.00","Sep 23, 2021",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2355","COMBAT, ASSAULT, AND TACTICAL VEHICLES, WHEELED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200",,,"HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"0011","W56HZV16D0035","20","1","DO Delivery Order","-$500,355.00","Jul 1, 2021",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","S","J025","MAINT/REPAIR/REBUILD OF EQUIPMENT- VEHICULAR EQUIPMENT COMPONENTS","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"0012","W56HZV16D0035","1","1","DO Delivery Order","-$676,596.00","Feb 22, 2021",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","S","J025","MAINT/REPAIR/REBUILD OF EQUIPMENT- VEHICULAR EQUIPMENT COMPONENTS","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"0013","W56HZV16D0035","6","1","DO Delivery Order","-$12,674.00","Nov 12, 2020",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","S","J025","MAINT/REPAIR/REBUILD OF EQUIPMENT- VEHICULAR EQUIPMENT COMPONENTS","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200","NONE","NONE OF THE ABOVE","HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"0019","W56HZV13D0008","38","1","DO Delivery Order","-$59,331.00","May 28, 2021",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2355","COMBAT, ASSAULT, AND TACTICAL VEHICLES, WHEELED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200",,,"HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"0020","W56HZV13D0008","19","1","DO Delivery Order","-$897,747.00","Apr 1, 2021",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2355","COMBAT, ASSAULT, AND TACTICAL VEHICLES, WHEELED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200",,,"HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"0022","W56HZV13D0008","26","1","DO Delivery Order","-$161,929.88","Sep 29, 2021",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2355","COMBAT, ASSAULT, AND TACTICAL VEHICLES, WHEELED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200",,,"HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",
"0023","W56HZV13D0008","16","1","DO Delivery Order","-$207,960.00","Sep 15, 2021",,"2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2355","COMBAT, ASSAULT, AND TACTICAL VEHICLES, WHEELED","336992","MILITARY ARMORED VEHICLE, TANK, AND TANK COMPONENT MANUFACTURING","STERLING HEIGHTS","MI","483103200",,,"HAWKSQF848W7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS LAND SYSTEMS INC.","7W356",