Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0001","SPE4A613D0148","0","0","DO Delivery Order","$31,644.00","Jul 24, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WEST BERLIN","NJ","080919164",,,"VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES INC","TRIMAN INDUSTRIES INC",,
"0001","SPE4A613D0236","0","0","DO Delivery Order","$45,650.00","Oct 2, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WEST BERLIN","NJ","080919164",,,"VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES INC","TRIMAN INDUSTRIES INC",,
"0001","SPE4A614D5822","0","0","DO Delivery Order","$33,516.00","Jan 21, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WEST BERLIN","NJ","080919164",,,"VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES INC","TRIMAN INDUSTRIES INC",,
"0001","SPE4A614D5847","0","0","DO Delivery Order","$9,686.70","Feb 21, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WEST BERLIN","NJ","080919164",,,"VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES INC","TRIMAN INDUSTRIES INC",,
"0001","SPE4A614D6809","0","0","DO Delivery Order","$93,948.56","Jun 26, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WEST BERLIN","NJ","080919164",,,"VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES INC","TRIMAN INDUSTRIES INC",,
"0001","SPE4A614D6828","0","0","DO Delivery Order","$14,181.00","Jul 10, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WEST BERLIN","NJ","080919164",,,"VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES INC","TRIMAN INDUSTRIES INC",,
"0001","SPE4A615D5119","0","0","DO Delivery Order","$10,535.00","Dec 5, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WEST BERLIN","NJ","080919164",,,"VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES INC","TRIMAN INDUSTRIES INC",,
"0001","SPE4A615D5221","0","0","DO Delivery Order","$72,750.00","Apr 15, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WEST BERLIN","NJ","080919164",,,"VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES INC","TRIMAN INDUSTRIES INC",,
"0001","SPE4A615D5892","0","0","DO Delivery Order","$71,052.80","Feb 6, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WEST BERLIN","NJ","080919164",,,"VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES INC","TRIMAN INDUSTRIES INC",,
"0001","SPE4A616D5306","0","0","DO Delivery Order","$32,224.50","Feb 26, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WEST BERLIN","NJ","080919164",,,"VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES INC","TRIMAN INDUSTRIES INC",,
"0001","SPE4A613D0148","1","0","DO Delivery Order","$0.00","Aug 23, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WEST BERLIN","NJ","080919164",,,"VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES INC","TRIMAN INDUSTRIES INC",,
"0001","SPE4A613D0148","2","0","DO Delivery Order","$0.00","Aug 26, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WEST BERLIN","NJ","080919164",,,"VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES INC","TRIMAN INDUSTRIES INC",,
"0002","SPE4A613D0236","0","0","DO Delivery Order","$16,600.00","Nov 19, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WEST BERLIN","NJ","080919164",,,"VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES INC","TRIMAN INDUSTRIES INC",,
"0002","SPE4A614D5822","0","0","DO Delivery Order","$33,516.00","Feb 16, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WEST BERLIN","NJ","080919164",,,"VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES INC","TRIMAN INDUSTRIES INC",,
"0002","SPE4A614D5847","0","0","DO Delivery Order","$9,686.70","Feb 10, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WEST BERLIN","NJ","080919164",,,"VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES INC","TRIMAN INDUSTRIES INC",,
"0002","SPE4A615D5119","0","0","DO Delivery Order","$6,321.00","Mar 27, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WEST BERLIN","NJ","080919164",,,"VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES INC","TRIMAN INDUSTRIES INC",,
"0002","SPE4A615D5221","0","0","DO Delivery Order","$72,750.00","Jun 26, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WEST BERLIN","NJ","080919164",,,"VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES INC","TRIMAN INDUSTRIES INC",,
"0002","SPE4A615D5892","0","0","DO Delivery Order","$103,742.10","Feb 20, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WEST BERLIN","NJ","080919164",,,"VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES INC","TRIMAN INDUSTRIES INC",,
"0002","SPE4A615D6854","0","0","DO Delivery Order","$67,950.00","Apr 9, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6150","MISCELLANEOUS ELECTRIC POWER AND DISTRIBUTION EQUIPMENT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WEST BERLIN","NJ","080919164",,,"VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES INC","TRIMAN INDUSTRIES INC","0ZBE8",
"0002","SPE4A616D5306","0","0","DO Delivery Order","$19,041.75","May 18, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WEST BERLIN","NJ","080919164",,,"VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES INC","TRIMAN INDUSTRIES INC",,
"0002","SPE4A617D0123","0","0","DO Delivery Order","$71,820.00","Sep 14, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WEST BERLIN","NJ","080919164","NONE","NONE OF THE ABOVE","VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES INC","TRIMAN INDUSTRIES INC","0ZBE8",
"0003","SPE4A613D0148","0","0","DO Delivery Order","$31,644.00","Dec 4, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WEST BERLIN","NJ","080919164",,,"VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES INC","TRIMAN INDUSTRIES INC",,
"0003","SPE4A613D0236","0","0","DO Delivery Order","$20,750.00","Jun 4, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WEST BERLIN","NJ","080919164",,,"VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES INC","TRIMAN INDUSTRIES INC",,
"0003","SPE4A614D5822","0","0","DO Delivery Order","$33,516.00","Jun 9, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WEST BERLIN","NJ","080919164",,,"VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES INC","TRIMAN INDUSTRIES INC",,
"0003","SPE4A614D5847","0","0","DO Delivery Order","$10,074.48","Oct 13, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WEST BERLIN","NJ","080919164",,,"VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES INC","TRIMAN INDUSTRIES INC",,
"0003","SPE4A615D5119","0","0","DO Delivery Order","$6,510.00","May 3, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WEST BERLIN","NJ","080919164",,,"VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES INC","TRIMAN INDUSTRIES INC",,
"0003","SPE4A615D5892","0","0","DO Delivery Order","$60,902.40","Oct 8, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WEST BERLIN","NJ","080919164",,,"VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES INC","TRIMAN INDUSTRIES INC",,
"0003","SPE4A615D6854","0","0","DO Delivery Order","$69,310.00","Jun 6, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6150","MISCELLANEOUS ELECTRIC POWER AND DISTRIBUTION EQUIPMENT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WEST BERLIN","NJ","080919164",,,"VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES INC","TRIMAN INDUSTRIES INC","0ZBE8",
"0003","SPE4A616D5306","0","0","DO Delivery Order","$32,224.50","Jul 13, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WEST BERLIN","NJ","080919164",,,"VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES INC","TRIMAN INDUSTRIES INC",,
"0003","SPE4A613D0148","1","0","DO Delivery Order","$300.00","Jan 23, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WEST BERLIN","NJ","080919164",,,"VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES INC","TRIMAN INDUSTRIES INC",,
"0004","SPE4A613D0148","0","0","DO Delivery Order","$31,644.00","Feb 24, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WEST BERLIN","NJ","080919164",,,"VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES INC","TRIMAN INDUSTRIES INC",,
"0004","SPE4A613D0236","0","0","DO Delivery Order","$29,050.00","Jul 7, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WEST BERLIN","NJ","080919164",,,"VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES INC","TRIMAN INDUSTRIES INC",,
"0004","SPE4A614D5822","0","0","DO Delivery Order","$33,516.00","Oct 14, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WEST BERLIN","NJ","080919164",,,"VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES INC","TRIMAN INDUSTRIES INC",,
"0004","SPE4A614D5847","0","0","DO Delivery Order","$10,074.48","Jan 26, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WEST BERLIN","NJ","080919164",,,"VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES INC","TRIMAN INDUSTRIES INC",,
"0004","SPE4A615D5119","0","0","DO Delivery Order","$6,510.00","Nov 8, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WEST BERLIN","NJ","080919164",,,"VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES INC","TRIMAN INDUSTRIES INC",,
"0004","SPE4A615D5892","0","0","DO Delivery Order","$63,339.96","Nov 8, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WEST BERLIN","NJ","080919164",,,"VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES INC","TRIMAN INDUSTRIES INC",,
"0004","SPE4A616D5306","0","0","DO Delivery Order","$26,365.50","Aug 26, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WEST BERLIN","NJ","080919164",,,"VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES INC","TRIMAN INDUSTRIES INC",,
"0005","SPE4A613D0148","0","0","DO Delivery Order","$34,884.00","Oct 6, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WEST BERLIN","NJ","080919164",,,"VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES INC","TRIMAN INDUSTRIES INC",,
"0005","SPE4A613D0236","0","0","DO Delivery Order","$33,200.00","Aug 4, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WEST BERLIN","NJ","080919164",,,"VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES INC","TRIMAN INDUSTRIES INC",,
"0005","SPE4A614D5822","0","0","DO Delivery Order","$43,092.00","Mar 9, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WEST BERLIN","NJ","080919164",,,"VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES INC","TRIMAN INDUSTRIES INC",,
"0005","SPE4A614D5847","0","0","DO Delivery Order","$11,753.56","Feb 9, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WEST BERLIN","NJ","080919164",,,"VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES INC","TRIMAN INDUSTRIES INC",,
"0005","SPE4A615D5119","0","0","DO Delivery Order","$6,705.00","Dec 7, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WEST BERLIN","NJ","080919164",,,"VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES INC","TRIMAN INDUSTRIES INC",,
"0005","SPE4A615D5892","0","0","DO Delivery Order","$76,860.00","Mar 7, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WEST BERLIN","NJ","080919164",,,"VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES INC","TRIMAN INDUSTRIES INC","0ZBE8",
"0005","SPE4A616D5306","0","0","DO Delivery Order","$32,224.50","Oct 17, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WEST BERLIN","NJ","080919164",,,"VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES INC","TRIMAN INDUSTRIES INC",,
"0006","SPE4A613D0148","0","0","DO Delivery Order","$34,884.00","Dec 20, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WEST BERLIN","NJ","080919164",,,"VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES INC","TRIMAN INDUSTRIES INC",,
"0006","SPE4A613D0236","0","0","DO Delivery Order","$29,050.00","Sep 18, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WEST BERLIN","NJ","080919164",,,"VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES INC","TRIMAN INDUSTRIES INC",,
"0006","SPE4A614D5822","0","0","DO Delivery Order","$47,880.00","May 3, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WEST BERLIN","NJ","080919164",,,"VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES INC","TRIMAN INDUSTRIES INC",,
"0006","SPE4A614D5847","0","0","DO Delivery Order","$10,483.38","Aug 19, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WEST BERLIN","NJ","080919164",,,"VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES INC","TRIMAN INDUSTRIES INC",,
"0006","SPE4A615D5892","0","0","DO Delivery Order","$65,880.00","Sep 6, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WEST BERLIN","NJ","080919164",,,"VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES INC","TRIMAN INDUSTRIES INC","0ZBE8",
"0007","SPE4A613D0148","0","0","DO Delivery Order","$34,884.00","Jul 7, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WEST BERLIN","NJ","080919164",,,"VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES INC","TRIMAN INDUSTRIES INC",,
"0007","SPE4A613D0236","0","0","DO Delivery Order","$17,400.00","Mar 7, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WEST BERLIN","NJ","080919164",,,"VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES INC","TRIMAN INDUSTRIES INC","0ZBE8",
"0007","SPE4A614D5822","0","0","DO Delivery Order","$43,092.00","Jun 14, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WEST BERLIN","NJ","080919164",,,"VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES INC","TRIMAN INDUSTRIES INC",,
"0007","SPE4A614D5847","0","0","DO Delivery Order","$11,005.08","May 9, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WEST BERLIN","NJ","080919164",,,"VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES INC","TRIMAN INDUSTRIES INC","0ZBE8",
"0008","SPE4A613D0148","0","0","DO Delivery Order","$36,612.00","Nov 13, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WEST BERLIN","NJ","080919164",,,"VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES INC","TRIMAN INDUSTRIES INC",,
"0008","SPE4A613D0236","0","0","DO Delivery Order","$34,800.00","Sep 6, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WEST BERLIN","NJ","080919164",,,"VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES INC","TRIMAN INDUSTRIES INC","0ZBE8",
"0008","SPE4A614D5822","0","0","DO Delivery Order","$38,304.00","Nov 16, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WEST BERLIN","NJ","080919164",,,"VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES INC","TRIMAN INDUSTRIES INC",,
"0008","SPE4A614D5847","0","0","DO Delivery Order","$11,005.08","Jul 25, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WEST BERLIN","NJ","080919164",,,"VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES INC","TRIMAN INDUSTRIES INC","0ZBE8",
"0009","SPE4A613D0148","0","0","DO Delivery Order","$36,612.00","Apr 13, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6210","INDOOR AND OUTDOOR ELECTRIC LIGHTING FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WEST BERLIN","NJ","080919164",,,"VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES INC","TRIMAN INDUSTRIES INC","0ZBE8",
"N0010421PXC86",,"0","0","PO Purchase Order","$4,260.00","Aug 27, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","2920","ENGINE ELECTRICAL SYSTEM COMPONENTS, NONAIRCRAFT","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WEST BERLIN","NJ","080919164","NONE","NONE OF THE ABOVE","VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES INC","TRIMAN INDUSTRIES, INC.","0ZBE8",
"N0038320PN050",,"0","0","PO Purchase Order","$249,999.10","Feb 26, 2020",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","1650","AIRCRAFT HYDRAULIC, VACUUM, AND DE-ICING SYSTEM COMPONENTS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WEST BERLIN","NJ","080919164","NONE","NONE OF THE ABOVE","VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES INC","TRIMAN INDUSTRIES, INC.","0ZBE8",
"N0038320PN050",,"P00001","0","PO Purchase Order","$0.00","Mar 6, 2020",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT","P","1650","AIRCRAFT HYDRAULIC, VACUUM, AND DE-ICING SYSTEM COMPONENTS","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WEST BERLIN","NJ","080919164","NONE","NONE OF THE ABOVE","VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES INC","TRIMAN INDUSTRIES, INC.","0ZBE8",
"SPE4A016V0226",,"0","0","PO Purchase Order","$2,862.00","Jun 27, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","WEST BERLIN","NJ","080919164",,,"VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES INC","TRIMAN INDUSTRIES INC",,