Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"FA441719FA099","FA441716D0002","0","0","DO Delivery Order","$17,597.67","Jul 1, 2019",,"5700","DEPT OF THE AIR FORCE","FA4417 1 SOCONS","S","H980","OTHER QC/TEST/INSPECT- BRUSHES, PAINTS, SEALERS, AND ADHESIVES","238320","PAINTING AND WALL COVERING CONTRACTORS","BONIFAY","FL","324257426","NONE","NONE OF THE ABOVE","RZ53PAJUCNF4","RZ53PAJUCNF4","GULF PACIFIC CONTRACTING LLC","GULF PACIFIC CONTRACTING LLC","4ML90",
"FA441719FA133","FA441716D0002","0","0","DO Delivery Order","$34,747.27","Aug 21, 2019",,"5700","DEPT OF THE AIR FORCE","FA4417 1 SOCONS","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","238320","PAINTING AND WALL COVERING CONTRACTORS","BONIFAY","FL","324257426","NONE","NONE OF THE ABOVE","RZ53PAJUCNF4","RZ53PAJUCNF4","GULF PACIFIC CONTRACTING LLC","GULF PACIFIC CONTRACTING LLC","4ML90",
"FA441717F0093","FA441716D0002","0","0","DO Delivery Order","$10,371.66","Apr 27, 2017",,"5700","DEPT OF THE AIR FORCE","FA4417 1 SOCONS","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","238320","PAINTING AND WALL COVERING CONTRACTORS","BONIFAY","FL","324257426",,,"RZ53PAJUCNF4","RZ53PAJUCNF4","GULF PACIFIC CONTRACTING LLC","GULF PACIFIC CONTRACTING LLC","4ML90",
"FA441718F0203","FA441716D0002","0","0","DO Delivery Order","$7,389.61","Jul 3, 2018",,"5700","DEPT OF THE AIR FORCE","FA4417 1 SOCONS","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","238320","PAINTING AND WALL COVERING CONTRACTORS","BONIFAY","FL","324257426","NONE","NONE OF THE ABOVE","RZ53PAJUCNF4","RZ53PAJUCNF4","GULF PACIFIC CONTRACTING LLC","GULF PACIFIC CONTRACTING LLC","4ML90",
"FA441718F0204","FA441716D0002","0","0","DO Delivery Order","$42,983.20","Jul 3, 2018",,"5700","DEPT OF THE AIR FORCE","FA4417 1 SOCONS","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","238320","PAINTING AND WALL COVERING CONTRACTORS","BONIFAY","FL","324257426","NONE","NONE OF THE ABOVE","RZ53PAJUCNF4","RZ53PAJUCNF4","GULF PACIFIC CONTRACTING LLC","GULF PACIFIC CONTRACTING LLC","4ML90",
"FA441720F0171","FA441716D0002","0","0","DO Delivery Order","$24,840.30","Aug 3, 2020",,"5700","DEPT OF THE AIR FORCE","FA4417 1 SOCONS","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","238320","PAINTING AND WALL COVERING CONTRACTORS","BONIFAY","FL","324257426","NONE","NONE OF THE ABOVE","RZ53PAJUCNF4","RZ53PAJUCNF4","GULF PACIFIC CONTRACTING LLC","GULF PACIFIC CONTRACTING LLC","4ML90",
"0001","FA441716D0002","1","0","DO Delivery Order","$7,808.80","Sep 29, 2016",,"5700","DEPT OF THE AIR FORCE","FA4417 1 SOCONS","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","238320","PAINTING AND WALL COVERING CONTRACTORS","BONIFAY","FL","324257426",,,"RZ53PAJUCNF4","RZ53PAJUCNF4","GULF PACIFIC CONTRACTING LLC","GULF PACIFIC CONTRACTING LLC",,
"FA441717F0338","FA441716D0002","0","0","DO Delivery Order","$127,173.49","Sep 14, 2017",,"5700","DEPT OF THE AIR FORCE","FA4417 1 SOCONS","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","238320","PAINTING AND WALL COVERING CONTRACTORS","BONIFAY","FL","324257426",,,"RZ53PAJUCNF4","RZ53PAJUCNF4","GULF PACIFIC CONTRACTING LLC","GULF PACIFIC CONTRACTING LLC","4ML90",
"FA441721F0112","FA441716D0002","0","0","DO Delivery Order","$4,718.16","May 6, 2021",,"5700","DEPT OF THE AIR FORCE","FA4417 1 SOCONS","S","H180","QUALITY CONTROL- BRUSHES, PAINTS, SEALERS, AND ADHESIVES","238320","PAINTING AND WALL COVERING CONTRACTORS","BONIFAY","FL","324257426","NONE","NONE OF THE ABOVE","RZ53PAJUCNF4","RZ53PAJUCNF4","GULF PACIFIC CONTRACTING LLC","GULF PACIFIC CONTRACTING LLC","4ML90",
"FA441719FA117","FA441716D0002","0","0","DO Delivery Order","$5,073.84","Jul 15, 2019",,"5700","DEPT OF THE AIR FORCE","FA4417 1 SOCONS","S","H980","OTHER QC/TEST/INSPECT- BRUSHES, PAINTS, SEALERS, AND ADHESIVES","238320","PAINTING AND WALL COVERING CONTRACTORS","BONIFAY","FL","324257426","NONE","NONE OF THE ABOVE","RZ53PAJUCNF4","RZ53PAJUCNF4","GULF PACIFIC CONTRACTING LLC","GULF PACIFIC CONTRACTING LLC","4ML90",
"FA441719FA199","FA441716D0002","0","0","DO Delivery Order","$36,549.58","Sep 18, 2019",,"5700","DEPT OF THE AIR FORCE","FA4417 1 SOCONS","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","238320","PAINTING AND WALL COVERING CONTRACTORS","BONIFAY","FL","324257426","NONE","NONE OF THE ABOVE","RZ53PAJUCNF4","RZ53PAJUCNF4","GULF PACIFIC CONTRACTING LLC","GULF PACIFIC CONTRACTING LLC","4ML90",
"FA441718F0154","FA441716D0002","0","0","DO Delivery Order","$4,406.01","Jun 14, 2018",,"5700","DEPT OF THE AIR FORCE","FA4417 1 SOCONS","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","238320","PAINTING AND WALL COVERING CONTRACTORS","BONIFAY","FL","324257426","NONE","NONE OF THE ABOVE","RZ53PAJUCNF4","RZ53PAJUCNF4","GULF PACIFIC CONTRACTING LLC","GULF PACIFIC CONTRACTING LLC","4ML90",
"FA441720F0081","FA441716D0002","0","0","DO Delivery Order","$10,767.68","May 8, 2020",,"5700","DEPT OF THE AIR FORCE","FA4417 1 SOCONS","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","238320","PAINTING AND WALL COVERING CONTRACTORS","BONIFAY","FL","324257426","NONE","NONE OF THE ABOVE","RZ53PAJUCNF4","RZ53PAJUCNF4","GULF PACIFIC CONTRACTING LLC","GULF PACIFIC CONTRACTING LLC","4ML90",
"FA441720F0128","FA441716D0002","0","0","DO Delivery Order","$17,604.54","Jun 29, 2020",,"5700","DEPT OF THE AIR FORCE","FA4417 1 SOCONS","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","238320","PAINTING AND WALL COVERING CONTRACTORS","BONIFAY","FL","324257426","NONE","NONE OF THE ABOVE","RZ53PAJUCNF4","RZ53PAJUCNF4","GULF PACIFIC CONTRACTING LLC","GULF PACIFIC CONTRACTING LLC","4ML90",
"FA441716D0002",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","Apr 26, 2017",,"5700","DEPT OF THE AIR FORCE","FA4417 1 SOCONS","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","238320","PAINTING AND WALL COVERING CONTRACTORS","BONIFAY","FL","324257426",,,"RZ53PAJUCNF4","RZ53PAJUCNF4","GULF PACIFIC CONTRACTING LLC","GULF PACIFIC CONTRACTING LLC","4ML90",
"FA441717F0221","FA441716D0002","0","0","DO Delivery Order","$147,523.34","Jul 27, 2017",,"5700","DEPT OF THE AIR FORCE","FA4417 1 SOCONS","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","238320","PAINTING AND WALL COVERING CONTRACTORS","BONIFAY","FL","324257426",,,"RZ53PAJUCNF4","RZ53PAJUCNF4","GULF PACIFIC CONTRACTING LLC","GULF PACIFIC CONTRACTING LLC","4ML90",
"FA441717F0221","FA441716D0002","P00001","0","DO Delivery Order","$0.00","Aug 15, 2017",,"5700","DEPT OF THE AIR FORCE","FA4417 1 SOCONS","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","238320","PAINTING AND WALL COVERING CONTRACTORS","BONIFAY","FL","324257426",,,"RZ53PAJUCNF4","RZ53PAJUCNF4","GULF PACIFIC CONTRACTING LLC","GULF PACIFIC CONTRACTING LLC","4ML90",
"FA441720F0126","FA441716D0002","0","0","DO Delivery Order","$13,183.80","Jun 29, 2020",,"5700","DEPT OF THE AIR FORCE","FA4417 1 SOCONS","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","238320","PAINTING AND WALL COVERING CONTRACTORS","BONIFAY","FL","324257426","NONE","NONE OF THE ABOVE","RZ53PAJUCNF4","RZ53PAJUCNF4","GULF PACIFIC CONTRACTING LLC","GULF PACIFIC CONTRACTING LLC","4ML90",
"FA441720F0200","FA441716D0002","0","0","DO Delivery Order","$9,168.72","Aug 19, 2020",,"5700","DEPT OF THE AIR FORCE","FA4417 1 SOCONS","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","238320","PAINTING AND WALL COVERING CONTRACTORS","BONIFAY","FL","324257426","NONE","NONE OF THE ABOVE","RZ53PAJUCNF4","RZ53PAJUCNF4","GULF PACIFIC CONTRACTING LLC","GULF PACIFIC CONTRACTING LLC","4ML90",
"0001","FA441716D0002","0","0","DO Delivery Order","$33,973.80","Sep 27, 2016",,"5700","DEPT OF THE AIR FORCE","FA4417 1 SOCONS","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","238320","PAINTING AND WALL COVERING CONTRACTORS","BONIFAY","FL","324257426",,,"RZ53PAJUCNF4","RZ53PAJUCNF4","GULF PACIFIC CONTRACTING LLC","GULF PACIFIC CONTRACTING LLC",,
"FA441718F0011","FA441716D0002","0","0","DO Delivery Order","$2,943.84","Nov 7, 2017",,"5700","DEPT OF THE AIR FORCE","FA4417 1 SOCONS","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","238320","PAINTING AND WALL COVERING CONTRACTORS","BONIFAY","FL","324257426","NONE","NONE OF THE ABOVE","RZ53PAJUCNF4","RZ53PAJUCNF4","GULF PACIFIC CONTRACTING LLC","GULF PACIFIC CONTRACTING LLC","4ML90",
"FA441718F0230","FA441716D0002","0","0","DO Delivery Order","$48,626.60","Jul 18, 2018",,"5700","DEPT OF THE AIR FORCE","FA4417 1 SOCONS","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","238320","PAINTING AND WALL COVERING CONTRACTORS","BONIFAY","FL","324257426","NONE","NONE OF THE ABOVE","RZ53PAJUCNF4","RZ53PAJUCNF4","GULF PACIFIC CONTRACTING LLC","GULF PACIFIC CONTRACTING LLC","4ML90",
"FA441718F0230","FA441716D0002","P00001","0","DO Delivery Order","$7,423.02","Sep 29, 2018",,"5700","DEPT OF THE AIR FORCE","FA4417 1 SOCONS","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","238320","PAINTING AND WALL COVERING CONTRACTORS","BONIFAY","FL","324257426","NONE","NONE OF THE ABOVE","RZ53PAJUCNF4","RZ53PAJUCNF4","GULF PACIFIC CONTRACTING LLC","GULF PACIFIC CONTRACTING LLC","4ML90",
"FA441720F0174","FA441716D0002","0","0","DO Delivery Order","$5,759.60","Aug 4, 2020",,"5700","DEPT OF THE AIR FORCE","FA4417 1 SOCONS","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","238320","PAINTING AND WALL COVERING CONTRACTORS","BONIFAY","FL","324257426","NONE","NONE OF THE ABOVE","RZ53PAJUCNF4","RZ53PAJUCNF4","GULF PACIFIC CONTRACTING LLC","GULF PACIFIC CONTRACTING LLC","4ML90",
"FA441721F0163","FA441716D0002","0","0","DO Delivery Order","$3,843.84","Jul 26, 2021",,"5700","DEPT OF THE AIR FORCE","FA4417 1 SOCONS","S","H180","QUALITY CONTROL- BRUSHES, PAINTS, SEALERS, AND ADHESIVES","238320","PAINTING AND WALL COVERING CONTRACTORS","BONIFAY","FL","324257426","NONE","NONE OF THE ABOVE","RZ53PAJUCNF4","RZ53PAJUCNF4","GULF PACIFIC CONTRACTING LLC","GULF PACIFIC CONTRACTING LLC","4ML90",
"FA441721F0211","FA441716D0002","0","0","DO Delivery Order","$8,335.22","Aug 24, 2021",,"5700","DEPT OF THE AIR FORCE","FA4417 1 SOCONS","S","H180","QUALITY CONTROL- BRUSHES, PAINTS, SEALERS, AND ADHESIVES","238320","PAINTING AND WALL COVERING CONTRACTORS","BONIFAY","FL","324257426","NONE","NONE OF THE ABOVE","RZ53PAJUCNF4","RZ53PAJUCNF4","GULF PACIFIC CONTRACTING LLC","GULF PACIFIC CONTRACTING LLC","4ML90",
"FA441716D0002",,"P00003",0,"IDC Indefinite Delivery Contract","$0.00","Sep 14, 2017",,"5700","DEPT OF THE AIR FORCE","FA4417 1 SOCONS","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","238320","PAINTING AND WALL COVERING CONTRACTORS","BONIFAY","FL","324257426",,,"RZ53PAJUCNF4","RZ53PAJUCNF4","GULF PACIFIC CONTRACTING LLC","GULF PACIFIC CONTRACTING LLC","4ML90",
"FA441717F0257","FA441716D0002","0","0","DO Delivery Order","$43,063.63","Aug 16, 2017",,"5700","DEPT OF THE AIR FORCE","FA4417 1 SOCONS","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","238320","PAINTING AND WALL COVERING CONTRACTORS","BONIFAY","FL","324257426",,,"RZ53PAJUCNF4","RZ53PAJUCNF4","GULF PACIFIC CONTRACTING LLC","GULF PACIFIC CONTRACTING LLC","4ML90",
"FA441717F0266","FA441716D0002","0","0","DO Delivery Order","$2,014.17","Aug 18, 2017",,"5700","DEPT OF THE AIR FORCE","FA4417 1 SOCONS","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","238320","PAINTING AND WALL COVERING CONTRACTORS","BONIFAY","FL","324257426",,,"RZ53PAJUCNF4","RZ53PAJUCNF4","GULF PACIFIC CONTRACTING LLC","GULF PACIFIC CONTRACTING LLC","4ML90",
"FA441720F0238","FA441716D0002","0","0","DO Delivery Order","$9,966.32","Sep 9, 2020","Aug 28, 2020","5700","DEPT OF THE AIR FORCE","FA4417 1 SOCONS","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","238320","PAINTING AND WALL COVERING CONTRACTORS","BONIFAY","FL","324257426","NONE","NONE OF THE ABOVE","RZ53PAJUCNF4","RZ53PAJUCNF4","GULF PACIFIC CONTRACTING LLC","GULF PACIFIC CONTRACTING LLC","4ML90",
"FA441720F0270","FA441716D0002","0","0","DO Delivery Order","$15,358.34","Sep 21, 2020",,"5700","DEPT OF THE AIR FORCE","FA4417 1 SOCONS","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","238320","PAINTING AND WALL COVERING CONTRACTORS","BONIFAY","FL","324257426","NONE","NONE OF THE ABOVE","RZ53PAJUCNF4","RZ53PAJUCNF4","GULF PACIFIC CONTRACTING LLC","GULF PACIFIC CONTRACTING LLC","4ML90",
"FA441721F0046","FA441716D0002","0","0","DO Delivery Order","$18,804.58","Feb 9, 2021","Dec 30, 2020","5700","DEPT OF THE AIR FORCE","FA4417 1 SOCONS","S","H180","QUALITY CONTROL- BRUSHES, PAINTS, SEALERS, AND ADHESIVES","238320","PAINTING AND WALL COVERING CONTRACTORS","BONIFAY","FL","324257426","NONE","NONE OF THE ABOVE","RZ53PAJUCNF4","RZ53PAJUCNF4","GULF PACIFIC CONTRACTING LLC","GULF PACIFIC CONTRACTING LLC","4ML90",
"FA441721F0139","FA441716D0002","0","0","DO Delivery Order","$148,203.05","Jun 21, 2021",,"5700","DEPT OF THE AIR FORCE","FA4417 1 SOCONS","S","H180","QUALITY CONTROL- BRUSHES, PAINTS, SEALERS, AND ADHESIVES","238320","PAINTING AND WALL COVERING CONTRACTORS","BONIFAY","FL","324257426","NONE","NONE OF THE ABOVE","RZ53PAJUCNF4","RZ53PAJUCNF4","GULF PACIFIC CONTRACTING LLC","GULF PACIFIC CONTRACTING LLC","4ML90",
"FA441721F0179","FA441716D0002","0","0","DO Delivery Order","$1,366.74","Aug 10, 2021",,"5700","DEPT OF THE AIR FORCE","FA4417 1 SOCONS","S","H180","QUALITY CONTROL- BRUSHES, PAINTS, SEALERS, AND ADHESIVES","238320","PAINTING AND WALL COVERING CONTRACTORS","BONIFAY","FL","324257426","NONE","NONE OF THE ABOVE","RZ53PAJUCNF4","RZ53PAJUCNF4","GULF PACIFIC CONTRACTING LLC","GULF PACIFIC CONTRACTING LLC","4ML90",
"FA441716D0002",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Nov 29, 2016",,"5700","DEPT OF THE AIR FORCE","FA4417 1 SOCONS","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","238320","PAINTING AND WALL COVERING CONTRACTORS","BONIFAY","FL","324257426",,,"RZ53PAJUCNF4","RZ53PAJUCNF4","GULF PACIFIC CONTRACTING LLC","GULF PACIFIC CONTRACTING LLC",,
"FA441717F0018","FA441716D0002","0","0","DO Delivery Order","$3,525.21","Jan 26, 2017",,"5700","DEPT OF THE AIR FORCE","FA4417 1 SOCONS","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","238320","PAINTING AND WALL COVERING CONTRACTORS","BONIFAY","FL","324257426",,,"RZ53PAJUCNF4","RZ53PAJUCNF4","GULF PACIFIC CONTRACTING LLC","GULF PACIFIC CONTRACTING LLC",,
"FA441717F0139","FA441716D0002","0","0","DO Delivery Order","$25,795.06","Jun 23, 2017",,"5700","DEPT OF THE AIR FORCE","FA4417 1 SOCONS","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","238320","PAINTING AND WALL COVERING CONTRACTORS","BONIFAY","FL","324257426",,,"RZ53PAJUCNF4","RZ53PAJUCNF4","GULF PACIFIC CONTRACTING LLC","GULF PACIFIC CONTRACTING LLC","4ML90",
"FA441718F0280","FA441716D0002","0","0","DO Delivery Order","$5,084.72","Aug 28, 2018",,"5700","DEPT OF THE AIR FORCE","FA4417 1 SOCONS","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","238320","PAINTING AND WALL COVERING CONTRACTORS","BONIFAY","FL","324257426","NONE","NONE OF THE ABOVE","RZ53PAJUCNF4","RZ53PAJUCNF4","GULF PACIFIC CONTRACTING LLC","GULF PACIFIC CONTRACTING LLC","4ML90",
"FA441721F0025","FA441716D0002","0","0","DO Delivery Order","$4,188.24","Dec 17, 2020",,"5700","DEPT OF THE AIR FORCE","FA4417 1 SOCONS","S","H180","QUALITY CONTROL- BRUSHES, PAINTS, SEALERS, AND ADHESIVES","238320","PAINTING AND WALL COVERING CONTRACTORS","BONIFAY","FL","324257426","NONE","NONE OF THE ABOVE","RZ53PAJUCNF4","RZ53PAJUCNF4","GULF PACIFIC CONTRACTING LLC","GULF PACIFIC CONTRACTING LLC","4ML90",
"FA441721F0105","FA441716D0002","0","0","DO Delivery Order","$6,432.62","Apr 27, 2021",,"5700","DEPT OF THE AIR FORCE","FA4417 1 SOCONS","S","H180","QUALITY CONTROL- BRUSHES, PAINTS, SEALERS, AND ADHESIVES","238320","PAINTING AND WALL COVERING CONTRACTORS","BONIFAY","FL","324257426","NONE","NONE OF THE ABOVE","RZ53PAJUCNF4","RZ53PAJUCNF4","GULF PACIFIC CONTRACTING LLC","GULF PACIFIC CONTRACTING LLC","4ML90",
"FA441717F0447","FA441716D0002","0","0","DO Delivery Order","$343,147.42","Sep 28, 2017",,"5700","DEPT OF THE AIR FORCE","FA4417 1 SOCONS","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","238320","PAINTING AND WALL COVERING CONTRACTORS","BONIFAY","FL","324257426",,,"RZ53PAJUCNF4","RZ53PAJUCNF4","GULF PACIFIC CONTRACTING LLC","GULF PACIFIC CONTRACTING LLC","4ML90",
"FA441719FA028","FA441716D0002","0","0","DO Delivery Order","$13,863.99","Feb 25, 2019",,"5700","DEPT OF THE AIR FORCE","FA4417 1 SOCONS","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","238320","PAINTING AND WALL COVERING CONTRACTORS","BONIFAY","FL","324257426","NONE","NONE OF THE ABOVE","RZ53PAJUCNF4","RZ53PAJUCNF4","GULF PACIFIC CONTRACTING LLC","GULF PACIFIC CONTRACTING LLC","4ML90",
"FA441720F0173","FA441716D0002","0","0","DO Delivery Order","$30,751.19","Aug 3, 2020",,"5700","DEPT OF THE AIR FORCE","FA4417 1 SOCONS","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","238320","PAINTING AND WALL COVERING CONTRACTORS","BONIFAY","FL","324257426","NONE","NONE OF THE ABOVE","RZ53PAJUCNF4","RZ53PAJUCNF4","GULF PACIFIC CONTRACTING LLC","GULF PACIFIC CONTRACTING LLC","4ML90",
"FA441720F0239","FA441716D0002","0","0","DO Delivery Order","$17,821.64","Sep 9, 2020","Jul 30, 2020","5700","DEPT OF THE AIR FORCE","FA4417 1 SOCONS","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","238320","PAINTING AND WALL COVERING CONTRACTORS","BONIFAY","FL","324257426","NONE","NONE OF THE ABOVE","RZ53PAJUCNF4","RZ53PAJUCNF4","GULF PACIFIC CONTRACTING LLC","GULF PACIFIC CONTRACTING LLC","4ML90",
"FA441721F0083","FA441716D0002","0","0","DO Delivery Order","$127,249.49","Apr 1, 2021",,"5700","DEPT OF THE AIR FORCE","FA4417 1 SOCONS","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","238320","PAINTING AND WALL COVERING CONTRACTORS","BONIFAY","FL","324257426","NONE","NONE OF THE ABOVE","RZ53PAJUCNF4","RZ53PAJUCNF4","GULF PACIFIC CONTRACTING LLC","GULF PACIFIC CONTRACTING LLC","4ML90",
"FA441721F0214","FA441716D0002","0","0","DO Delivery Order","$12,124.48","Aug 24, 2021",,"5700","DEPT OF THE AIR FORCE","FA4417 1 SOCONS","S","H180","QUALITY CONTROL- BRUSHES, PAINTS, SEALERS, AND ADHESIVES","238320","PAINTING AND WALL COVERING CONTRACTORS","BONIFAY","FL","324257426","NONE","NONE OF THE ABOVE","RZ53PAJUCNF4","RZ53PAJUCNF4","GULF PACIFIC CONTRACTING LLC","GULF PACIFIC CONTRACTING LLC","4ML90",
"FA441716D0002",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Sep 27, 2016",,"5700","DEPT OF THE AIR FORCE","FA4417 1 SOCONS","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","238320","PAINTING AND WALL COVERING CONTRACTORS","BONIFAY","FL","324257426",,,"RZ53PAJUCNF4","RZ53PAJUCNF4","GULF PACIFIC CONTRACTING LLC","GULF PACIFIC CONTRACTING LLC",,
"FA441717F0447","FA441716D0002","P00001","0","DO Delivery Order","$0.00","Mar 19, 2018",,"5700","DEPT OF THE AIR FORCE","FA4417 1 SOCONS","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","238320","PAINTING AND WALL COVERING CONTRACTORS","BONIFAY","FL","324257426",,,"RZ53PAJUCNF4","RZ53PAJUCNF4","GULF PACIFIC CONTRACTING LLC","GULF PACIFIC CONTRACTING LLC","4ML90",
"FA441716D0002",,"P00004",0,"IDC Indefinite Delivery Contract","$0.00","Sep 25, 2018",,"5700","DEPT OF THE AIR FORCE","FA4417 1 SOCONS","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","238320","PAINTING AND WALL COVERING CONTRACTORS","BONIFAY","FL","324257426",,,"RZ53PAJUCNF4","RZ53PAJUCNF4","GULF PACIFIC CONTRACTING LLC","GULF PACIFIC CONTRACTING LLC","4ML90",
"FA441720F0225","FA441716D0002","0","0","DO Delivery Order","$9,219.32","Aug 28, 2020",,"5700","DEPT OF THE AIR FORCE","FA4417 1 SOCONS","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","238320","PAINTING AND WALL COVERING CONTRACTORS","BONIFAY","FL","324257426","NONE","NONE OF THE ABOVE","RZ53PAJUCNF4","RZ53PAJUCNF4","GULF PACIFIC CONTRACTING LLC","GULF PACIFIC CONTRACTING LLC","4ML90",
"FA441716D0002",,"P00005",0,"IDC Indefinite Delivery Contract","$0.00","Aug 21, 2019",,"5700","DEPT OF THE AIR FORCE","FA4417 1 SOCONS","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","238320","PAINTING AND WALL COVERING CONTRACTORS","BONIFAY","FL","324257426",,,"RZ53PAJUCNF4","RZ53PAJUCNF4","GULF PACIFIC CONTRACTING LLC","GULF PACIFIC CONTRACTING LLC","4ML90",
"FA441716D0002",,"U00009",0,"IDC Indefinite Delivery Contract","$0.00","Sep 21, 2020",,"5700","DEPT OF THE AIR FORCE","FA4417 1 SOCONS","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","238320","PAINTING AND WALL COVERING CONTRACTORS","BONIFAY","FL","324257426",,,"RZ53PAJUCNF4","RZ53PAJUCNF4","GULF PACIFIC CONTRACTING LLC","GULF PACIFIC CONTRACTING LLC","4ML90",
"FA441716D0002",,"P00006",0,"IDC Indefinite Delivery Contract","$0.00","Sep 24, 2019",,"5700","DEPT OF THE AIR FORCE","FA4417 1 SOCONS","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","238320","PAINTING AND WALL COVERING CONTRACTORS","BONIFAY","FL","324257426",,,"RZ53PAJUCNF4","RZ53PAJUCNF4","GULF PACIFIC CONTRACTING LLC","GULF PACIFIC CONTRACTING LLC","4ML90",
"FA441716D0002",,"P00009",0,"IDC Indefinite Delivery Contract","$0.00","Feb 9, 2021",,"5700","DEPT OF THE AIR FORCE","FA4417 1 SOCONS","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","238320","PAINTING AND WALL COVERING CONTRACTORS","BONIFAY","FL","324257426",,,"RZ53PAJUCNF4","RZ53PAJUCNF4","GULF PACIFIC CONTRACTING LLC","GULF PACIFIC CONTRACTING LLC","4ML90",
"FA441716D0002",,"P00007",0,"IDC Indefinite Delivery Contract","$0.00","Aug 11, 2020",,"5700","DEPT OF THE AIR FORCE","FA4417 1 SOCONS","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","238320","PAINTING AND WALL COVERING CONTRACTORS","BONIFAY","FL","324257426",,,"RZ53PAJUCNF4","RZ53PAJUCNF4","GULF PACIFIC CONTRACTING LLC","GULF PACIFIC CONTRACTING LLC","4ML90",
