Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"FA88111690001",,"P00008","0","Other Transaction Award Other Transaction Agreement","$6,545,617.00","Dec 22, 2017",,"5700","DEPT OF THE AIR FORCE","FA8811 ASSRD ACSS TO SPC SSC/AAK-LA","P","2845","ROCKET ENGINES AND COMPONENTS",,,"HAWTHORNE","CA","902506844",,,"C6M7C2FLKER5","C6M7C2FLKER5","SPACE EXPLORATION TECHNOLOGIES CORP.","SPACE EXPLORATION TECHNOLOGIES CORP.","3BVL8",
"FA88111690001",,"P00006","0","Other Transaction Award Other Transaction Agreement","$16,872,181.00","Jun 8, 2017",,"5700","DEPT OF THE AIR FORCE","FA8811 ASSRD ACSS TO SPC SSC/AAK-LA","P","2845","ROCKET ENGINES AND COMPONENTS",,,"HAWTHORNE","CA","902506844",,,"C6M7C2FLKER5","C6M7C2FLKER5","SPACE EXPLORATION TECHNOLOGIES CORP.","SPACE EXPLORATION TECHNOLOGIES CORP.","3BVL8",
"FA88111690001",,"P0004","0","Other Transaction Award Other Transaction Agreement","$0.00","Sep 6, 2016",,"5700","DEPT OF THE AIR FORCE","FA8811 ASSRD ACSS TO SPC SSC/AAK-LA","P","2845","ROCKET ENGINES AND COMPONENTS",,,"HAWTHORNE","CA","902506844",,,"C6M7C2FLKER5","C6M7C2FLKER5","SPACE EXPLORATION TECHNOLOGIES CORP.","SPACE EXPLORATION TECHNOLOGIES CORP.",,
"FA88111690001",,"0","0","Other Transaction Award Other Transaction Agreement","$33,660,254.00","Jan 13, 2016",,"5700","DEPT OF THE AIR FORCE","FA8811 ASSRD ACSS TO SPC SSC/AAK-LA","P","2845","ROCKET ENGINES AND COMPONENTS",,,"HAWTHORNE","CA","902506844",,,"C6M7C2FLKER5","C6M7C2FLKER5","SPACE EXPLORATION TECHNOLOGIES CORP.","SPACE EXPLORATION TECHNOLOGIES CORP.",,
"FA88111690001",,"P00010","0","Other Transaction Award Other Transaction Agreement","$0.00","Aug 8, 2018",,"5700","DEPT OF THE AIR FORCE","FA8811 ASSRD ACSS TO SPC SSC/AAK-LA","P","2845","ROCKET ENGINES AND COMPONENTS",,,"HAWTHORNE","CA","902506844",,,"C6M7C2FLKER5","C6M7C2FLKER5","SPACE EXPLORATION TECHNOLOGIES CORP.","SPACE EXPLORATION TECHNOLOGIES CORP.","3BVL8",
"FA88111690001",,"P00003","0","Other Transaction Award Other Transaction Agreement","$0.00","Jun 7, 2016",,"5700","DEPT OF THE AIR FORCE","FA8811 ASSRD ACSS TO SPC SSC/AAK-LA","P","2845","ROCKET ENGINES AND COMPONENTS",,,"HAWTHORNE","CA","902506844",,,"C6M7C2FLKER5","C6M7C2FLKER5","SPACE EXPLORATION TECHNOLOGIES CORP.","SPACE EXPLORATION TECHNOLOGIES CORP.",,
"FA88111690001",,"P00009","0","Other Transaction Award Other Transaction Agreement","$0.00","Feb 1, 2018",,"5700","DEPT OF THE AIR FORCE","FA8811 ASSRD ACSS TO SPC SSC/AAK-LA","P","2845","ROCKET ENGINES AND COMPONENTS",,,"HAWTHORNE","CA","902506844",,,"C6M7C2FLKER5","C6M7C2FLKER5","SPACE EXPLORATION TECHNOLOGIES CORP.","SPACE EXPLORATION TECHNOLOGIES CORP.","3BVL8",
"FA88111690001",,"P00011","0","Other Transaction Award Other Transaction Agreement","$0.00","Jan 9, 2020",,"5700","DEPT OF THE AIR FORCE","FA8811 ASSRD ACSS TO SPC SSC/AAK-LA","P","2845","ROCKET ENGINES AND COMPONENTS",,,"HAWTHORNE","CA","902506844",,,"C6M7C2FLKER5","C6M7C2FLKER5","SPACE EXPLORATION TECHNOLOGIES CORP.","SPACE EXPLORATION TECHNOLOGIES CORP.","3BVL8",
"FA88111690001",,"P00001","0","Other Transaction Award Other Transaction Agreement","$0.00","Mar 23, 2016",,"5700","DEPT OF THE AIR FORCE","FA8811 ASSRD ACSS TO SPC SSC/AAK-LA","P","2845","ROCKET ENGINES AND COMPONENTS",,,"HAWTHORNE","CA","902506844",,,"C6M7C2FLKER5","C6M7C2FLKER5","SPACE EXPLORATION TECHNOLOGIES CORP.","SPACE EXPLORATION TECHNOLOGIES CORP.",,
"FA88111690001",,"P00002","0","Other Transaction Award Other Transaction Agreement","$0.00","May 3, 2016",,"5700","DEPT OF THE AIR FORCE","FA8811 ASSRD ACSS TO SPC SSC/AAK-LA","P","2845","ROCKET ENGINES AND COMPONENTS",,,"HAWTHORNE","CA","902506844",,,"C6M7C2FLKER5","C6M7C2FLKER5","SPACE EXPLORATION TECHNOLOGIES CORP.","SPACE EXPLORATION TECHNOLOGIES CORP.",,
"FA88111690001",,"P00005","0","Other Transaction Award Other Transaction Agreement","$0.00","Apr 17, 2017",,"5700","DEPT OF THE AIR FORCE","FA8811 ASSRD ACSS TO SPC SSC/AAK-LA","P","2845","ROCKET ENGINES AND COMPONENTS",,,"HAWTHORNE","CA","902506844",,,"C6M7C2FLKER5","C6M7C2FLKER5","SPACE EXPLORATION TECHNOLOGIES CORP.","SPACE EXPLORATION TECHNOLOGIES CORP.","3BVL8",
"FA88111690001",,"P00007","0","Other Transaction Award Other Transaction Agreement","$40,766,512.00","Oct 19, 2017",,"5700","DEPT OF THE AIR FORCE","FA8811 ASSRD ACSS TO SPC SSC/AAK-LA","P","2845","ROCKET ENGINES AND COMPONENTS",,,"HAWTHORNE","CA","902506844",,,"C6M7C2FLKER5","C6M7C2FLKER5","SPACE EXPLORATION TECHNOLOGIES CORP.","SPACE EXPLORATION TECHNOLOGIES CORP.","3BVL8",
"FA88111690001",,"P00012","0","Other Transaction Award Other Transaction Agreement","$0.00","Apr 27, 2020",,"5700","DEPT OF THE AIR FORCE","FA8811 ASSRD ACSS TO SPC SSC/AAK-LA","P","2845","ROCKET ENGINES AND COMPONENTS",,,"HAWTHORNE","CA","902506844",,,"C6M7C2FLKER5","C6M7C2FLKER5","SPACE EXPLORATION TECHNOLOGIES CORP.","SPACE EXPLORATION TECHNOLOGIES CORP.","3BVL8",
