Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"DEDT0011253","DEEM0003878","13","0","DO Delivery Order","$560,497.67","Mar 22, 2018",,"8900","ENERGY, DEPARTMENT OF","EM-LOS ALAMOS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","LOS ALAMOS","NM","875444033",,,"NB31NPVJHRZ5","NB31NPVJHRZ5","SIGMA SCIENCE INC","SIGMA SCIENCE INC","4F4W2",
"DEDT0011253","DEEM0003878","16","0","DO Delivery Order","-$23.24","Apr 23, 2018",,"8900","ENERGY, DEPARTMENT OF","EM-LOS ALAMOS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","LOS ALAMOS","NM","875444033",,,"NB31NPVJHRZ5","NB31NPVJHRZ5","SIGMA SCIENCE INC","SIGMA SCIENCE INC","4F4W2",
"DEDT0011253","DEEM0003878","7","0","DO Delivery Order","$400,000.00","Jun 19, 2017",,"8900","ENERGY, DEPARTMENT OF","EM-LOS ALAMOS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","LOS ALAMOS","NM","875444033",,,"NB31NPVJHRZ5","NB31NPVJHRZ5","SIGMA SCIENCE INC","SIGMA SCIENCE INC","4F4W2",
"DEDT0011253","DEEM0003878","18","0","DO Delivery Order","-$1,251.41","May 21, 2019",,"8900","ENERGY, DEPARTMENT OF","EM-LOS ALAMOS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","LOS ALAMOS","NM","875444033",,,"NB31NPVJHRZ5","NB31NPVJHRZ5","SIGMA SCIENCE INC","SIGMA SCIENCE INC","4F4W2",
"DEDT0011253","DEEM0003878","6","0","DO Delivery Order","$1,000,000.00","Dec 20, 2016",,"8900","ENERGY, DEPARTMENT OF","EM-LOS ALAMOS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","LOS ALAMOS","NM","875444033",,,"NB31NPVJHRZ5","NB31NPVJHRZ5","SIGMA SCIENCE INC","SIGMA SCIENCE INC","4F4W2",
"DEDT0011253","DEEM0003878","0","0","DO Delivery Order","$785,671.00","May 16, 2016",,"8900","ENERGY, DEPARTMENT OF","EM-LOS ALAMOS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","LOS ALAMOS","NM","875444033",,,"NB31NPVJHRZ5","NB31NPVJHRZ5","SIGMA SCIENCE INC","SIGMA SCIENCE INC",,
"DEDT0011253","DEEM0003878","12","0","DO Delivery Order","$12,500.00","Jan 17, 2018",,"8900","ENERGY, DEPARTMENT OF","EM-LOS ALAMOS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","LOS ALAMOS","NM","875444033",,,"NB31NPVJHRZ5","NB31NPVJHRZ5","SIGMA SCIENCE INC","SIGMA SCIENCE INC","4F4W2",
"DEDT0011253","DEEM0003878","15","0","DO Delivery Order","$145,323.24","Apr 23, 2018",,"8900","ENERGY, DEPARTMENT OF","EM-LOS ALAMOS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","LOS ALAMOS","NM","875444033",,,"NB31NPVJHRZ5","NB31NPVJHRZ5","SIGMA SCIENCE INC","SIGMA SCIENCE INC","4F4W2",
"DEDT0011253","DEEM0003878","17","0","DO Delivery Order","$0.00","Aug 6, 2018",,"8900","ENERGY, DEPARTMENT OF","EM-LOS ALAMOS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","LOS ALAMOS","NM","875444033",,,"NB31NPVJHRZ5","NB31NPVJHRZ5","SIGMA SCIENCE INC","SIGMA SCIENCE INC","4F4W2",
"DEDT0011253","DEEM0003878","4","0","DO Delivery Order","$0.00","Jun 22, 2016",,"8900","ENERGY, DEPARTMENT OF","EM-LOS ALAMOS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","LOS ALAMOS","NM","875444033",,,"NB31NPVJHRZ5","NB31NPVJHRZ5","SIGMA SCIENCE INC","SIGMA SCIENCE INC",,
"DEDT0011253","DEEM0003878","5","0","DO Delivery Order","$0.00","Sep 22, 2016",,"8900","ENERGY, DEPARTMENT OF","EM-LOS ALAMOS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","LOS ALAMOS","NM","875444033",,,"NB31NPVJHRZ5","NB31NPVJHRZ5","SIGMA SCIENCE INC","SIGMA SCIENCE INC",,
"DEDT0011253","DEEM0003878","8","0","DO Delivery Order","$0.00","Jun 20, 2017",,"8900","ENERGY, DEPARTMENT OF","EM-LOS ALAMOS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","LOS ALAMOS","NM","875444033",,,"NB31NPVJHRZ5","NB31NPVJHRZ5","SIGMA SCIENCE INC","SIGMA SCIENCE INC","4F4W2",
"DEDT0011253","DEEM0003878","9","0","DO Delivery Order","$75,000.00","Jul 3, 2017",,"8900","ENERGY, DEPARTMENT OF","EM-LOS ALAMOS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","LOS ALAMOS","NM","875444033",,,"NB31NPVJHRZ5","NB31NPVJHRZ5","SIGMA SCIENCE INC","SIGMA SCIENCE INC","4F4W2",
"DEDT0011253","DEEM0003878","3","0","DO Delivery Order","$0.00","Jun 21, 2016",,"8900","ENERGY, DEPARTMENT OF","EM-LOS ALAMOS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","LOS ALAMOS","NM","875444033",,,"NB31NPVJHRZ5","NB31NPVJHRZ5","SIGMA SCIENCE INC","SIGMA SCIENCE INC",,
"DEDT0011253","DEEM0003878","14","0","DO Delivery Order","$56,000.00","Apr 2, 2018",,"8900","ENERGY, DEPARTMENT OF","EM-LOS ALAMOS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","LOS ALAMOS","NM","875444033",,,"NB31NPVJHRZ5","NB31NPVJHRZ5","SIGMA SCIENCE INC","SIGMA SCIENCE INC","4F4W2",
"DEDT0011253","DEEM0003878","2","0","DO Delivery Order","$0.00","May 31, 2016",,"8900","ENERGY, DEPARTMENT OF","EM-LOS ALAMOS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","LOS ALAMOS","NM","875444033",,,"NB31NPVJHRZ5","NB31NPVJHRZ5","SIGMA SCIENCE INC","SIGMA SCIENCE INC",,
"DEDT0011253","DEEM0003878","1","0","DO Delivery Order","$0.00","May 17, 2016",,"8900","ENERGY, DEPARTMENT OF","EM-LOS ALAMOS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","LOS ALAMOS","NM","875444033",,,"NB31NPVJHRZ5","NB31NPVJHRZ5","SIGMA SCIENCE INC","SIGMA SCIENCE INC",,
"DEDT0011253","DEEM0003878","10","0","DO Delivery Order","$500,000.00","Sep 15, 2017",,"8900","ENERGY, DEPARTMENT OF","EM-LOS ALAMOS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","LOS ALAMOS","NM","875444033",,,"NB31NPVJHRZ5","NB31NPVJHRZ5","SIGMA SCIENCE INC","SIGMA SCIENCE INC","4F4W2",
"DEDT0011253","DEEM0003878","11","0","DO Delivery Order","$0.00","Oct 12, 2017",,"8900","ENERGY, DEPARTMENT OF","EM-LOS ALAMOS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","LOS ALAMOS","NM","875444033",,,"NB31NPVJHRZ5","NB31NPVJHRZ5","SIGMA SCIENCE INC","SIGMA SCIENCE INC","4F4W2",
