Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"FA875013C0265",,"P00003","4","DCA Definitive Contract","$0.00","Sep 30, 2014",,"5700","DEPT OF THE AIR FORCE","FA8750  AFRL RIK","S","AD92","R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","MENLO PARK","CA","940253453",,,"SRG2J1WS9X63","SRG2J1WS9X63","SRI INTERNATIONAL","SRI INTERNATIONAL",,
"FA875013C0265",,"P00002","4","DCA Definitive Contract","$254,247.00","Mar 19, 2014",,"5700","DEPT OF THE AIR FORCE","FA8750  AFRL RIK","S","AD92","R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","MENLO PARK","CA","940253453",,,"SRG2J1WS9X63","SRG2J1WS9X63","SRI INTERNATIONAL","SRI INTERNATIONAL",,
"FA875013C0265",,"P00001","4","DCA Definitive Contract","$34,349.00","Feb 11, 2014",,"5700","DEPT OF THE AIR FORCE","FA8750  AFRL RIK","S","AD92","R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","MENLO PARK","CA","940253453",,,"SRG2J1WS9X63","SRG2J1WS9X63","SRI INTERNATIONAL","SRI INTERNATIONAL",,
"FA875013C0265",,"P00005","4","DCA Definitive Contract","$0.00","Jun 30, 2015",,"5700","DEPT OF THE AIR FORCE","FA8750  AFRL RIK","S","AD92","R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","MENLO PARK","CA","940253453",,,"SRG2J1WS9X63","SRG2J1WS9X63","SRI INTERNATIONAL","SRI INTERNATIONAL",,
"FA875013C0265",,"0","4","DCA Definitive Contract","$215,641.00","Sep 30, 2013",,"5700","DEPT OF THE AIR FORCE","FA8750  AFRL RIK","S","AD92","R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","MENLO PARK","CA","940253453",,,"SRG2J1WS9X63","SRG2J1WS9X63","SRI INTERNATIONAL","SRI INTERNATIONAL",,
"FA875013C0265",,"P00004","4","DCA Definitive Contract","$269,909.00","Dec 17, 2014",,"5700","DEPT OF THE AIR FORCE","FA8750  AFRL RIK","S","AD92","R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","MENLO PARK","CA","940253453",,,"SRG2J1WS9X63","SRG2J1WS9X63","SRI INTERNATIONAL","SRI INTERNATIONAL",,
"FA875013C0265",,"P00006","4","DCA Definitive Contract","$150,000.00","Mar 25, 2016",,"5700","DEPT OF THE AIR FORCE","FA8750  AFRL RIK","S","AD92","R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","MENLO PARK","CA","940253453",,,"SRG2J1WS9X63","SRG2J1WS9X63","SRI INTERNATIONAL","SRI INTERNATIONAL",,
"FA875013C0265",,"P00008","4","DCA Definitive Contract","$0.00","Apr 4, 2017",,"5700","DEPT OF THE AIR FORCE","FA8750  AFRL RIK","S","AD92","R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","MENLO PARK","CA","940253453",,,"SRG2J1WS9X63","SRG2J1WS9X63","SRI INTERNATIONAL","SRI INTERNATIONAL","03652",
"FA875013C0265",,"P00007","4","DCA Definitive Contract","$347,578.00","Jun 9, 2016",,"5700","DEPT OF THE AIR FORCE","FA8750  AFRL RIK","S","AD92","R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","MENLO PARK","CA","940253453",,,"SRG2J1WS9X63","SRG2J1WS9X63","SRI INTERNATIONAL","SRI INTERNATIONAL",,
