Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"HHSN29200069","HHSN292201100029I","P00005","0","DO Delivery Order","$0.00","Dec 2, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541310","ARCHITECTURAL SERVICES","GAITHERSBURG","MD","208823724",,,"FAFJDF7SPLF1","VN97RXLGVNV6","CFR ENGINEERING CONSULTANTS  INC","CFR ENGINEERING CONSULTANTS, INC","4Q7L6",
"HHSN29200069","292030107","1","0","DO Delivery Order","$37,894.56","Sep 24, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y223","CONSTRUCT/TUNNEL & SUBSURF STRUCT","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","LAUREL","MD","207073589",,,"XCJ8L4TK5NM8","T22XQCK2GNV9","GILBANE  INC.","GILBANE BUILDING COMPANY",,
"HHSN29200069","HHSN263200200056628B","0","0","BPA Call Blanket Purchase Agreement","$57,191.54","Aug 22, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","P","9999","MISCELLANEOUS ITEMS","926130","REGULATION AND ADMINISTRATION OF COMMUNICATIONS, ELECTRIC, GAS, AND OTHER UTILITIES","CHICAGO","IL","606016322",,,"MCEEAL56WLZ6","WNNJDJA8CUJ8","INTEGRYS ENERGY GROUP  INC.","PEOPLES GAS LIGHT & COKE INC",,
"HHSN29200069","HHSN292200900005B","0","0","BPA Call Blanket Purchase Agreement","$1,758,284.57","Nov 19, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S112","ELECTRIC SERVICES","221122","ELECTRIC POWER DISTRIBUTION","WASHINGTON","DC","200680001",,,"FMHCHFPKMLZ4","NPMKVK9AGNJ5","PEPCO HOLDINGS  INC.","POTOMAC ELECTRIC POWER COMPANY",,
"HHSN29200069","HHSN292201300009I","2","0","DO Delivery Order","$0.00","Aug 3, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541330","ENGINEERING SERVICES","CATONSVILLE","MD","212284791",,,"Y7YJFTG997E7","Y7YJFTG997E7","RMF ENGINEERING  INC.","RMF ENGINEERING, INC.","0FRJ3",
"HHSN29200069","HHSN292200900003B","P00002","0","BPA Call Blanket Purchase Agreement","$0.00","Jan 29, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","S111","UTILITIES- GAS","221210","NATURAL GAS DISTRIBUTION","WASHINGTON","DC","200800001",,,"RPUWKYL41MJ7","TAACMDDPCFC6","WASHINGTON GAS LIGHT COMPANY","WASHINGTON GAS LIGHT COMPANY","0CFX1",
"HHSN29200069","HHSN292200900003B","1","0","BPA Call Blanket Purchase Agreement","-$351.75","Sep 11, 2012",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S111","UTILITIES- GAS","221210","NATURAL GAS DISTRIBUTION","WASHINGTON","DC","200800001",,,"RPUWKYL41MJ7","D57BN4HSWMG7","WGL HOLDINGS  INC.","WASHINGTON GAS LIGHT COMPANY",,
"HHSN29200069","HHSN292201100007I","6","0","DO Delivery Order","-$0.01","Jun 23, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ANCHORAGE","AK","995032234",,,"T849QP96UG15","H8ZXCH5PPEQ1","KIKIKTAGRUK INUPIAT CORP","KIC DEVELOPMENT, LLC","3B9J8",
"HHSN29200069","HHSN292201100007I","5","0","DO Delivery Order","$0.00","Sep 13, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ANCHORAGE","AK","995032234",,,"T849QP96UG15","H8ZXCH5PPEQ1","KIKIKTAGRUK INUPIAT CORP","KIC DEVELOPMENT, LLC",,
"HHSN29200069","HHSN292200900002B","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Feb 22, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","S114","UTILITIES- WATER","926130","REGULATION AND ADMINISTRATION OF COMMUNICATIONS, ELECTRIC, GAS, AND OTHER UTILITIES","HAMILTON","MT","598402557",,,"LXESXBF8K524","LXESXBF8K524","CITY OF HAMILTON","CITY OF HAMILTON","3E5L0",
"HHSN29200069","HHSN292201100020I","0","0","DO Delivery Order","$3,083,669.00","Sep 26, 2014",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Z1NZ","MAINTENANCE OF OTHER UTILITIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BUFFALO GROVE","IL","600894547",,,"JZXZSN3BBL98","RDB2AM2GGHH8","SIEMENS AG","SIEMENS INDUSTRY, INC.",,
"HHSN29200069","HHSN292200900003B","0","0","BPA Call Blanket Purchase Agreement","$20,487.72","Feb 15, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S111","GAS SERVICES","221210","NATURAL GAS DISTRIBUTION","WASHINGTON","DC","200800001",,,"RPUWKYL41MJ7","D57BN4HSWMG7","WGL HOLDINGS  INC.","WASHINGTON GAS LIGHT COMPANY",,
"HHSN29200069","HHSN292200900004B","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Feb 9, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","S114","UTILITIES- WATER","926130","REGULATION AND ADMINISTRATION OF COMMUNICATIONS, ELECTRIC, GAS, AND OTHER UTILITIES","LAUREL","MD","207075902",,,"SP9FP3K5LZS4","SP9FP3K5LZS4","WASHINGTON SUBURBAN SANITARY COMMISSION","WASHINGTON SUBURBAN SANITARY COMMISSION","0CFX0",
"HHSN29200069","HHSN292200900002B","0","0","BPA Call Blanket Purchase Agreement","$19,805.85","Aug 5, 2014",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S114","UTILITIES- WATER","926130","REGULATION AND ADMINISTRATION OF COMMUNICATIONS, ELECTRIC, GAS, AND OTHER UTILITIES","HAMILTON","MT","598402557",,,"LXESXBF8K524","LXESXBF8K524","CITY OF HAMILTON","CITY OF HAMILTON",,
"HHSN29200069","HHSN292201100029I","3","0","DO Delivery Order","$0.00","Aug 2, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541310","ARCHITECTURAL SERVICES","GAITHERSBURG","MD","208823724",,,"FAFJDF7SPLF1","VN97RXLGVNV6","CFR ENGINEERING CONSULTANTS  INC","CFR ENGINEERING CONSULTANTS, INC",,
"HHSN29200069","HHSN292201300009I","0","0","DO Delivery Order","$945,745.00","Sep 27, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541330","ENGINEERING SERVICES","CATONSVILLE","MD","212284791",,,"Y7YJFTG997E7","Y7YJFTG997E7","RMF ENGINEERING  INC.","RMF ENGINEERING, INC.","0FRJ3",
"HHSN29200069","HHSN292201300009I","1","0","DO Delivery Order","$0.00","Dec 26, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541330","ENGINEERING SERVICES","CATONSVILLE","MD","212284791",,,"Y7YJFTG997E7","Y7YJFTG997E7","RMF ENGINEERING  INC.","RMF ENGINEERING, INC.","0FRJ3",
"HHSN29200069","HHSN292201100029I","4","0","DO Delivery Order","$0.00","Dec 6, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541310","ARCHITECTURAL SERVICES","GAITHERSBURG","MD","208823724",,,"FAFJDF7SPLF1","VN97RXLGVNV6","CFR ENGINEERING CONSULTANTS  INC","CFR ENGINEERING CONSULTANTS, INC","4Q7L6",
"HHSN29200069","292020334","0","0","DO Delivery Order","$22,703.00","Sep 5, 2007",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","C123","ELECTRIC POWER GENERATION (EPG)",,,"ANCHORAGE","AK","995034116",,,"VEBGB7SC4JP6","L2YMLW7SK3K8","CHUGACH ALASKA CORPORATION","CHUGACH SUPPORT SERVICES INCORPORATED",,
"HHSN29200069","HHSN26320050006I","0","0","DO Delivery Order","$65,814.62","Sep 12, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Z152","MAINT-REP-ALT/MAINT BLDGS","561790","OTHER SERVICES TO BUILDINGS AND DWELLINGS","ANCHORAGE","AK","995032234",,,"T849QP96UG15","H8ZXCH5PPEQ1","KIKIKTAGRUK INUPIAT CORP","KIC DEVELOPMENT, LLC",,
"HHSN29200069","HHSN263200500062717B","0","0","BPA Call Blanket Purchase Agreement","$4,735.77","Apr 17, 2014",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S119","UTILITIES- OTHER","926130","REGULATION AND ADMINISTRATION OF COMMUNICATIONS, ELECTRIC, GAS, AND OTHER UTILITIES","ROCKVILLE","MD","208501263",,,"G564EDPVKAM5","V18GUDBV11S3","SUBURBAN PROPANE PARTNERS  L.P.","SUBURBAN PROPANE PARTNERS LIMITED PARTNERSHIP (0352)",,
"HHSN29200069","HHSN292200900004B","0","0","BPA Call Blanket Purchase Agreement","$251,588.31","Mar 8, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","S114","WATER SERVICES","926130","REGULATION AND ADMINISTRATION OF COMMUNICATIONS, ELECTRIC, GAS, AND OTHER UTILITIES","LAUREL","MD","207075902",,,"SP9FP3K5LZS4","SP9FP3K5LZS4","WASHINGTON SUBURBAN SANITARY COMMISSION","WASHINGTON SUBURBAN SANITARY COMMISSION",,
"HHSN29200069","292020334","P00001","0","DO Delivery Order","$0.00","May 22, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C123","ELECTRIC POWER GENERATION (EPG)",,,"ANCHORAGE","AK","995034116",,,"VEBGB7SC4JP6","L2YMLW7SK3K8","CHUGACH ALASKA CORPORATION","CHUGACH SUPPORT SERVICES INCORPORATED","1SXD0",
"HHSN29200069","HHSN292200900016I","P00003","0","DO Delivery Order","$0.00","Dec 8, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z111","MAINT-REP-ALT/OFFICE BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","FAYETTEVILLE","NC","283015720",,,"T557F5UDHLZ5","T557F5UDHLZ5","FACILITY CONSTRUCTION  LLC","FACILITY CONSTRUCTION, LLC","5NGA0",
"HHSN29200069","HHSN292200900003I","P00001","0","DO Delivery Order","$0.00","Sep 5, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","AD61","R&D- DEFENSE OTHER: CONSTRUCTION (BASIC RESEARCH)","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ANCHORAGE","AK","995034161",,,"ER4NK9VHCRR6","L2YMLW7SK3K8","CHUGACH ALASKA CORPORATION","CHUGACH WORLD SERVICES, INC","4XH20",
"HHSN29200069","292030107","3","0","DO Delivery Order","-$1,315,822.85","Aug 29, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y223","CONSTRUCT/TUNNEL & SUBSURF STRUCT","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","LAUREL","MD","207073589",,,"XCJ8L4TK5NM8","T22XQCK2GNV9","GILBANE  INC.","GILBANE BUILDING COMPANY",,
"HHSN29200069","HHSN292200900003I","0","0","DO Delivery Order","$2,657.00","Jun 5, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","AD61","CONSTRUCTION (BASIC)","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ANCHORAGE","AK","995034161",,,"ER4NK9VHCRR6","L2YMLW7SK3K8","CHUGACH ALASKA CORPORATION","CHUGACH WORLD SERVICES, INC",,
"HHSN29200069","HHSN29220050010I","2","0","DO Delivery Order","-$24,650.00","Feb 2, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","C123","ELECTRIC POWER GENERATION (EPG)","541310","ARCHITECTURAL SERVICES","BELTSVILLE","MD","207050247",,,"FGA5GSNBU2E5","FGA5GSNBU2E5","SIEMENS BUILDING TECHNOLOGIES INC","SIEMENS BUILDING TECHNOLOGIES INCORPORATED",,
"HHSN29200069","HHSN292200900016I","2","0","DO Delivery Order","$0.00","Dec 11, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Z111","MAINT-REP-ALT/OFFICE BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","FAYETTEVILLE","NC","283015720",,,"T557F5UDHLZ5","T557F5UDHLZ5","FACILITY CONSTRUCTION  LLC","FACILITY CONSTRUCTION, LLC",,
"HHSN29200069","HHSN292201100029I","0","0","DO Delivery Order","$72,319.00","Mar 2, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541310","ARCHITECTURAL SERVICES","GAITHERSBURG","MD","208823724",,,"FAFJDF7SPLF1","VN97RXLGVNV6","CFR ENGINEERING CONSULTANTS  INC","CFR ENGINEERING CONSULTANTS, INC",,
"HHSN29200069","HHSN29220050010I","0","0","DO Delivery Order","$24,650.00","Nov 18, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","C123","ELECTRIC POWER GENERATION (EPG)","541310","ARCHITECTURAL SERVICES","BELTSVILLE","MD","207050247",,,"FGA5GSNBU2E5","FGA5GSNBU2E5","SIEMENS BUILDING TECHNOLOGIES INC","SIEMENS BUILDING TECHNOLOGIES INCORPORATED",,
"HHSN29200069","HHSN292200900016I","0","0","DO Delivery Order","$200,826.00","Sep 8, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Z111","MAINT-REP-ALT/OFFICE BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","FAYETTEVILLE","NC","283015720",,,"T557F5UDHLZ5","T557F5UDHLZ5","FACILITY CONSTRUCTION  LLC","FACILITY CONSTRUCTION, LLC",,
"HHSN29200069","HHSN292200900016I","1","0","DO Delivery Order","$34,411.00","Aug 10, 2012",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Z111","MAINT-REP-ALT/OFFICE BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","FAYETTEVILLE","NC","283015720",,,"T557F5UDHLZ5","T557F5UDHLZ5","FACILITY CONSTRUCTION  LLC","FACILITY CONSTRUCTION, LLC",,
"HHSN29200069","292030107","2","0","DO Delivery Order","$0.00","Mar 12, 2012",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y223","CONSTRUCT/TUNNEL & SUBSURF STRUCT","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","LAUREL","MD","207073589",,,"XCJ8L4TK5NM8","T22XQCK2GNV9","GILBANE  INC.","GILBANE BUILDING COMPANY",,
"HHSN29200069","292030107","0","0","DO Delivery Order","$22,009,944.00","Jul 15, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y223","CONSTRUCT/TUNNEL & SUBSURF STRUCT","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","LAUREL","MD","207073589",,,"XCJ8L4TK5NM8","T22XQCK2GNV9","GILBANE  INC.","GILBANE BUILDING COMPANY",,
"HHSN29200069","HHSN292201000010I","0","0","DO Delivery Order","$864.00","Jan 5, 2012",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ANCHORAGE","AK","995034161",,,"ER4NK9VHCRR6","L2YMLW7SK3K8","CHUGACH ALASKA CORPORATION","CHUGACH WORLD SERVICES, INC.",,
"HHSN29200069","HHSN292201300015I","P00001","0","DO Delivery Order","-$0.20","Dec 12, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z1AZ","MAINTENANCE OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","KOTZEBUE","AK","99752",,,"CJN6SP5PKZ91","H8ZXCH5PPEQ1","KIKIKTAGRUK INUPIAT CORPORATION","ALASKA UNIVERSAL SERVICES, LLC","32CP3",
"HHSN29200069","HHSN292201000009I","0","0","DO Delivery Order","$108,734.00","Sep 18, 2014",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","FAIRBANKS","AK","997094777",,,"C87FYW7L8394","C87FYW7L8394","NTVI ENTERPRISES LLC","NTVI ENTERPRISES LLC",,
"HHSN29200069","HHSN292201100029I","1","0","DO Delivery Order","$63,621.00","Sep 3, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541310","ARCHITECTURAL SERVICES","GAITHERSBURG","MD","208823724",,,"FAFJDF7SPLF1","VN97RXLGVNV6","CFR ENGINEERING CONSULTANTS  INC","CFR ENGINEERING CONSULTANTS, INC",,
"HHSN29200069","HHSN292200400302I","0","0","DO Delivery Order","$44,179.00","Jul 2, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","C219","OTHER ARCHITECTS & ENGIN GEN","541310","ARCHITECTURAL SERVICES","SILVER SPRING","MD","209105672",,,"R1EFSLQPXRL1","R1EFSLQPXRL1","LOUVIERE  STRATTON & YOKEL  L.L.C.","LOUVIERE, STRATTON & YOKEL, L.L.C.",,
"HHSN29200069","HHSN292201100006I","0","0","DO Delivery Order","$23,715.50","Dec 23, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Z1AZ","MAINTENANCE OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","238160","ROOFING CONTRACTORS","ANCHORAGE","AK","995032234",,,"CJN6SP5PKZ91","H8ZXCH5PPEQ1","KIKIKTAGRUK INUPIAT CORPORATION","ALASKA UNIVERSAL SERVICES, LLC",,
"HHSN29200069","HHSN292201300015I","0","0","DO Delivery Order","$23,130.60","Aug 22, 2014",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Z1AZ","MAINTENANCE OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","KOTZEBUE","AK","99752",,,"CJN6SP5PKZ91","CJN6SP5PKZ91","ALASKA UNIVERSAL SERVICES  LLC","ALASKA UNIVERSAL SERVICES, LLC",,
"HHSN29200069","HHSN292201100029I","2","0","DO Delivery Order","$153,680.00","Feb 24, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541310","ARCHITECTURAL SERVICES","GAITHERSBURG","MD","208823724",,,"FAFJDF7SPLF1","VN97RXLGVNV6","CFR ENGINEERING CONSULTANTS  INC","CFR ENGINEERING CONSULTANTS, INC",,
"HHSN29200069","HHSN292201000009I","1","0","DO Delivery Order","$0.00","Mar 26, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","FAIRBANKS","AK","997094777",,,"C87FYW7L8394","C87FYW7L8394","NTVI ENTERPRISES LLC","NTVI ENTERPRISES LLC",,
"HHSN29200069","HHSN292200400302I","1","0","DO Delivery Order","-$10,229.00","Aug 21, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541310","ARCHITECTURAL SERVICES","SILVER SPRING","MD","209105672",,,"R1EFSLQPXRL1","R1EFSLQPXRL1","LOUVIERE  STRATTON & YOKEL  L.L.C.","LOUVIERE, STRATTON & YOKEL, L.L.C.","1XSH3",
"HHSN29200069","HHSN292201100007I","0","0","DO Delivery Order","$102,306.34","Jul 31, 2012",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ANCHORAGE","AK","995032234",,,"T849QP96UG15","H8ZXCH5PPEQ1","KIKIKTAGRUK INUPIAT CORP","KIC DEVELOPMENT, LLC",,
"HHSN29200069","HHSN292201100007I","4","0","DO Delivery Order","$2,686.20","Jul 8, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ANCHORAGE","AK","995032234",,,"T849QP96UG15","H8ZXCH5PPEQ1","KIKIKTAGRUK INUPIAT CORP","KIC DEVELOPMENT, LLC",,
"HHSN29200069","HHSN292201000009I","2","0","DO Delivery Order","-$39,661.83","Aug 31, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","FAIRBANKS","AK","997094777",,,"C87FYW7L8394","C87FYW7L8394","NTVI ENTERPRISES LLC","NTVI ENTERPRISES LLC",,
"HHSN29200069","HHSN292201000009I","3","0","DO Delivery Order","-$29,410.34","Dec 14, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","FAIRBANKS","AK","997094777",,,"C87FYW7L8394","C87FYW7L8394","NTVI ENTERPRISES LLC","NTVI ENTERPRISES LLC",,
"HHSN29200069","HHSN292201100007I","1","0","DO Delivery Order","$0.00","Dec 3, 2012",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ANCHORAGE","AK","995032234",,,"T849QP96UG15","H8ZXCH5PPEQ1","KIKIKTAGRUK INUPIAT CORP","KIC DEVELOPMENT, LLC",,
"HHSN29200069","HHSN292201100007I","3","0","DO Delivery Order","$0.00","Jun 10, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ANCHORAGE","AK","995032234",,,"T849QP96UG15","H8ZXCH5PPEQ1","KIKIKTAGRUK INUPIAT CORP","KIC DEVELOPMENT, LLC",,
"HHSN29200069","HHSN292201100007I","2","0","DO Delivery Order","$27,742.68","Mar 7, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","OD OM ORFDO OA OFC ACQUISITIONS","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ANCHORAGE","AK","995032234",,,"T849QP96UG15","H8ZXCH5PPEQ1","KIKIKTAGRUK INUPIAT CORP","KIC DEVELOPMENT, LLC",,
