Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"FA480916CC001",,"P00008","0","DCA Definitive Contract","$26,042.79","Sep 19, 2017",,"5700","DEPT OF THE AIR FORCE","FA4809  4TH CONS SQ CC","S","Z2EB","REPAIR OR ALTERATION OF MAINTENANCE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BOLTON","NC","284238906",,,"JA3JXMYSAJ89","JA3JXMYSAJ89","CMC BUILDING  INC","CMC BUILDING, INC","3HQU5",
"FA480916CC001",,"P00006","0","DCA Definitive Contract","$0.00","Aug 15, 2017",,"5700","DEPT OF THE AIR FORCE","FA4809  4TH CONS SQ CC","S","Z2EB","REPAIR OR ALTERATION OF MAINTENANCE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BOLTON","NC","284238906",,,"JA3JXMYSAJ89","JA3JXMYSAJ89","CMC BUILDING  INC","CMC BUILDING, INC","3HQU5",
"FA480916CC001",,"P00001","0","DCA Definitive Contract","$0.00","Dec 16, 2015",,"5700","DEPT OF THE AIR FORCE","FA4809  4TH CONS SQ CC","S","Z2EB","REPAIR OR ALTERATION OF MAINTENANCE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BOLTON","NC","284238906",,,"JA3JXMYSAJ89","JA3JXMYSAJ89","CMC BUILDING  INC","CMC BUILDING, INC",,
"FA480916CC001",,"P00009","0","DCA Definitive Contract","$0.00","Jan 12, 2018",,"5700","DEPT OF THE AIR FORCE","FA4809  4TH CONS SQ CC","S","Z2EB","REPAIR OR ALTERATION OF MAINTENANCE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BOLTON","NC","284238906",,,"JA3JXMYSAJ89","JA3JXMYSAJ89","CMC BUILDING  INC","CMC BUILDING, INC","3HQU5",
"FA480916CC001",,"P00002","0","DCA Definitive Contract","$0.00","Apr 4, 2017",,"5700","DEPT OF THE AIR FORCE","FA4809  4TH CONS SQ CC","S","Z2EB","REPAIR OR ALTERATION OF MAINTENANCE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BOLTON","NC","284238906",,,"JA3JXMYSAJ89","JA3JXMYSAJ89","CMC BUILDING  INC","CMC BUILDING, INC","3HQU5",
"FA480916CC001",,"P00010","0","DCA Definitive Contract","$0.00","Feb 14, 2018",,"5700","DEPT OF THE AIR FORCE","FA4809  4TH CONS SQ CC","S","Z2EB","REPAIR OR ALTERATION OF MAINTENANCE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BOLTON","NC","284238906",,,"JA3JXMYSAJ89","JA3JXMYSAJ89","CMC BUILDING  INC","CMC BUILDING, INC","3HQU5",
"FA480916CC001",,"P00003","0","DCA Definitive Contract","$0.00","Apr 27, 2017",,"5700","DEPT OF THE AIR FORCE","FA4809  4TH CONS SQ CC","S","Z2EB","REPAIR OR ALTERATION OF MAINTENANCE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BOLTON","NC","284238906",,,"JA3JXMYSAJ89","JA3JXMYSAJ89","CMC BUILDING  INC","CMC BUILDING, INC","3HQU5",
"FA480916CC001",,"P00004","0","DCA Definitive Contract","$0.00","Aug 2, 2017",,"5700","DEPT OF THE AIR FORCE","FA4809  4TH CONS SQ CC","S","Z2EB","REPAIR OR ALTERATION OF MAINTENANCE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BOLTON","NC","284238906",,,"JA3JXMYSAJ89","JA3JXMYSAJ89","CMC BUILDING  INC","CMC BUILDING, INC","3HQU5",
"FA480916CC001",,"P00012","0","DCA Definitive Contract","-$7,425.00","May 4, 2018",,"5700","DEPT OF THE AIR FORCE","FA4809  4TH CONS SQ CC","S","Z2EB","REPAIR OR ALTERATION OF MAINTENANCE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BOLTON","NC","284238906",,,"JA3JXMYSAJ89","JA3JXMYSAJ89","CMC BUILDING  INC","CMC BUILDING, INC","3HQU5",
"FA480916CC001",,"0","0","DCA Definitive Contract","$1,211,481.90","Dec 14, 2015",,"5700","DEPT OF THE AIR FORCE","FA4809  4TH CONS SQ CC","S","Z2EB","REPAIR OR ALTERATION OF MAINTENANCE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BOLTON","NC","284238906",,,"JA3JXMYSAJ89","JA3JXMYSAJ89","CMC BUILDING  INC","CMC BUILDING, INC",,
"FA480916CC001",,"P00005","0","DCA Definitive Contract","$62,198.44","Aug 9, 2017",,"5700","DEPT OF THE AIR FORCE","FA4809  4TH CONS SQ CC","S","Z2EB","REPAIR OR ALTERATION OF MAINTENANCE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BOLTON","NC","284238906",,,"JA3JXMYSAJ89","JA3JXMYSAJ89","CMC BUILDING  INC","CMC BUILDING, INC","3HQU5",
"FA480916CC001",,"P00007","0","DCA Definitive Contract","-$2,295.10","Aug 28, 2017",,"5700","DEPT OF THE AIR FORCE","FA4809  4TH CONS SQ CC","S","Z2EB","REPAIR OR ALTERATION OF MAINTENANCE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BOLTON","NC","284238906",,,"JA3JXMYSAJ89","JA3JXMYSAJ89","CMC BUILDING  INC","CMC BUILDING, INC","3HQU5",
"FA480916CC001",,"P00011","0","DCA Definitive Contract","$0.00","Feb 15, 2018",,"5700","DEPT OF THE AIR FORCE","FA4809  4TH CONS SQ CC","S","Z2EB","REPAIR OR ALTERATION OF MAINTENANCE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BOLTON","NC","284238906",,,"JA3JXMYSAJ89","JA3JXMYSAJ89","CMC BUILDING  INC","CMC BUILDING, INC","3HQU5",
