Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0001","H9222210D0021","5","0","DO Delivery Order","-$39,810.00","Aug 10, 2012",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQUSSOCOM","P","2305","GROUND EFFECT VEHICLES","336112","LIGHT TRUCK AND UTILITY VEHICLE MANUFACTURING","PHOENIX","AZ","850181820",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP, LLC, THE",,
"0002","H9222210D0021","0","0","DO Delivery Order","$3,786,751.13","Jan 21, 2011",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQUSSOCOM","P","2305","GROUND EFFECT VEHICLES","336112","LIGHT TRUCK AND UTILITY VEHICLE MANUFACTURING","PHOENIX","AZ","850181820",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP, LLC, THE",,
"0002","H9222210D0021","1B","0","DO Delivery Order","-$387,487.13","Nov 19, 2013",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA MOUNTAIN PACIFIC","P","2305","GROUND EFFECT VEHICLES","336112","LIGHT TRUCK AND UTILITY VEHICLE MANUFACTURING","PHOENIX","AZ","850181820",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP, LLC, THE",,
"15A00021FAQA00141","GS07F9375S","P00001","0","DO Delivery Order","$0.00","May 7, 2021",,"1560","ATF ACQUISITION AND PROPERTY MGMT DIV","ATF","P","2310","PASSENGER MOTOR VEHICLES","315999","OTHER APPAREL ACCESSORIES AND OTHER APPAREL MANUFACTURING","PHOENIX","AZ","850181829","NONE","NONE OF THE ABOVE","EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LIMITED LIABILITY COMPANY THE","3MMF4",
"15A00021FAQA00141","GS07F9375S","P00002","0","DO Delivery Order","$0.00","Jun 2, 2021",,"1560","ATF ACQUISITION AND PROPERTY MGMT DIV","ATF","P","2310","PASSENGER MOTOR VEHICLES","315999","OTHER APPAREL ACCESSORIES AND OTHER APPAREL MANUFACTURING","PHOENIX","AZ","850181829","NONE","NONE OF THE ABOVE","EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LIMITED LIABILITY COMPANY THE","3MMF4",
"19AQMM18S0615","SAQMMA16A0286","P00002","0","BPA Call Blanket Purchase Agreement","-$12,000.00","Sep 25, 2020",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM MOMENTUM","P","2310","PASSENGER MOTOR VEHICLES","315999","OTHER APPAREL ACCESSORIES AND OTHER APPAREL MANUFACTURING","PHOENIX","AZ","850181829","NONE","NONE OF THE ABOVE","EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LIMITED LIABILITY COMPANY THE","3MMF4",
"19AQMM18S0615","SAQMMA16A0286","P00005","0","BPA Call Blanket Purchase Agreement","$4,369,800.00","Apr 29, 2022",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM MOMENTUM","P","2310","PASSENGER MOTOR VEHICLES","315999","OTHER APPAREL ACCESSORIES AND OTHER APPAREL MANUFACTURING","PHOENIX","AZ","850181829","NONE","NONE OF THE ABOVE","EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LIMITED LIABILITY COMPANY THE","3MMF4",
"19AQMM18S0615","SAQMMA16A0286","P00006","0","BPA Call Blanket Purchase Agreement","$42,914.00","Jul 25, 2022",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM MOMENTUM","P","2310","PASSENGER MOTOR VEHICLES","315999","OTHER APPAREL ACCESSORIES AND OTHER APPAREL MANUFACTURING","PHOENIX","AZ","850181829","NONE","NONE OF THE ABOVE","EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LIMITED LIABILITY COMPANY THE","3MMF4",
"19AQMM18S0750","SAQMMA16A0286","P00005","0","BPA Call Blanket Purchase Agreement","-$4,000.00","Sep 24, 2020",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM MOMENTUM","P","2310","PASSENGER MOTOR VEHICLES","315999","OTHER APPAREL ACCESSORIES AND OTHER APPAREL MANUFACTURING","PHOENIX","AZ","850181829","NONE","NONE OF THE ABOVE","EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LIMITED LIABILITY COMPANY THE","3MMF4",
"19AQMM18S1144","SAQMMA16A0286","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Dec 4, 2018",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM MOMENTUM","P","2310","PASSENGER MOTOR VEHICLES","315999","OTHER APPAREL ACCESSORIES AND OTHER APPAREL MANUFACTURING","PHOENIX","AZ","850181829","NONE","NONE OF THE ABOVE","EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LIMITED LIABILITY COMPANY THE","3MMF4",
"19AQMM22F7509","SAQMMA16A0286","0","0","BPA Call Blanket Purchase Agreement","$7,178,895.00","Sep 2, 2022","Aug 17, 2022","1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM MOMENTUM","P","2310","PASSENGER MOTOR VEHICLES","315999","OTHER APPAREL ACCESSORIES AND OTHER APPAREL MANUFACTURING","PHOENIX","AZ","850181829","NONE","NONE OF THE ABOVE","EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LIMITED LIABILITY COMPANY THE","3MMF4",
"47QSWC18F0102","GS07F9375S","0","0","DO Delivery Order","$775,000.00","Jul 17, 2018",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/GSS/QSCBD/ASSISTED CONTRACTING BRANCH B","P","8310","YARN AND THREAD","315999","OTHER APPAREL ACCESSORIES AND OTHER APPAREL MANUFACTURING","PHOENIX","AZ","850181829","NONE","NONE OF THE ABOVE","EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LIMITED LIABILITY COMPANY THE","3MMF4",
"47QSWC19F0190","GS07F9375S","P00001","0","DO Delivery Order","$0.00","Apr 2, 2020","Apr 28, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/GSS/QSCBD/ASSISTED CONTRACTING BRANCH B","P","2310","PASSENGER MOTOR VEHICLES","315999","OTHER APPAREL ACCESSORIES AND OTHER APPAREL MANUFACTURING","PHOENIX","AZ","850181829","NONE","NONE OF THE ABOVE","EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LIMITED LIABILITY COMPANY THE","3MMF4",
"47QSWC19F0192","GS07F9375S","P00001","0","DO Delivery Order","$0.00","Apr 2, 2020","Apr 28, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/GSS/QSCBD/ASSISTED CONTRACTING BRANCH B","P","2310","PASSENGER MOTOR VEHICLES","315999","OTHER APPAREL ACCESSORIES AND OTHER APPAREL MANUFACTURING","PHOENIX","AZ","850181829","NONE","NONE OF THE ABOVE","EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LIMITED LIABILITY COMPANY THE","3MMF4",
"47QSWC21F0140","GS07F9375S","P00002","0","DO Delivery Order","$0.00","Aug 15, 2022","Sep 9, 2021","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/GSS/QSCBD/ASSISTED CONTRACTING BRANCH B","P","2310","PASSENGER MOTOR VEHICLES","315999","OTHER APPAREL ACCESSORIES AND OTHER APPAREL MANUFACTURING","PHOENIX","AZ","850181829","NONE","NONE OF THE ABOVE","EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LIMITED LIABILITY COMPANY THE","3MMF4",
"47QSWC22F0129","GS07F9375S","0","0","DO Delivery Order","$213,043.00","Aug 24, 2022","Aug 23, 2022","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/GSS/QSCBD/ASSISTED CONTRACTING BRANCH B","P","2310","PASSENGER MOTOR VEHICLES","315999","OTHER APPAREL ACCESSORIES AND OTHER APPAREL MANUFACTURING","PHOENIX","AZ","850181829","NONE","NONE OF THE ABOVE","EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LIMITED LIABILITY COMPANY THE","3MMF4",
"47QSWC23D0001",,"P00003",0,"IDC Indefinite Delivery Contract","$0.00","Mar 26, 2024","Mar 16, 2023","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/GSS/QSCBD/ASSISTED CONTRACTING BRANCH B","P","2310","PASSENGER MOTOR VEHICLES","336110","AUTOMOBILE AND LIGHT DUTY MOTOR VEHICLE MANUFACTURING","PHOENIX","AZ","850181829","NONE","NONE OF THE ABOVE","EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP, LLC, THE","3MMF4",
"47QSWC23F0110","GS07F9375S","0","0","DO Delivery Order","$2,863,832.69","Aug 14, 2023","Aug 9, 2023","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/GSS/QSCBD/ASSISTED CONTRACTING BRANCH B","P","2310","PASSENGER MOTOR VEHICLES","315999","OTHER APPAREL ACCESSORIES AND OTHER APPAREL MANUFACTURING","PHOENIX","AZ","850181829","NONE","NONE OF THE ABOVE","EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LIMITED LIABILITY COMPANY THE","3MMF4",
"70US0920F2GSA0122","GS07F9375S","P00001","0","DO Delivery Order","$0.00","Jan 13, 2021","Sep 3, 2020","7009","U.S. SECRET SERVICE","U. S. SECRET SERVICE","P","2310","PASSENGER MOTOR VEHICLES","315999","OTHER APPAREL ACCESSORIES AND OTHER APPAREL MANUFACTURING","PHOENIX","AZ","850181829","NONE","NONE OF THE ABOVE","EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LIMITED LIABILITY COMPANY THE","3MMF4",
"DJBP0406RP240097",,"0","0","PO Purchase Order","$4,975.00","Apr 20, 2016",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FCC FLORENCE","P","2590","MISCELLANEOUS VEHICULAR COMPONENTS","326199","ALL OTHER PLASTICS PRODUCT MANUFACTURING","PHOENIX","AZ","850181820",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LLC, THE",,
"GS07F9375S",,"6",0,"FSS Federal Supply Schedule","$0.00","Aug 2, 2011",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS GREATER SOUTHWEST ACQUISITION CTR (7FCO)","P","2540","VEHICULAR FURNITURE AND ACCESSORIES","315999","OTHER APPAREL ACCESSORIES AND OTHER APPAREL MANUFACTURING","PHOENIX","AZ","850181820",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LIMITED LIABILITY COMPANY THE",,
"GS07F9375S",,"PA0052",0,"FSS Federal Supply Schedule","$0.00","Sep 15, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","2540","VEHICULAR FURNITURE AND ACCESSORIES","315999","OTHER APPAREL ACCESSORIES AND OTHER APPAREL MANUFACTURING","PHOENIX","AZ","850181829",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LIMITED LIABILITY COMPANY THE","3MMF4",
"GS07F9375S",,"PA0055",0,"FSS Federal Supply Schedule","$0.00","Nov 10, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","2540","VEHICULAR FURNITURE AND ACCESSORIES","315999","OTHER APPAREL ACCESSORIES AND OTHER APPAREL MANUFACTURING","PHOENIX","AZ","850181829",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LIMITED LIABILITY COMPANY THE","3MMF4",
"GS07F9375S",,"PO0023EXERCISEOPTION",0,"FSS Federal Supply Schedule","$0.00","Jan 26, 2016",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS GREATER SOUTHWEST ACQUISITION CTR (7FCO)","P","2540","VEHICULAR FURNITURE AND ACCESSORIES","315999","OTHER APPAREL ACCESSORIES AND OTHER APPAREL MANUFACTURING","PHOENIX","AZ","850181820",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LIMITED LIABILITY COMPANY THE",,
"GS07F9375S",,"PO0034EPACPL",0,"FSS Federal Supply Schedule","$0.00","Feb 14, 2018",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","2540","VEHICULAR FURNITURE AND ACCESSORIES","315999","OTHER APPAREL ACCESSORIES AND OTHER APPAREL MANUFACTURING","PHOENIX","AZ","850181829",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LIMITED LIABILITY COMPANY THE","3MMF4",
"GS07F9375S",,"PS0058",0,"FSS Federal Supply Schedule","$0.00","Jul 8, 2022",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","2540","VEHICULAR FURNITURE AND ACCESSORIES","315999","OTHER APPAREL ACCESSORIES AND OTHER APPAREL MANUFACTURING","PHOENIX","AZ","850181829",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LIMITED LIABILITY COMPANY THE","3MMF4",
"GS07F9375S",,"PS0062",0,"FSS Federal Supply Schedule","$0.00","Jul 18, 2023",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","2540","VEHICULAR FURNITURE AND ACCESSORIES","315999","OTHER APPAREL ACCESSORIES AND OTHER APPAREL MANUFACTURING","PHOENIX","AZ","850181829",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LIMITED LIABILITY COMPANY THE","3MMF4",
"GS07F9375S",,"PSA812",0,"FSS Federal Supply Schedule","$0.00","Feb 26, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","2540","VEHICULAR FURNITURE AND ACCESSORIES","315999","OTHER APPAREL ACCESSORIES AND OTHER APPAREL MANUFACTURING","PHOENIX","AZ","850181829",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LIMITED LIABILITY COMPANY THE","3MMF4",
"GS07F9375S",,"PSA834",0,"FSS Federal Supply Schedule","$0.00","Sep 13, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","2540","VEHICULAR FURNITURE AND ACCESSORIES","315999","OTHER APPAREL ACCESSORIES AND OTHER APPAREL MANUFACTURING","PHOENIX","AZ","850181829",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LIMITED LIABILITY COMPANY THE","3MMF4",
"GS30F0020W",,"1",0,"FSS Federal Supply Schedule","$0.00","Mar 11, 2010",,"4730","FEDERAL ACQUISITION SERVICE","GSA/FSS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336112","LIGHT TRUCK AND UTILITY VEHICLE MANUFACTURING","PHOENIX","AZ","850181820",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP, LLC, THE",,
"GS30F0020W",,"PA0008REASSIGNMENT",0,"FSS Federal Supply Schedule","$0.00","Sep 17, 2014",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336112","LIGHT TRUCK AND UTILITY VEHICLE MANUFACTURING","PHOENIX","AZ","850181820",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP, LLC, THE",,
"GS30F0020W",,"PS0014ADDPROD",0,"FSS Federal Supply Schedule","$0.00","Sep 19, 2016",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336112","LIGHT TRUCK AND UTILITY VEHICLE MANUFACTURING","PHOENIX","AZ","850181820",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP, LLC, THE",,
"GS30F0020W",,"PSA847",0,"FSS Federal Supply Schedule","$0.00","Jul 14, 2022",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336112","LIGHT TRUCK AND UTILITY VEHICLE MANUFACTURING","PHOENIX","AZ","850181829",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP, LLC, THE","3MMF4",
"GS30FCA045",,"PS0003PRODDESCCHG",0,"IDC Indefinite Delivery Contract","$0.00","Aug 17, 2015",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336211","MOTOR VEHICLE BODY MANUFACTURING","PHOENIX","AZ","850181820",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LLC, THE",,
"GS30FCA045",,"PS0004REVTERMCOND",0,"IDC Indefinite Delivery Contract","$0.00","Dec 28, 2015",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336211","MOTOR VEHICLE BODY MANUFACTURING","PHOENIX","AZ","850181820",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LLC, THE",,
"GSRPNNHW3715","GS30FCA045","0","0","DO Delivery Order","$378,863.63","Aug 18, 2015",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336211","MOTOR VEHICLE BODY MANUFACTURING","PHOENIX","AZ","850181820",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LLC, THE",,
"GSRPNNHW3725","GS30FCA045","16090","0","DO Delivery Order","$0.00","Mar 30, 2016",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336211","MOTOR VEHICLE BODY MANUFACTURING","PHOENIX","AZ","850181820",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LLC, THE",,
"GSRPNNHW3735","GS30FCA045","16005","0","DO Delivery Order","$0.00","Jan 5, 2016",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336211","MOTOR VEHICLE BODY MANUFACTURING","PHOENIX","AZ","850181820",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LLC, THE",,
"GSRPNNHW3735","GS30FCA045","P15230","0","DO Delivery Order","$0.00","Aug 18, 2015",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336211","MOTOR VEHICLE BODY MANUFACTURING","PHOENIX","AZ","850181820",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LLC, THE","3MMF4",
"GSRPNNHW3745","GS30FCA045","16264","0","DO Delivery Order","$0.00","Sep 20, 2016",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336211","MOTOR VEHICLE BODY MANUFACTURING","PHOENIX","AZ","850181820",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LLC, THE",,
"GSRPNNHW3745","GS30FCA045","P15230","0","DO Delivery Order","$0.00","Aug 18, 2015",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336211","MOTOR VEHICLE BODY MANUFACTURING","PHOENIX","AZ","850181820",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LLC, THE","3MMF4",
"GSRPNNHW3765","GS30FCA045","16090","0","DO Delivery Order","$0.00","Mar 30, 2016",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336211","MOTOR VEHICLE BODY MANUFACTURING","PHOENIX","AZ","850181820",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LLC, THE",,
"GSRPNNHW3765","GS30FCA045","16264","0","DO Delivery Order","$0.00","Sep 20, 2016",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336211","MOTOR VEHICLE BODY MANUFACTURING","PHOENIX","AZ","850181820",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LLC, THE",,
"GSRPNNHW3765","GS30FCA045","17051","0","DO Delivery Order","$0.00","Feb 20, 2017",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336211","MOTOR VEHICLE BODY MANUFACTURING","PHOENIX","AZ","850181820",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LLC, THE","3MMF4",
"GSRPNNHW3775","GS30FCA045","16090","0","DO Delivery Order","$0.00","Mar 30, 2016",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336211","MOTOR VEHICLE BODY MANUFACTURING","PHOENIX","AZ","850181820",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LLC, THE",,
"GSRPNNHW3775","GS30FCA045","17111","0","DO Delivery Order","$0.00","Apr 21, 2017",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336211","MOTOR VEHICLE BODY MANUFACTURING","PHOENIX","AZ","850181820",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LLC, THE","3MMF4",
"GSRPNNHW3785","GS30FCA045","16264","0","DO Delivery Order","$0.00","Sep 20, 2016",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336211","MOTOR VEHICLE BODY MANUFACTURING","PHOENIX","AZ","850181820",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LLC, THE",,
"GSRPNNHW3795","GS30FCA045","16264","0","DO Delivery Order","$0.00","Sep 20, 2016",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336211","MOTOR VEHICLE BODY MANUFACTURING","PHOENIX","AZ","850181820",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LLC, THE",,
"GSRPNNHW3805","GS30FCA045","17051","0","DO Delivery Order","$0.00","Feb 20, 2017",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336211","MOTOR VEHICLE BODY MANUFACTURING","PHOENIX","AZ","850181820",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LLC, THE","3MMF4",
"H9222210D0021",,"0",0,"IDC Indefinite Delivery Contract","$0.00","May 27, 2010",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQUSSOCOM","P","2305","GROUND EFFECT VEHICLES","336112","LIGHT TRUCK AND UTILITY VEHICLE MANUFACTURING","PHOENIX","AZ","850181820",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP, LLC, THE",,
"H9222210D0021",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","Aug 27, 2010",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQUSSOCOM","P","2305","GROUND EFFECT VEHICLES","336112","LIGHT TRUCK AND UTILITY VEHICLE MANUFACTURING","PHOENIX","AZ","850181820",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP, LLC, THE",,
"H9222210D0021",,"P00004",0,"IDC Indefinite Delivery Contract","$0.00","Oct 15, 2010",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQUSSOCOM","P","2305","GROUND EFFECT VEHICLES","336112","LIGHT TRUCK AND UTILITY VEHICLE MANUFACTURING","PHOENIX","AZ","850181820",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP, LLC, THE",,
"H9222211C0025",,"A00001","0","DCA Definitive Contract","-$720.00","Nov 18, 2013",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA MOUNTAIN PACIFIC","P","2305","GROUND EFFECT VEHICLES","336112","LIGHT TRUCK AND UTILITY VEHICLE MANUFACTURING","PHOENIX","AZ","850181820",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP, LLC, THE",,
"H9222211P0036",,"P00001","0","PO Purchase Order","$0.00","Sep 28, 2011",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQUSSOCOM","P","2305","GROUND EFFECT VEHICLES","336211","MOTOR VEHICLE BODY MANUFACTURING","PHOENIX","AZ","850181820",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP, LLC, THE",,
"HSBP1017P00081",,"P00001","0","PO Purchase Order","$203.50","May 17, 2017",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","BORDER ENFORCEMENT CONTRACTING DIVISION","S","V119","TRANSPORTATION/TRAVEL/RELOCATION- TRANSPORTATION: OTHER","488999","ALL OTHER SUPPORT ACTIVITIES FOR TRANSPORTATION","PHOENIX","AZ","850181820",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LLC, THE","3MMF4",
"HSCEMD10F00169","GS07F9375S","P00001","0","DO Delivery Order","-$50.00","Apr 13, 2012",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","MISSION SUPPORT DALLAS","P","2310","PASSENGER MOTOR VEHICLES","315999","OTHER APPAREL ACCESSORIES AND OTHER APPAREL MANUFACTURING","PHOENIX","AZ","850181820",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LIMITED LIABILITY COMPANY THE",,
"SAQMMA16A0286","GS07F9375S","M001",0,"BPA Blanket Purchase Agreement","$0.00","Oct 31, 2016",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM MOMENTUM","P","2305","GROUND EFFECT VEHICLES","315999","OTHER APPAREL ACCESSORIES AND OTHER APPAREL MANUFACTURING","PHOENIX","AZ","850181820",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LIMITED LIABILITY COMPANY THE",,
"SAQMMA16A0286","GS07F9375S","P00002",0,"BPA Blanket Purchase Agreement","$0.00","Dec 18, 2017",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM MOMENTUM","P","2305","GROUND EFFECT VEHICLES","315999","OTHER APPAREL ACCESSORIES AND OTHER APPAREL MANUFACTURING","PHOENIX","AZ","850181829",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LIMITED LIABILITY COMPANY THE","3MMF4",
"SAQMMA16A0286","GS07F9375S","P00003",0,"BPA Blanket Purchase Agreement","$0.00","Apr 26, 2018",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM MOMENTUM","P","2305","GROUND EFFECT VEHICLES","315999","OTHER APPAREL ACCESSORIES AND OTHER APPAREL MANUFACTURING","PHOENIX","AZ","850181829",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LIMITED LIABILITY COMPANY THE","3MMF4",
"SAQMMA16A0286","GS07F9375S","P00006",0,"BPA Blanket Purchase Agreement","$0.00","Apr 30, 2021",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM MOMENTUM","P","2305","GROUND EFFECT VEHICLES","315999","OTHER APPAREL ACCESSORIES AND OTHER APPAREL MANUFACTURING","PHOENIX","AZ","850181829",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LIMITED LIABILITY COMPANY THE","3MMF4",