Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"DOCT0038","DOCEA133M14CQ0044","0","0","DO Delivery Order","$250,892.88","Mar 21, 2018",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","P","7050","INFORMATION TECHNOLOGY COMPONENTS","517410","SATELLITE TELECOMMUNICATIONS","FREDERICK","MD","217047254","NONE","NONE OF THE ABOVE","VYKYDKFL9RW1","VYKYDKFL9RW1","KNIGHT SKY CONSULTING AND ASSOCIATES  LLC","KNIGHT SKY CONSULTING AND ASSOCIATES, LLC","44DU1",
"DOCT0017","DOCEA133M14CQ0044","P001","0","DO Delivery Order","-$8,007.40","Apr 4, 2018",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","P","7050","INFORMATION TECHNOLOGY COMPONENTS","517410","SATELLITE TELECOMMUNICATIONS","FREDERICK","MD","217047254",,,"VYKYDKFL9RW1","VYKYDKFL9RW1","KNIGHT SKY CONSULTING AND ASSOCIATES  LLC","KNIGHT SKY CONSULTING AND ASSOCIATES, LLC","44DU1",
"DOCT0024","DOCEA133M14CQ0044","P001","0","DO Delivery Order","-$428.00","Apr 4, 2018",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","P","7050","INFORMATION TECHNOLOGY COMPONENTS","517410","SATELLITE TELECOMMUNICATIONS","FREDERICK","MD","217047254",,,"VYKYDKFL9RW1","VYKYDKFL9RW1","KNIGHT SKY CONSULTING AND ASSOCIATES  LLC","KNIGHT SKY CONSULTING AND ASSOCIATES, LLC","44DU1",
"DOCT0039","DOCEA133M14CQ0044","P0001","0","DO Delivery Order","-$10,020.70","Apr 23, 2018",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","P","7050","INFORMATION TECHNOLOGY COMPONENTS","517410","SATELLITE TELECOMMUNICATIONS","FREDERICK","MD","217047254","NONE","NONE OF THE ABOVE","VYKYDKFL9RW1","VYKYDKFL9RW1","KNIGHT SKY CONSULTING AND ASSOCIATES  LLC","KNIGHT SKY CONSULTING AND ASSOCIATES, LLC","44DU1",
"DOCT0019","DOCEA133M14CQ0044","P002","0","DO Delivery Order","-$31,032.45","Apr 10, 2018",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","P","7050","INFORMATION TECHNOLOGY COMPONENTS","517410","SATELLITE TELECOMMUNICATIONS","FREDERICK","MD","217047254",,,"VYKYDKFL9RW1","VYKYDKFL9RW1","KNIGHT SKY CONSULTING AND ASSOCIATES  LLC","KNIGHT SKY CONSULTING AND ASSOCIATES, LLC","44DU1",
"DOCT0022","DOCEA133M14CQ0044","P001","0","DO Delivery Order","-$195.58","Apr 4, 2018",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","P","7050","INFORMATION TECHNOLOGY COMPONENTS","517410","SATELLITE TELECOMMUNICATIONS","FREDERICK","MD","217047254",,,"VYKYDKFL9RW1","VYKYDKFL9RW1","KNIGHT SKY CONSULTING AND ASSOCIATES  LLC","KNIGHT SKY CONSULTING AND ASSOCIATES, LLC","44DU1",
"DOCT0029","DOCEA133M14CQ0044","P18001","0","DO Delivery Order","-$48,288.96","Sep 18, 2018",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","P","7050","INFORMATION TECHNOLOGY COMPONENTS","517410","SATELLITE TELECOMMUNICATIONS","FREDERICK","MD","217047254",,,"VYKYDKFL9RW1","VYKYDKFL9RW1","KNIGHT SKY CONSULTING AND ASSOCIATES  LLC","KNIGHT SKY CONSULTING AND ASSOCIATES, LLC","44DU1",
"DOCT0037","DOCEA133M14CQ0044","P0001","0","DO Delivery Order","-$10,152.36","Aug 6, 2018",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","P","7050","INFORMATION TECHNOLOGY COMPONENTS","517410","SATELLITE TELECOMMUNICATIONS","FREDERICK","MD","217047254","NONE","NONE OF THE ABOVE","VYKYDKFL9RW1","VYKYDKFL9RW1","KNIGHT SKY CONSULTING AND ASSOCIATES  LLC","KNIGHT SKY CONSULTING AND ASSOCIATES, LLC","44DU1",
"DOCEA133M14CQ0044T0003","DOCEA133M14CQ0044","0","0","DO Delivery Order","$13,813.68","Feb 23, 2015",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","EASTERN ACQUISITION DIVISION","P","1910","TRANSPORT VESSELS, PASSENGER AND TROOP","517410","SATELLITE TELECOMMUNICATIONS","FREDERICK","MD","217047254",,,"VYKYDKFL9RW1","VYKYDKFL9RW1","KNIGHT SKY CONSULTING AND ASSOCIATES  LLC","KNIGHT SKY CONSULTING AND ASSOCIATES, LLC",,
"DOCT0038","DOCEA133M14CQ0044","P0001","0","DO Delivery Order","-$8,100.99","Aug 6, 2018",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","P","7050","INFORMATION TECHNOLOGY COMPONENTS","517410","SATELLITE TELECOMMUNICATIONS","FREDERICK","MD","217047254","NONE","NONE OF THE ABOVE","VYKYDKFL9RW1","VYKYDKFL9RW1","KNIGHT SKY CONSULTING AND ASSOCIATES  LLC","KNIGHT SKY CONSULTING AND ASSOCIATES, LLC","44DU1",
"DOCT0018","DOCEA133M14CQ0044","P001","0","DO Delivery Order","-$52,412.20","Apr 10, 2018",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","P","7050","INFORMATION TECHNOLOGY COMPONENTS","517410","SATELLITE TELECOMMUNICATIONS","FREDERICK","MD","217047254",,,"VYKYDKFL9RW1","VYKYDKFL9RW1","KNIGHT SKY CONSULTING AND ASSOCIATES  LLC","KNIGHT SKY CONSULTING AND ASSOCIATES, LLC","44DU1",
"DOCT0034","DOCEA133M14CQ0044","P0003","0","DO Delivery Order","$15,180.40","Mar 22, 2018",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","P","7050","INFORMATION TECHNOLOGY COMPONENTS","517410","SATELLITE TELECOMMUNICATIONS","FREDERICK","MD","217047254",,,"VYKYDKFL9RW1","VYKYDKFL9RW1","KNIGHT SKY CONSULTING AND ASSOCIATES  LLC","KNIGHT SKY CONSULTING AND ASSOCIATES, LLC","44DU1",
"DOCT0036","DOCEA133M14CQ0044","0","0","DO Delivery Order","$683,795.22","Dec 4, 2017",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","P","7050","INFORMATION TECHNOLOGY COMPONENTS","517410","SATELLITE TELECOMMUNICATIONS","FREDERICK","MD","217047254","NONE","NONE OF THE ABOVE","VYKYDKFL9RW1","VYKYDKFL9RW1","KNIGHT SKY CONSULTING AND ASSOCIATES  LLC","KNIGHT SKY CONSULTING AND ASSOCIATES, LLC","44DU1",
"DOCT0039","DOCEA133M14CQ0044","0","0","DO Delivery Order","$10,020.70","Mar 30, 2018",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","P","7050","INFORMATION TECHNOLOGY COMPONENTS","517410","SATELLITE TELECOMMUNICATIONS","FREDERICK","MD","217047254","NONE","NONE OF THE ABOVE","VYKYDKFL9RW1","VYKYDKFL9RW1","KNIGHT SKY CONSULTING AND ASSOCIATES  LLC","KNIGHT SKY CONSULTING AND ASSOCIATES, LLC","44DU1",
"DOCEA133M14CQ0044T0001","DOCEA133M14CQ0044","P002","0","DO Delivery Order","-$6,834.26","Apr 10, 2018",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","P","7050","INFORMATION TECHNOLOGY COMPONENTS","517410","SATELLITE TELECOMMUNICATIONS","FREDERICK","MD","217047254",,,"VYKYDKFL9RW1","VYKYDKFL9RW1","KNIGHT SKY CONSULTING AND ASSOCIATES  LLC","KNIGHT SKY CONSULTING AND ASSOCIATES, LLC","44DU1",
"DOCT0016","DOCEA133M14CQ0044","0","0","DO Delivery Order","$54,369.71","Mar 8, 2016",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","EASTERN ACQUISITION DIVISION","P","7050","INFORMATION TECHNOLOGY COMPONENTS","517410","SATELLITE TELECOMMUNICATIONS","FREDERICK","MD","217047254","NONE","NONE OF THE ABOVE","VYKYDKFL9RW1","VYKYDKFL9RW1","KNIGHT SKY CONSULTING AND ASSOCIATES  LLC","KNIGHT SKY CONSULTING AND ASSOCIATES, LLC","44DU1",
"DOCT0023","DOCEA133M14CQ0044","P001","0","DO Delivery Order","-$10,700.92","Apr 4, 2018",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","P","7050","INFORMATION TECHNOLOGY COMPONENTS","517410","SATELLITE TELECOMMUNICATIONS","FREDERICK","MD","217047254",,,"VYKYDKFL9RW1","VYKYDKFL9RW1","KNIGHT SKY CONSULTING AND ASSOCIATES  LLC","KNIGHT SKY CONSULTING AND ASSOCIATES, LLC","44DU1",
"DOCT0034","DOCEA133M14CQ0044","P0002","0","DO Delivery Order","-$30,360.80","Mar 9, 2018",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","P","7050","INFORMATION TECHNOLOGY COMPONENTS","517410","SATELLITE TELECOMMUNICATIONS","FREDERICK","MD","217047254",,,"VYKYDKFL9RW1","VYKYDKFL9RW1","KNIGHT SKY CONSULTING AND ASSOCIATES  LLC","KNIGHT SKY CONSULTING AND ASSOCIATES, LLC","44DU1",
"DOCT0037","DOCEA133M14CQ0044","0","0","DO Delivery Order","$250,892.88","Feb 6, 2018",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","P","7050","INFORMATION TECHNOLOGY COMPONENTS","517410","SATELLITE TELECOMMUNICATIONS","FREDERICK","MD","217047254","NONE","NONE OF THE ABOVE","VYKYDKFL9RW1","VYKYDKFL9RW1","KNIGHT SKY CONSULTING AND ASSOCIATES  LLC","KNIGHT SKY CONSULTING AND ASSOCIATES, LLC","44DU1",
"DOCT0012","DOCEA133M14CQ0044","P002","0","DO Delivery Order","-$8,399.28","Apr 10, 2018",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","P","7050","INFORMATION TECHNOLOGY COMPONENTS","517410","SATELLITE TELECOMMUNICATIONS","FREDERICK","MD","217047254",,,"VYKYDKFL9RW1","VYKYDKFL9RW1","KNIGHT SKY CONSULTING AND ASSOCIATES  LLC","KNIGHT SKY CONSULTING AND ASSOCIATES, LLC","44DU1",
"DOCT0018","DOCEA133M14CQ0044","P002","0","DO Delivery Order","-$0.19","May 1, 2018",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","P","7050","INFORMATION TECHNOLOGY COMPONENTS","517410","SATELLITE TELECOMMUNICATIONS","FREDERICK","MD","217047254",,,"VYKYDKFL9RW1","VYKYDKFL9RW1","KNIGHT SKY CONSULTING AND ASSOCIATES  LLC","KNIGHT SKY CONSULTING AND ASSOCIATES, LLC","44DU1",
"DOCT0034","DOCEA133M14CQ0044","P0004","0","DO Delivery Order","-$15,180.40","Apr 23, 2018",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","P","7050","INFORMATION TECHNOLOGY COMPONENTS","517410","SATELLITE TELECOMMUNICATIONS","FREDERICK","MD","217047254",,,"VYKYDKFL9RW1","VYKYDKFL9RW1","KNIGHT SKY CONSULTING AND ASSOCIATES  LLC","KNIGHT SKY CONSULTING AND ASSOCIATES, LLC","44DU1",
"DOCT0035","DOCEA133M14CQ0044","0","0","DO Delivery Order","$160,190.71","Oct 30, 2017",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","P","7050","INFORMATION TECHNOLOGY COMPONENTS","517410","SATELLITE TELECOMMUNICATIONS","FREDERICK","MD","217047254","NONE","NONE OF THE ABOVE","VYKYDKFL9RW1","VYKYDKFL9RW1","KNIGHT SKY CONSULTING AND ASSOCIATES  LLC","KNIGHT SKY CONSULTING AND ASSOCIATES, LLC","44DU1",
"DOCT0011","DOCEA133M14CQ0044","0","0","DO Delivery Order","$1,410.85","Oct 26, 2015",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","EASTERN ACQUISITION DIVISION","P","7050","INFORMATION TECHNOLOGY COMPONENTS","517410","SATELLITE TELECOMMUNICATIONS","FREDERICK","MD","217047254",,,"VYKYDKFL9RW1","VYKYDKFL9RW1","KNIGHT SKY CONSULTING AND ASSOCIATES  LLC","KNIGHT SKY CONSULTING AND ASSOCIATES, LLC",,
"DOCT0012","DOCEA133M14CQ0044","0","0","DO Delivery Order","$164,002.52","Dec 4, 2015",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","EASTERN ACQUISITION DIVISION","P","7050","INFORMATION TECHNOLOGY COMPONENTS","517410","SATELLITE TELECOMMUNICATIONS","FREDERICK","MD","217047254",,,"VYKYDKFL9RW1","VYKYDKFL9RW1","KNIGHT SKY CONSULTING AND ASSOCIATES  LLC","KNIGHT SKY CONSULTING AND ASSOCIATES, LLC",,
"DOCT0015","DOCEA133M14CQ0044","0","0","DO Delivery Order","$130,236.54","Feb 23, 2016",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","EASTERN ACQUISITION DIVISION","P","7050","INFORMATION TECHNOLOGY COMPONENTS","517410","SATELLITE TELECOMMUNICATIONS","FREDERICK","MD","217047254",,,"VYKYDKFL9RW1","VYKYDKFL9RW1","KNIGHT SKY CONSULTING AND ASSOCIATES  LLC","KNIGHT SKY CONSULTING AND ASSOCIATES, LLC",,
"DOCT0026","DOCEA133M14CQ0044","P002","0","DO Delivery Order","-$4,201.79","Apr 4, 2018",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","517410","SATELLITE TELECOMMUNICATIONS","FREDERICK","MD","217047254",,,"VYKYDKFL9RW1","VYKYDKFL9RW1","KNIGHT SKY CONSULTING AND ASSOCIATES  LLC","KNIGHT SKY CONSULTING AND ASSOCIATES, LLC","44DU1",
"DOCT0029","DOCEA133M14CQ0044","0","0","DO Delivery Order","$200,512.00","Feb 24, 2017",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","P","7050","INFORMATION TECHNOLOGY COMPONENTS","517410","SATELLITE TELECOMMUNICATIONS","FREDERICK","MD","217047254",,,"VYKYDKFL9RW1","VYKYDKFL9RW1","KNIGHT SKY CONSULTING AND ASSOCIATES  LLC","KNIGHT SKY CONSULTING AND ASSOCIATES, LLC","44DU1",
"DOCEA133M14CQ0044T0005","DOCEA133M14CQ0044","P002","0","DO Delivery Order","-$60.00","Apr 4, 2018",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","N020","INSTALLATION OF EQUIPMENT- SHIP AND MARINE EQUIPMENT","517410","SATELLITE TELECOMMUNICATIONS","FREDERICK","MD","217047254",,,"VYKYDKFL9RW1","VYKYDKFL9RW1","KNIGHT SKY CONSULTING AND ASSOCIATES  LLC","KNIGHT SKY CONSULTING AND ASSOCIATES, LLC","44DU1",
"DOCT0009","DOCEA133M14CQ0044","0","0","DO Delivery Order","$24,234.76","Sep 1, 2015",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","EASTERN ACQUISITION DIVISION","P","7050","ADP COMPONENTS","517410","SATELLITE TELECOMMUNICATIONS","FREDERICK","MD","217047254",,,"VYKYDKFL9RW1","VYKYDKFL9RW1","KNIGHT SKY CONSULTING AND ASSOCIATES  LLC","KNIGHT SKY CONSULTING AND ASSOCIATES, LLC",,
"DOCT0018","DOCEA133M14CQ0044","0","0","DO Delivery Order","$112,033.90","Mar 30, 2016",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","EASTERN ACQUISITION DIVISION","P","7050","INFORMATION TECHNOLOGY COMPONENTS","517410","SATELLITE TELECOMMUNICATIONS","FREDERICK","MD","217047254",,,"VYKYDKFL9RW1","VYKYDKFL9RW1","KNIGHT SKY CONSULTING AND ASSOCIATES  LLC","KNIGHT SKY CONSULTING AND ASSOCIATES, LLC",,
"DOCEA133M14CQ0044T0001","DOCEA133M14CQ0044","M0001","0","DO Delivery Order","$409,631.22","Jan 6, 2015",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","EASTERN ACQUISITION DIVISION","P","7050","ADP COMPONENTS","517410","SATELLITE TELECOMMUNICATIONS","FREDERICK","MD","217047254",,,"VYKYDKFL9RW1","VYKYDKFL9RW1","KNIGHT SKY CONSULTING AND ASSOCIATES  LLC","KNIGHT SKY CONSULTING AND ASSOCIATES, LLC",,
"DOCEA133M14CQ0044T0004","DOCEA133M14CQ0044","P003","0","DO Delivery Order","-$1,353.70","Apr 10, 2018",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","517410","SATELLITE TELECOMMUNICATIONS","FREDERICK","MD","217047254",,,"VYKYDKFL9RW1","VYKYDKFL9RW1","KNIGHT SKY CONSULTING AND ASSOCIATES  LLC","KNIGHT SKY CONSULTING AND ASSOCIATES, LLC","44DU1",
"DOCT0013","DOCEA133M14CQ0044","0","0","DO Delivery Order","$55,792.40","Jan 19, 2016",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","EASTERN ACQUISITION DIVISION","P","7050","INFORMATION TECHNOLOGY COMPONENTS","517410","SATELLITE TELECOMMUNICATIONS","FREDERICK","MD","217047254",,,"VYKYDKFL9RW1","VYKYDKFL9RW1","KNIGHT SKY CONSULTING AND ASSOCIATES  LLC","KNIGHT SKY CONSULTING AND ASSOCIATES, LLC",,
"DOCT0017","DOCEA133M14CQ0044","0","0","DO Delivery Order","$124,034.80","Mar 30, 2016",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","EASTERN ACQUISITION DIVISION","P","7050","INFORMATION TECHNOLOGY COMPONENTS","517410","SATELLITE TELECOMMUNICATIONS","FREDERICK","MD","217047254",,,"VYKYDKFL9RW1","VYKYDKFL9RW1","KNIGHT SKY CONSULTING AND ASSOCIATES  LLC","KNIGHT SKY CONSULTING AND ASSOCIATES, LLC",,
"DOCEA133M14CQ0044T0004","DOCEA133M14CQ0044","M0001","0","DO Delivery Order","-$18,130.38","Jul 14, 2015",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","EASTERN ACQUISITION DIVISION","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","517410","SATELLITE TELECOMMUNICATIONS","FREDERICK","MD","217047254",,,"VYKYDKFL9RW1","VYKYDKFL9RW1","KNIGHT SKY CONSULTING AND ASSOCIATES  LLC","KNIGHT SKY CONSULTING AND ASSOCIATES, LLC",,
"DOCT0008","DOCEA133M14CQ0044","0","0","DO Delivery Order","$16,463.30","Jul 28, 2015",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","EASTERN ACQUISITION DIVISION","P","7021","ADP CENTRAL PROCESSING UNIT (CPU, COMPUTER), DIGITAL","517410","SATELLITE TELECOMMUNICATIONS","FREDERICK","MD","217047254",,,"VYKYDKFL9RW1","VYKYDKFL9RW1","KNIGHT SKY CONSULTING AND ASSOCIATES  LLC","KNIGHT SKY CONSULTING AND ASSOCIATES, LLC",,
"DOCT0019","DOCEA133M14CQ0044","P0001","0","DO Delivery Order","$107,785.52","Aug 4, 2016",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","P","7050","INFORMATION TECHNOLOGY COMPONENTS","517410","SATELLITE TELECOMMUNICATIONS","FREDERICK","MD","217047254",,,"VYKYDKFL9RW1","VYKYDKFL9RW1","KNIGHT SKY CONSULTING AND ASSOCIATES  LLC","KNIGHT SKY CONSULTING AND ASSOCIATES, LLC",,
"DOCT0034","DOCEA133M14CQ0044","0","0","DO Delivery Order","$65,397.74","Aug 23, 2017",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","P","7050","INFORMATION TECHNOLOGY COMPONENTS","517410","SATELLITE TELECOMMUNICATIONS","FREDERICK","MD","217047254",,,"VYKYDKFL9RW1","VYKYDKFL9RW1","KNIGHT SKY CONSULTING AND ASSOCIATES  LLC","KNIGHT SKY CONSULTING AND ASSOCIATES, LLC","44DU1",
"DOCEA133M14CQ0044T0001","DOCEA133M14CQ0044","0","0","DO Delivery Order","$5,000.00","Aug 29, 2014",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","EASTERN ACQUISITION DIVISION","P","7050","ADP COMPONENTS","517410","SATELLITE TELECOMMUNICATIONS","FREDERICK","MD","217047254",,,"VYKYDKFL9RW1","VYKYDKFL9RW1","KNIGHT SKY CONSULTING AND ASSOCIATES  LLC","KNIGHT SKY CONSULTING AND ASSOCIATES, LLC",,
"DOCEA133M14CQ0044T0004","DOCEA133M14CQ0044","0","0","DO Delivery Order","$1,995,235.60","Mar 24, 2015",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","EASTERN ACQUISITION DIVISION","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","517410","SATELLITE TELECOMMUNICATIONS","FREDERICK","MD","217047254",,,"VYKYDKFL9RW1","VYKYDKFL9RW1","KNIGHT SKY CONSULTING AND ASSOCIATES  LLC","KNIGHT SKY CONSULTING AND ASSOCIATES, LLC",,
"DOCT0007","DOCEA133M14CQ0044","0","0","DO Delivery Order","$998,842.63","Jul 30, 2015",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","EASTERN ACQUISITION DIVISION","P","7021","ADP CENTRAL PROCESSING UNIT (CPU, COMPUTER), DIGITAL","517410","SATELLITE TELECOMMUNICATIONS","FREDERICK","MD","217047254",,,"VYKYDKFL9RW1","VYKYDKFL9RW1","KNIGHT SKY CONSULTING AND ASSOCIATES  LLC","KNIGHT SKY CONSULTING AND ASSOCIATES, LLC",,
"DOCT0021","DOCEA133M14CQ0044","0","0","DO Delivery Order","$603,140.37","May 3, 2016",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","517410","SATELLITE TELECOMMUNICATIONS","FREDERICK","MD","217047254",,,"VYKYDKFL9RW1","VYKYDKFL9RW1","KNIGHT SKY CONSULTING AND ASSOCIATES  LLC","KNIGHT SKY CONSULTING AND ASSOCIATES, LLC",,
"DOCT0027","DOCEA133M14CQ0044","0","0","DO Delivery Order","$494,378.15","Jan 3, 2017",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","P","7050","INFORMATION TECHNOLOGY COMPONENTS","517410","SATELLITE TELECOMMUNICATIONS","FREDERICK","MD","217047254",,,"VYKYDKFL9RW1","VYKYDKFL9RW1","KNIGHT SKY CONSULTING AND ASSOCIATES  LLC","KNIGHT SKY CONSULTING AND ASSOCIATES, LLC",,
"DOCEA133M14CQ0044T0004","DOCEA133M14CQ0044","M0002","0","DO Delivery Order","$1,353.70","Oct 21, 2015",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","EASTERN ACQUISITION DIVISION","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","517410","SATELLITE TELECOMMUNICATIONS","FREDERICK","MD","217047254",,,"VYKYDKFL9RW1","VYKYDKFL9RW1","KNIGHT SKY CONSULTING AND ASSOCIATES  LLC","KNIGHT SKY CONSULTING AND ASSOCIATES, LLC",,
"DOCT0010","DOCEA133M14CQ0044","0","0","DO Delivery Order","$18,722.01","Sep 3, 2015",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","EASTERN ACQUISITION DIVISION","P","7050","ADP COMPONENTS","517410","SATELLITE TELECOMMUNICATIONS","FREDERICK","MD","217047254",,,"VYKYDKFL9RW1","VYKYDKFL9RW1","KNIGHT SKY CONSULTING AND ASSOCIATES  LLC","KNIGHT SKY CONSULTING AND ASSOCIATES, LLC",,
"DOCT0019","DOCEA133M14CQ0044","0","0","DO Delivery Order","$353,057.50","Apr 26, 2016",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","P","7050","INFORMATION TECHNOLOGY COMPONENTS","517410","SATELLITE TELECOMMUNICATIONS","FREDERICK","MD","217047254",,,"VYKYDKFL9RW1","VYKYDKFL9RW1","KNIGHT SKY CONSULTING AND ASSOCIATES  LLC","KNIGHT SKY CONSULTING AND ASSOCIATES, LLC",,
"DOCT0027","DOCEA133M14CQ0044","P0001","0","DO Delivery Order","$3,997.07","Mar 21, 2017",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","P","7050","INFORMATION TECHNOLOGY COMPONENTS","517410","SATELLITE TELECOMMUNICATIONS","FREDERICK","MD","217047254",,,"VYKYDKFL9RW1","VYKYDKFL9RW1","KNIGHT SKY CONSULTING AND ASSOCIATES  LLC","KNIGHT SKY CONSULTING AND ASSOCIATES, LLC","44DU1",
"DOCT0033","DOCEA133M14CQ0044","0","0","DO Delivery Order","$79,941.49","Aug 7, 2017",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","P","7050","INFORMATION TECHNOLOGY COMPONENTS","517410","SATELLITE TELECOMMUNICATIONS","FREDERICK","MD","217047254",,,"VYKYDKFL9RW1","VYKYDKFL9RW1","KNIGHT SKY CONSULTING AND ASSOCIATES  LLC","KNIGHT SKY CONSULTING AND ASSOCIATES, LLC","44DU1",
"DOCEA133M14CQ0044",,"1",0,"IDC Indefinite Delivery Contract","$0.00","Jan 6, 2015",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","EASTERN ACQUISITION DIVISION","P","7050","ADP COMPONENTS","517410","SATELLITE TELECOMMUNICATIONS","FREDERICK","MD","217047254",,,"VYKYDKFL9RW1","VYKYDKFL9RW1","KNIGHT SKY CONSULTING AND ASSOCIATES  LLC","KNIGHT SKY CONSULTING AND ASSOCIATES, LLC",,
"DOCT0014","DOCEA133M14CQ0044","0","0","DO Delivery Order","$36,108.41","Feb 23, 2016",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","EASTERN ACQUISITION DIVISION","P","7050","INFORMATION TECHNOLOGY COMPONENTS","517410","SATELLITE TELECOMMUNICATIONS","FREDERICK","MD","217047254",,,"VYKYDKFL9RW1","VYKYDKFL9RW1","KNIGHT SKY CONSULTING AND ASSOCIATES  LLC","KNIGHT SKY CONSULTING AND ASSOCIATES, LLC",,
"DOCT0020","DOCEA133M14CQ0044","0","0","DO Delivery Order","$859,733.00","Apr 25, 2016",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","P","7050","INFORMATION TECHNOLOGY COMPONENTS","517410","SATELLITE TELECOMMUNICATIONS","FREDERICK","MD","217047254",,,"VYKYDKFL9RW1","VYKYDKFL9RW1","KNIGHT SKY CONSULTING AND ASSOCIATES  LLC","KNIGHT SKY CONSULTING AND ASSOCIATES, LLC",,
"DOCT0022","DOCEA133M14CQ0044","0","0","DO Delivery Order","$17,260.31","Jun 10, 2016",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","P","7050","INFORMATION TECHNOLOGY COMPONENTS","517410","SATELLITE TELECOMMUNICATIONS","FREDERICK","MD","217047254",,,"VYKYDKFL9RW1","VYKYDKFL9RW1","KNIGHT SKY CONSULTING AND ASSOCIATES  LLC","KNIGHT SKY CONSULTING AND ASSOCIATES, LLC",,
"DOCT0024","DOCEA133M14CQ0044","0","0","DO Delivery Order","$75,208.90","Oct 24, 2016",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","P","7050","INFORMATION TECHNOLOGY COMPONENTS","517410","SATELLITE TELECOMMUNICATIONS","FREDERICK","MD","217047254",,,"VYKYDKFL9RW1","VYKYDKFL9RW1","KNIGHT SKY CONSULTING AND ASSOCIATES  LLC","KNIGHT SKY CONSULTING AND ASSOCIATES, LLC",,
"DOCT0025","DOCEA133M14CQ0044","0","0","DO Delivery Order","$678,800.82","Nov 14, 2016",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","517410","SATELLITE TELECOMMUNICATIONS","FREDERICK","MD","217047254",,,"VYKYDKFL9RW1","VYKYDKFL9RW1","KNIGHT SKY CONSULTING AND ASSOCIATES  LLC","KNIGHT SKY CONSULTING AND ASSOCIATES, LLC",,