Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0008","M0026413A0006","1","0","BPA Call Blanket Purchase Agreement","-$12,170.42","Feb 19, 2021",,"1700","DEPT OF THE NAVY","COMMANDER","S","R499","SUPPORT- PROFESSIONAL: OTHER","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","MC LEAN","VA","221023703",,,"PQSTC7GEV5L6","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","5UTP8",
"M0026420F0227","GS00Q14OADU122","P00002","0","DO Delivery Order","$9,913,974.99","Jun 14, 2021","Jan 7, 2020","1700","DEPT OF THE NAVY","COMMANDER","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","541330","ENGINEERING SERVICES","RESTON","VA","201905617","NONE","NONE OF THE ABOVE","MDSWM6MB1BH7","ZL41ERXMPAR3","LEIDOS HOLDINGS INC.","LEIDOS, INC.","52302",
"M6785421F4205","N0003920D0054","P00002","0","DO Delivery Order","$0.00","Jul 16, 2021","Mar 9, 2021","1700","DEPT OF THE NAVY","COMMANDER","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","UE9QJD4KK1L6","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE1",
"M6785421F4205","N0003920D0054","P00003","0","DO Delivery Order","$2,657,919.94","Sep 24, 2021","Mar 9, 2021","1700","DEPT OF THE NAVY","COMMANDER","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","UE9QJD4KK1L6","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","5UTE1",
"M6785421F4209","N0003920D0054","0","0","DO Delivery Order","$750,000.00","Feb 26, 2021","Feb 1, 2021","1700","DEPT OF THE NAVY","COMMANDER","P","7A21","IT AND TELECOM - BUSINESS APPLICATION SOFTWARE (PERPETUAL LICENSE SOFTWARE)","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","UE9QJD4KK1L6","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE1",
"M6785421F4209","N0003920D0054","P00005","0","DO Delivery Order","$619,801.85","Jun 28, 2021","Feb 1, 2021","1700","DEPT OF THE NAVY","COMMANDER","P","7A21","IT AND TELECOM - BUSINESS APPLICATION SOFTWARE (PERPETUAL LICENSE SOFTWARE)","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","UE9QJD4KK1L6","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE1",
"M6785421F4212","N0003920D0054","P00001","0","DO Delivery Order","$2,315,080.93","Sep 14, 2021","Aug 28, 2019","1700","DEPT OF THE NAVY","COMMANDER","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","UE9QJD4KK1L6","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","5UTE1",
"M6785421F4213","N0003920D0054","0","0","DO Delivery Order","$1,031,736.00","Apr 30, 2021","Mar 9, 2021","1700","DEPT OF THE NAVY","COMMANDER","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","UE9QJD4KK1L6","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE1",
"M6785421F4215","N0003920D0054","0","0","DO Delivery Order","$7,692,759.86","Apr 30, 2021","Mar 9, 2020","1700","DEPT OF THE NAVY","COMMANDER","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","UE9QJD4KK1L6","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE1",
"M6785421F4216","N0003920D0054","P00003","0","DO Delivery Order","$4,130,981.12","Sep 17, 2021","Mar 9, 2020","1700","DEPT OF THE NAVY","COMMANDER","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","UE9QJD4KK1L6","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","5UTE1",
"M6785421F4222","N0003920D0054","P00001","0","DO Delivery Order","$839,240.80","Jun 30, 2021","Mar 9, 2021","1700","DEPT OF THE NAVY","COMMANDER","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","UE9QJD4KK1L6","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE1",
"M6785421F4228","N0003920D0054","0","0","DO Delivery Order","$1,688.52","Sep 24, 2021","Aug 1, 2021","1700","DEPT OF THE NAVY","COMMANDER","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","UE9QJD4KK1L6","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","5UTE1",
"M6785421F4229","N0003920D0054","0","0","DO Delivery Order","$3,421.20","Sep 24, 2021",,"1700","DEPT OF THE NAVY","COMMANDER","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","UE9QJD4KK1L6","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","5UTE1",
"N0001419C1020",,"P00011","0","DCA Definitive Contract","$1,059,490.00","Apr 7, 2021","Dec 1, 2018","1700","DEPT OF THE NAVY","OFFICE OF NAVAL RESEARCH","S","AD93","R&D- DEFENSE OTHER: OTHER (ADVANCED DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","RESTON","VA","201905640","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"N0001919C0051",,"P00005","0","DCA Definitive Contract","$11,250,033.00","Mar 10, 2021","Sep 21, 2018","1700","DEPT OF THE NAVY","NAVAL AIR SYSTEMS COMMAND","P","5865","ELECTRONIC COUNTERMEASURES, COUNTER-COUNTERMEASURES AND QUICK REACTION CAPABILITY EQUIPMENT","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","RESTON","VA","201905640","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"N0001919C0051",,"P00007","0","DCA Definitive Contract","$1,250,000.00","Sep 9, 2021","Sep 21, 2018","1700","DEPT OF THE NAVY","NAVAL AIR SYSTEMS COMMAND","P","5865","ELECTRONIC COUNTERMEASURES, COUNTER-COUNTERMEASURES AND QUICK REACTION CAPABILITY EQUIPMENT","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","RESTON","VA","201905640","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","5UTE0",
"N0002416C5202",,"P00050","0","DCA Definitive Contract","$3,395,498.00","May 28, 2021",,"1700","DEPT OF THE NAVY","NAVSEA HQ","P","1287","FIRE CONTROL SONAR EQUIPMENT","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","GAITHERSBURG","MD","208787337",,,"MYKLJHTX3MM7","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","7LQ18",
"N0002421C5202",,"P00001","0","DCA Definitive Contract","$0.00","Jun 21, 2021","Jun 1, 2021","1700","DEPT OF THE NAVY","NAVSEA HQ","S","N010","INSTALLATION OF EQUIPMENT- WEAPONS","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","RESTON","VA","201905661","NONE","NONE OF THE ABOVE","QLNMVC12KWY3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE2",
"N0003919D0030",,"P00006",0,"IDC Indefinite Delivery Contract","$0.00","Jun 15, 2021","Dec 1, 2018","1700","DEPT OF THE NAVY","NAVAL INFORMATION WARFARE SYSTEMS","P","5845","UNDERWATER SOUND EQUIPMENT","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","RESTON","VA","201905640","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"N0003919D0030",,"P00007",0,"IDC Indefinite Delivery Contract","$0.00","Jul 19, 2021","Dec 1, 2018","1700","DEPT OF THE NAVY","NAVAL INFORMATION WARFARE SYSTEMS","P","5845","UNDERWATER SOUND EQUIPMENT","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","RESTON","VA","201905640","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"N0003920D0054",,"P00017",0,"IDC Indefinite Delivery Contract","$0.00","Sep 7, 2021","Oct 18, 2018","1700","DEPT OF THE NAVY","NAVAL INFORMATION WARFARE SYSTEMS","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","UE9QJD4KK1L6","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","5UTE1",
"N0003920F9505","N0003917D0007","P00003","0","DO Delivery Order","$0.00","Mar 15, 2021","Apr 13, 2020","1700","DEPT OF THE NAVY","NAVAL INFORMATION WARFARE SYSTEMS","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","334210","TELEPHONE APPARATUS MANUFACTURING","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"N0003921F2058","N0003919D0030","P00002","0","DO Delivery Order","$0.00","Jun 9, 2021","Sep 9, 2020","1700","DEPT OF THE NAVY","NAVAL INFORMATION WARFARE SYSTEMS","P","5845","UNDERWATER SOUND EQUIPMENT","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"N0003921F7252","N0003920D0054","0","0","DO Delivery Order","$515,201.60","Apr 20, 2021","Aug 28, 2019","1700","DEPT OF THE NAVY","NAVAL INFORMATION WARFARE SYSTEMS","S","DJ01","IT AND TELECOM - SECURITY AND COMPLIANCE SUPPORT SERVICES (LABOR)","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","UE9QJD4KK1L6","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE1",
"N0003921F7255","N0003920D0054","0","0","DO Delivery Order","$7,346,860.47","Jun 16, 2021","Aug 28, 2019","1700","DEPT OF THE NAVY","NAVAL INFORMATION WARFARE SYSTEMS","S","DJ01","IT AND TELECOM - SECURITY AND COMPLIANCE SUPPORT SERVICES (LABOR)","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","UE9QJD4KK1L6","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE1",
"N0003921F7283","N0003920D0054","0","0","DO Delivery Order","$12,560.78","Sep 24, 2021","Aug 28, 2019","1700","DEPT OF THE NAVY","NAVAL INFORMATION WARFARE SYSTEMS","S","DJ01","IT AND TELECOM - SECURITY AND COMPLIANCE SUPPORT SERVICES (LABOR)","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","UE9QJD4KK1L6","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","5UTE1",
"N0003921F7285","N0003920D0054","0","0","DO Delivery Order","$1,432,878.83","Sep 29, 2021","Aug 28, 2019","1700","DEPT OF THE NAVY","NAVAL INFORMATION WARFARE SYSTEMS","S","DJ01","IT AND TELECOM - SECURITY AND COMPLIANCE SUPPORT SERVICES (LABOR)","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","UE9QJD4KK1L6","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","5UTE1",
"N0003921F7314","N0003920D0054","0","0","DO Delivery Order","$183,705.83","Sep 29, 2021","Aug 28, 2019","1700","DEPT OF THE NAVY","NAVAL INFORMATION WARFARE SYSTEMS","S","DJ01","IT AND TELECOM - SECURITY AND COMPLIANCE SUPPORT SERVICES (LABOR)","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","UE9QJD4KK1L6","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","5UTE1",
"N0003921F7322","N0003920D0054","0","0","DO Delivery Order","$2,801,290.51","Sep 29, 2021","Aug 28, 2019","1700","DEPT OF THE NAVY","NAVAL INFORMATION WARFARE SYSTEMS","S","DJ01","IT AND TELECOM - SECURITY AND COMPLIANCE SUPPORT SERVICES (LABOR)","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","UE9QJD4KK1L6","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","5UTE1",
"N0003921F7324","N0003920D0054","0","0","DO Delivery Order","$1,441,383.45","Sep 29, 2021","Aug 28, 2019","1700","DEPT OF THE NAVY","NAVAL INFORMATION WARFARE SYSTEMS","S","DJ01","IT AND TELECOM - SECURITY AND COMPLIANCE SUPPORT SERVICES (LABOR)","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","UE9QJD4KK1L6","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","5UTE1",
"N0010421PCE52",,"P00001","0","PO Purchase Order","$0.00","Sep 9, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","5998","ELECTRICAL AND ELECTRONIC ASSEMBLIES, BOARDS, CARDS, AND ASSOCIATED HARDWARE","332919","OTHER METAL VALVE AND PIPE FITTING MANUFACTURING","RESTON","VA","201905617","NONE","NONE OF THE ABOVE","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","5UTE0",
"N0010421PDB23",,"0","0","PO Purchase Order","$2,967.14","Apr 12, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","7G20","IT AND TELECOM - NETWORK: ANALOG VOICE PRODUCTS (HARDWARE AND PERPETUAL LICENSE SOFTWARE)","335312","MOTOR AND GENERATOR MANUFACTURING","CHESAPEAKE","VA","233208923","NONE","NONE OF THE ABOVE","QF2FPVNBYJM1","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","7N6D2",
"N0010421PDB40",,"0","0","PO Purchase Order","$148,449.00","Apr 23, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","7K20","IT AND TELECOM - STORAGE PRODUCTS (HARDWARE AND PERPETUAL LICENSE SOFTWARE)","326299","ALL OTHER RUBBER PRODUCT MANUFACTURING","RESTON","VA","201905617","NONE","NONE OF THE ABOVE","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"N0010421PDB75",,"0","0","PO Purchase Order","$13,134.42","May 13, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","7B22","IT AND TELECOM - COMPUTE: SERVERS (HARDWARE AND PERPETUAL LICENSE SOFTWARE)","334111","ELECTRONIC COMPUTER MANUFACTURING","RESTON","VA","201905661","NONE","NONE OF THE ABOVE","QLNMVC12KWY3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE2",
"N0010421PDB85",,"0","0","PO Purchase Order","$11,987.30","May 27, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","7K20","IT AND TELECOM - STORAGE PRODUCTS (HARDWARE AND PERPETUAL LICENSE SOFTWARE)","334614","SOFTWARE AND OTHER PRERECORDED COMPACT DISC, TAPE, AND RECORD REPRODUCING ","RESTON","VA","201905661","NONE","NONE OF THE ABOVE","QLNMVC12KWY3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE2",
"N0010421PDB85",,"P00001","0","PO Purchase Order","$0.00","Jun 2, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","7K20","IT AND TELECOM - STORAGE PRODUCTS (HARDWARE AND PERPETUAL LICENSE SOFTWARE)","334614","SOFTWARE AND OTHER PRERECORDED COMPACT DISC, TAPE, AND RECORD REPRODUCING ","RESTON","VA","201905661","NONE","NONE OF THE ABOVE","QLNMVC12KWY3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE2",
"N0016717F3002","N0017814D7578","P00040","0","DO Delivery Order","-$13,420.15","Jul 9, 2021",,"1700","DEPT OF THE NAVY","NSWC CARDEROCK","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","RESTON","VA","201905661",,,"UE9QJD4KK1L6","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE1",
"N0016717F3007","N0017814D7578","P00036","1","DO Delivery Order","$12,100.00","Jun 30, 2021",,"1700","DEPT OF THE NAVY","NSWC CARDEROCK","S","AC63","R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (ADVANCED DEVELOPMENT)","541330","ENGINEERING SERVICES","RESTON","VA","201905661",,,"UE9QJD4KK1L6","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE1",
"N0016717F3007","N0017814D7578","P00037","4","DO Delivery Order","$346,544.00","Jul 15, 2021",,"1700","DEPT OF THE NAVY","NSWC CARDEROCK","S","AC63","R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (ADVANCED DEVELOPMENT)","541330","ENGINEERING SERVICES","RESTON","VA","201905661",,,"UE9QJD4KK1L6","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE1",
"N0016717F3007","N0017814D7578","P00038","14","DO Delivery Order","$187,993.48","Sep 21, 2021",,"1700","DEPT OF THE NAVY","NSWC CARDEROCK","S","AC63","R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (ADVANCED DEVELOPMENT)","541330","ENGINEERING SERVICES","RESTON","VA","201905661",,,"UE9QJD4KK1L6","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","5UTE1",
"N0016719C0004",,"P00011","0","DCA Definitive Contract","$222,000.00","May 12, 2021","Jun 18, 2019","1700","DEPT OF THE NAVY","NSWC CARDEROCK","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","RESTON","VA","201905640","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"N0016721F0061","N0016719D0004","P00001","0","DO Delivery Order","$2,882,612.00","Apr 22, 2021","Feb 19, 2021","1700","DEPT OF THE NAVY","NSWC CARDEROCK","S","AC12","NATIONAL DEFENSE R&D SERVICES; DEPARTMENT OF DEFENSE - MILITARY; APPLIED RESEARCH","541330","ENGINEERING SERVICES","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"N0016721F0061","N0016719D0004","P00004","0","DO Delivery Order","$1,509,498.00","Jul 19, 2021","Feb 19, 2021","1700","DEPT OF THE NAVY","NSWC CARDEROCK","S","AC12","NATIONAL DEFENSE R&D SERVICES; DEPARTMENT OF DEFENSE - MILITARY; APPLIED RESEARCH","541330","ENGINEERING SERVICES","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"N0016721F0061","N0016719D0004","P00007","0","DO Delivery Order","$818,599.00","Sep 20, 2021","Feb 19, 2021","1700","DEPT OF THE NAVY","NSWC CARDEROCK","S","AC12","NATIONAL DEFENSE R&D SERVICES; DEPARTMENT OF DEFENSE - MILITARY; APPLIED RESEARCH","541330","ENGINEERING SERVICES","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","5UTE0",
"N0016721F0224","N0016719D0008","0","0","DO Delivery Order","$197,404.62","Sep 1, 2021","Mar 19, 2019","1700","DEPT OF THE NAVY","NSWC CARDEROCK","P","2010","SHIP AND BOAT PROPULSION COMPONENTS","336611","SHIP BUILDING AND REPAIRING","HUNTSVILLE","AL","358062730","NONE","NONE OF THE ABOVE","R82KDN15JP13","ZL41ERXMPAR3","DYNETICS  INC.","DYNETICS TECHNICAL SOLUTIONS, INC.","5RWT5",
"N0017321F1508","47QTCK18D0008","0","0","DO Delivery Order","$57,816.00","Jul 9, 2021",,"1700","DEPT OF THE NAVY","NAVAL RESEARCH LABORATORY","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905617","NONE","NONE OF THE ABOVE","MDSWM6MB1BH7","ZL41ERXMPAR3","LEIDOS HOLDINGS INC.","LEIDOS, INC.","52302",
"N0017321F1508","47QTCK18D0008","P00001","0","DO Delivery Order","$76,004.00","Sep 29, 2021",,"1700","DEPT OF THE NAVY","NAVAL RESEARCH LABORATORY","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905617","NONE","NONE OF THE ABOVE","MDSWM6MB1BH7","ZL41ERXMPAR3","LEIDOS HOLDINGS INC.","LEIDOS, INC.","52302",
"N0017321F2008","N0017317D2006","0","0","DO Delivery Order","$23,000.00","Mar 15, 2021","Jan 14, 2021","1700","DEPT OF THE NAVY","NAVAL RESEARCH LABORATORY","S","AJ14","GENERAL SCIENCE & TECHNOLOGY R&D SVCS; GENERAL SCIENCE & TECHNOLOGY; R&D ADMINISTRATIVE EXPENSES","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"N0017819F3016","N0017814D7578","P00033","0","DO Delivery Order","$0.00","May 11, 2021","Feb 1, 2019","1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","H249","EQUIPMENT AND MATERIALS TESTING- MAINTENANCE AND REPAIR SHOP EQUIPMENT","541330","ENGINEERING SERVICES","RESTON","VA","201905661","NONE","NONE OF THE ABOVE","UE9QJD4KK1L6","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE1",
"N0018917FZ258","N0018916DZ042","P00016","0","DO Delivery Order","-$40,419.33","Jul 23, 2021",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR NORFOLK","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","RESTON","VA","201905640",,,"UE9QJD4KK1L6","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE1",
"N0018921P0655",,"0","0","PO Purchase Order","$133,713.15","Sep 22, 2021",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR NORFOLK","P","3695","MISCELLANEOUS SPECIAL INDUSTRY MACHINERY","332999","ALL OTHER MISCELLANEOUS FABRICATED METAL PRODUCT MANUFACTURING","RESTON","VA","201905661","NONE","NONE OF THE ABOVE","QLNMVC12KWY3","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","5UTE2",
"N6134019D1011",,"P00004",0,"IDC Indefinite Delivery Contract","$0.00","Apr 30, 2021","Jul 19, 2018","1700","DEPT OF THE NAVY","FLEET READINESS CENTER","S","J015","MAINT/REPAIR/REBUILD OF EQUIPMENT- AIRCRAFT AND AIRFRAME STRUCTURAL COMPONENTS","488190","OTHER SUPPORT ACTIVITIES FOR AIR TRANSPORTATION","GAITHERSBURG","MD","208793328","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","MYKLJHTX3MM7","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS INNOVATIONS CORPORATION","7LQ18",
"N6247018F4090","N6247015D8005","P00003","0","DO Delivery Order","$0.00","May 11, 2021","Mar 30, 2018","1700","DEPT OF THE NAVY","NAVFACSYSCOM ATLANTIC","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","QLNMVC12KWY3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE2",
"N6247319F5540","N6247015D8005","P00002","0","DO Delivery Order","$0.00","Mar 16, 2021",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM SOUTHWEST","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","QLNMVC12KWY3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE2",
"N6264521F0301","N6264520D5020","0","0","DO Delivery Order","$100,000.00","Sep 17, 2021","Sep 9, 2021","1700","DEPT OF THE NAVY","NAVAL MEDICAL LOGISTICS COMMAND","S","AN42","HEALTH R&D SERVICES; HEALTH CARE - OTHER; APPLIED RESEARCH","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","RESTON","VA","201905661","NONE","NONE OF THE ABOVE","QLNMVC12KWY3","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","5UTE2",
"N6449819D4011",,"P00005",0,"IDC Indefinite Delivery Contract","$0.00","Jun 2, 2021","Dec 13, 2017","1700","DEPT OF THE NAVY","NSWC PHILADELPHIA DIV","P","2090","MISCELLANEOUS SHIP AND MARINE EQUIPMENT","336611","SHIP BUILDING AND REPAIRING","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",