Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"2032H518F00040","TIRNO11D00024","P0889A","0","DO Delivery Order","$0.00","Oct 20, 2020",,"2050","INTERNAL REVENUE SERVICE","NATIONAL OFFICE - PROCUREMENT OITA","S","D311","IT AND TELECOM- DATA CONVERSION","541519","OTHER COMPUTER RELATED SERVICES","FAIRFAX","VA","220314906","NONE","NONE OF THE ABOVE","X1NCU18Q19T9","ZL41ERXMPAR3","LEIDOS INTERMEDIATE HOLDINGS  INC.","LOCKHEED MARTIN MANAGEMENT SYSTEMS DESIGNERS, INC.","71717",
"2032H520F00088","47QTCK18D0008","P00017","0","DO Delivery Order","$2,185,043.00","Mar 24, 2021","Nov 4, 2019","2050","INTERNAL REVENUE SERVICE","NATIONAL OFFICE - PROCUREMENT OITA","S","D308","IT AND TELECOM- PROGRAMMING","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905617","NONE","NONE OF THE ABOVE","MDSWM6MB1BH7","ZL41ERXMPAR3","LEIDOS HOLDINGS INC.","LEIDOS, INC.","52302",
"2032H520F00088","47QTCK18D0008","P00018","0","DO Delivery Order","$2,698,173.12","May 19, 2021","Nov 4, 2019","2050","INTERNAL REVENUE SERVICE","NATIONAL OFFICE - PROCUREMENT OITA","S","D308","IT AND TELECOM- PROGRAMMING","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905617","NONE","NONE OF THE ABOVE","MDSWM6MB1BH7","ZL41ERXMPAR3","LEIDOS HOLDINGS INC.","LEIDOS, INC.","52302",
"2032H520F00088","47QTCK18D0008","P00021","0","DO Delivery Order","$0.00","Jun 22, 2021","Nov 4, 2019","2050","INTERNAL REVENUE SERVICE","NATIONAL OFFICE - PROCUREMENT OITA","S","D308","IT AND TELECOM- PROGRAMMING","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905617","NONE","NONE OF THE ABOVE","MDSWM6MB1BH7","ZL41ERXMPAR3","LEIDOS HOLDINGS INC.","LEIDOS, INC.","52302",
"TIRNO11D000240002","TIRNO11D00024","106","0","DO Delivery Order","-$314,788.67","Sep 23, 2021",,"2050","INTERNAL REVENUE SERVICE","NATIONAL OFFICE - PROCUREMENT OITA","S","D308","IT AND TELECOM- PROGRAMMING","541519","OTHER COMPUTER RELATED SERVICES","FAIRFAX","VA","220314906",,,"X1NCU18Q19T9","ZL41ERXMPAR3","LEIDOS INTERMEDIATE HOLDINGS  INC.","LOCKHEED MARTIN MANAGEMENT SYSTEMS DESIGNERS, INC.","71717",
"TIRNO11D000240008","TIRNO11D00024","45","0","DO Delivery Order","-$815,031.62","Jul 1, 2021",,"2050","INTERNAL REVENUE SERVICE","NATIONAL OFFICE - PROCUREMENT OITA","S","B544","SPECIAL STUDIES/ANALYSIS- TECHNOLOGY","541519","OTHER COMPUTER RELATED SERVICES","FAIRFAX","VA","220314906",,,"X1NCU18Q19T9","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LOCKHEED MARTIN MANAGEMENT SYSTEMS DESIGNERS, INC.","71717",
"TIRNO11D000240010","TIRNO11D00024","26","0","DO Delivery Order","$0.00","Dec 10, 2020",,"2050","INTERNAL REVENUE SERVICE","NATIONAL OFFICE - PROCUREMENT OITA","S","D308","IT AND TELECOM- PROGRAMMING","541519","OTHER COMPUTER RELATED SERVICES","FAIRFAX","VA","220314906",,,"X1NCU18Q19T9","ZL41ERXMPAR3","LEIDOS INTERMEDIATE HOLDINGS  INC.","LOCKHEED MARTIN MANAGEMENT SYSTEMS DESIGNERS, INC.","71717",
"TIRNO11D000240010","TIRNO11D00024","27","0","DO Delivery Order","$25,160.00","Dec 17, 2020",,"2050","INTERNAL REVENUE SERVICE","NATIONAL OFFICE - PROCUREMENT OITA","S","D308","IT AND TELECOM- PROGRAMMING","541519","OTHER COMPUTER RELATED SERVICES","FAIRFAX","VA","220314906",,,"X1NCU18Q19T9","ZL41ERXMPAR3","LEIDOS INTERMEDIATE HOLDINGS  INC.","LOCKHEED MARTIN MANAGEMENT SYSTEMS DESIGNERS, INC.","71717",
"TIRNO11D000240011","TIRNO11D00024","6","0","DO Delivery Order","$611,513.07","Apr 28, 2021",,"2050","INTERNAL REVENUE SERVICE","NATIONAL OFFICE - PROCUREMENT OITA","S","D308","IT AND TELECOM- PROGRAMMING","541519","OTHER COMPUTER RELATED SERVICES","FAIRFAX","VA","220314906",,,"X1NCU18Q19T9","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LOCKHEED MARTIN MANAGEMENT SYSTEMS DESIGNERS, INC.","71717",
"TIRNO11D000240011","TIRNO11D00024","889A","0","DO Delivery Order","$0.00","Oct 20, 2020",,"2050","INTERNAL REVENUE SERVICE","NATIONAL OFFICE - PROCUREMENT OITA","S","D308","IT AND TELECOM- PROGRAMMING","541519","OTHER COMPUTER RELATED SERVICES","FAIRFAX","VA","220314906",,,"X1NCU18Q19T9","ZL41ERXMPAR3","LEIDOS INTERMEDIATE HOLDINGS  INC.","LOCKHEED MARTIN MANAGEMENT SYSTEMS DESIGNERS, INC.","71717",
"TMHQ16C0011A",,"10","0","DCA Definitive Contract","-$290,846.50","Feb 22, 2021",,"2044","UNITED STATES MINT","US MINT HEADQUARTERS","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","GAITHERSBURG","MD","208793328",,,"MYKLJHTX3MM7","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS INNOVATIONS CORPORATION","7LQ18",
"2032H518F00040","TIRNO11D00024","P00012","0","DO Delivery Order","-$175,638.48","Dec 29, 2020",,"2050","INTERNAL REVENUE SERVICE","NATIONAL OFFICE - PROCUREMENT OITA","S","D311","IT AND TELECOM- DATA CONVERSION","541519","OTHER COMPUTER RELATED SERVICES","FAIRFAX","VA","220314906","NONE","NONE OF THE ABOVE","X1NCU18Q19T9","ZL41ERXMPAR3","LEIDOS INTERMEDIATE HOLDINGS  INC.","LOCKHEED MARTIN MANAGEMENT SYSTEMS DESIGNERS, INC.","71717",
"2032H518F00040","TIRNO11D00024","P00013","0","DO Delivery Order","$175,638.48","Jan 5, 2021",,"2050","INTERNAL REVENUE SERVICE","NATIONAL OFFICE - PROCUREMENT OITA","S","D311","IT AND TELECOM- DATA CONVERSION","541519","OTHER COMPUTER RELATED SERVICES","FAIRFAX","VA","220314906","NONE","NONE OF THE ABOVE","X1NCU18Q19T9","ZL41ERXMPAR3","LEIDOS INTERMEDIATE HOLDINGS  INC.","LOCKHEED MARTIN MANAGEMENT SYSTEMS DESIGNERS, INC.","71717",
"2032H520F00088","47QTCK18D0008","P00014","0","DO Delivery Order","$1,203,130.52","Jan 12, 2021","Nov 4, 2019","2050","INTERNAL REVENUE SERVICE","NATIONAL OFFICE - PROCUREMENT OITA","S","D308","IT AND TELECOM- PROGRAMMING","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905617","NONE","NONE OF THE ABOVE","MDSWM6MB1BH7","ZL41ERXMPAR3","LEIDOS HOLDINGS INC.","LEIDOS, INC.","52302",
"2032H520F00088","47QTCK18D0008","P00025","0","DO Delivery Order","-$546.63","Sep 8, 2021","Nov 4, 2019","2050","INTERNAL REVENUE SERVICE","NATIONAL OFFICE - PROCUREMENT OBO","S","D308","IT AND TELECOM- PROGRAMMING","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905617","NONE","NONE OF THE ABOVE","MDSWM6MB1BH7","ZL41ERXMPAR3","LEIDOS HOLDINGS INC.","LEIDOS, INC.","52302",
"2032H521F00342","47QTCK18D0008","P00001","0","DO Delivery Order","$189,571.75","Jul 28, 2021","Jan 14, 2021","2050","INTERNAL REVENUE SERVICE","NATIONAL OFFICE - PROCUREMENT OITA","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905617","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","MDSWM6MB1BH7","ZL41ERXMPAR3","LEIDOS HOLDINGS INC.","LEIDOS, INC.","52302",
"TIRNO11D000240009","TIRNO11D00024","105","0","DO Delivery Order","$0.00","Dec 16, 2020",,"2050","INTERNAL REVENUE SERVICE","NATIONAL OFFICE - PROCUREMENT OITA","S","D308","IT AND TELECOM- PROGRAMMING","541519","OTHER COMPUTER RELATED SERVICES","FAIRFAX","VA","220314906",,,"X1NCU18Q19T9","ZL41ERXMPAR3","LEIDOS INTERMEDIATE HOLDINGS  INC.","LOCKHEED MARTIN MANAGEMENT SYSTEMS DESIGNERS, INC.","71717",
"TIRNO11D000240010","TIRNO11D00024","30","0","DO Delivery Order","$300,000.00","Sep 2, 2021",,"2050","INTERNAL REVENUE SERVICE","NATIONAL OFFICE - PROCUREMENT OITA","S","D308","IT AND TELECOM- PROGRAMMING","541519","OTHER COMPUTER RELATED SERVICES","FAIRFAX","VA","220314906",,,"X1NCU18Q19T9","ZL41ERXMPAR3","LEIDOS INTERMEDIATE HOLDINGS  INC.","LOCKHEED MARTIN MANAGEMENT SYSTEMS DESIGNERS, INC.","71717",
"2032H518F00560","GS00Q09BGD0039","P00010","0","DO Delivery Order","-$751,644.86","May 11, 2021",,"2050","INTERNAL REVENUE SERVICE","NATIONAL OFFICE - PROCUREMENT OITA","S","D308","IT AND TELECOM- PROGRAMMING","541512","COMPUTER SYSTEMS DESIGN SERVICES","GAITHERSBURG","MD","208793328","NONE","NONE OF THE ABOVE","X38JVP4R72E1","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","7MWB4",
"2032H518F00560","GS00Q09BGD0039","P00011","0","DO Delivery Order","$0.00","Jul 8, 2021",,"2050","INTERNAL REVENUE SERVICE","NATIONAL OFFICE - PROCUREMENT OITA","S","D308","IT AND TELECOM- PROGRAMMING","541512","COMPUTER SYSTEMS DESIGN SERVICES","GAITHERSBURG","MD","208793328","NONE","NONE OF THE ABOVE","X38JVP4R72E1","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","7MWB4",
"2032H520F00088","47QTCK18D0008","P00015","0","DO Delivery Order","$331,978.58","Jan 21, 2021","Nov 4, 2019","2050","INTERNAL REVENUE SERVICE","NATIONAL OFFICE - PROCUREMENT OITA","S","D308","IT AND TELECOM- PROGRAMMING","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905617","NONE","NONE OF THE ABOVE","MDSWM6MB1BH7","ZL41ERXMPAR3","LEIDOS HOLDINGS INC.","LEIDOS, INC.","52302",
"2032H520F00088","47QTCK18D0008","P00022","0","DO Delivery Order","$805,837.93","Aug 4, 2021","Nov 4, 2019","2050","INTERNAL REVENUE SERVICE","NATIONAL OFFICE - PROCUREMENT OITA","S","D308","IT AND TELECOM- PROGRAMMING","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905617","NONE","NONE OF THE ABOVE","MDSWM6MB1BH7","ZL41ERXMPAR3","LEIDOS HOLDINGS INC.","LEIDOS, INC.","52302",
"2032H520F00088","47QTCK18D0008","P00023","0","DO Delivery Order","-$8,097.81","Aug 12, 2021","Nov 4, 2019","2050","INTERNAL REVENUE SERVICE","NATIONAL OFFICE - PROCUREMENT OBO","S","D308","IT AND TELECOM- PROGRAMMING","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905617","NONE","NONE OF THE ABOVE","MDSWM6MB1BH7","ZL41ERXMPAR3","LEIDOS HOLDINGS INC.","LEIDOS, INC.","52302",
"2032H521F00342","47QTCK18D0008","P00004","0","DO Delivery Order","$2,144,987.13","Sep 28, 2021","Jan 14, 2021","2050","INTERNAL REVENUE SERVICE","NATIONAL OFFICE - PROCUREMENT OITA","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905617","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","MDSWM6MB1BH7","ZL41ERXMPAR3","LEIDOS HOLDINGS INC.","LEIDOS, INC.","52302",
"TIRNO11D000240010","TIRNO11D00024","29","0","DO Delivery Order","$253,559.16","Apr 29, 2021",,"2050","INTERNAL REVENUE SERVICE","NATIONAL OFFICE - PROCUREMENT OITA","S","D308","IT AND TELECOM- PROGRAMMING","541519","OTHER COMPUTER RELATED SERVICES","FAIRFAX","VA","220314906",,,"X1NCU18Q19T9","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LOCKHEED MARTIN MANAGEMENT SYSTEMS DESIGNERS, INC.","71717",
"TIRNO11D000240011","TIRNO11D00024","5","0","DO Delivery Order","-$0.04","Apr 28, 2021",,"2050","INTERNAL REVENUE SERVICE","NATIONAL OFFICE - PROCUREMENT OITA","S","D308","IT AND TELECOM- PROGRAMMING","541519","OTHER COMPUTER RELATED SERVICES","FAIRFAX","VA","220314906",,,"X1NCU18Q19T9","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LOCKHEED MARTIN MANAGEMENT SYSTEMS DESIGNERS, INC.","71717",
"2032H518F00040","TIRNO11D00024","P00014","0","DO Delivery Order","$495,146.52","Feb 18, 2021",,"2050","INTERNAL REVENUE SERVICE","NATIONAL OFFICE - PROCUREMENT OITA","S","D311","IT AND TELECOM- DATA CONVERSION","541519","OTHER COMPUTER RELATED SERVICES","FAIRFAX","VA","220314906","NONE","NONE OF THE ABOVE","X1NCU18Q19T9","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LOCKHEED MARTIN MANAGEMENT SYSTEMS DESIGNERS, INC.","71717",
"2032H518F00560","GS00Q09BGD0039","P00009","0","DO Delivery Order","$5,682,747.00","Feb 16, 2021",,"2050","INTERNAL REVENUE SERVICE","NATIONAL OFFICE - PROCUREMENT OITA","S","D308","IT AND TELECOM- PROGRAMMING","541512","COMPUTER SYSTEMS DESIGN SERVICES","GAITHERSBURG","MD","208793328","NONE","NONE OF THE ABOVE","X38JVP4R72E1","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","7MWB4",
"2032H520F00088","47QTCK18D0008","P00024","0","DO Delivery Order","$599,940.88","Aug 12, 2021","Nov 4, 2019","2050","INTERNAL REVENUE SERVICE","NATIONAL OFFICE - PROCUREMENT OITA","S","D308","IT AND TELECOM- PROGRAMMING","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905617","NONE","NONE OF THE ABOVE","MDSWM6MB1BH7","ZL41ERXMPAR3","LEIDOS HOLDINGS INC.","LEIDOS, INC.","52302",
"2032H521F00704","47QTCK18D0008","0","0","DO Delivery Order","$1,937,558.17","Sep 9, 2021","Aug 23, 2021","2050","INTERNAL REVENUE SERVICE","NATIONAL OFFICE - PROCUREMENT OITA","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905617","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","MDSWM6MB1BH7","ZL41ERXMPAR3","LEIDOS HOLDINGS INC.","LEIDOS, INC.","52302",
"2032H519F00158","GS00Q09BGD0039","P00003","0","DO Delivery Order","-$12,396.27","Jul 1, 2021",,"2050","INTERNAL REVENUE SERVICE","NATIONAL OFFICE - PROCUREMENT OBO","S","B599","SPECIAL STUDIES/ANALYSIS- OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","GAITHERSBURG","MD","208793328","NONE","NONE OF THE ABOVE","X38JVP4R72E1","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","7MWB4",
"2032H520F00088","47QTCK18D0008","P00013","0","DO Delivery Order","$1,256,042.82","Oct 29, 2020","Nov 4, 2019","2050","INTERNAL REVENUE SERVICE","NATIONAL OFFICE - PROCUREMENT OITA","S","D308","IT AND TELECOM- PROGRAMMING","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905617","NONE","NONE OF THE ABOVE","MDSWM6MB1BH7","ZL41ERXMPAR3","LEIDOS HOLDINGS INC.","LEIDOS, INC.","52302",
"2032H520F00088","47QTCK18D0008","P00026","0","DO Delivery Order","$10,907.00","Sep 15, 2021","Nov 4, 2019","2050","INTERNAL REVENUE SERVICE","NATIONAL OFFICE - PROCUREMENT OITA","S","D308","IT AND TELECOM- PROGRAMMING","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905617","NONE","NONE OF THE ABOVE","MDSWM6MB1BH7","ZL41ERXMPAR3","LEIDOS HOLDINGS INC.","LEIDOS, INC.","52302",
"2032H521F00342","47QTCK18D0008","0","0","DO Delivery Order","$6,747,813.70","Jun 2, 2021","Jan 14, 2021","2050","INTERNAL REVENUE SERVICE","NATIONAL OFFICE - PROCUREMENT OITA","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905617","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","MDSWM6MB1BH7","ZL41ERXMPAR3","LEIDOS HOLDINGS INC.","LEIDOS, INC.","52302",
"2032H521F00342","47QTCK18D0008","P00003","0","DO Delivery Order","$27,206.38","Aug 25, 2021","Jan 14, 2021","2050","INTERNAL REVENUE SERVICE","NATIONAL OFFICE - PROCUREMENT OITA","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905617","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","MDSWM6MB1BH7","ZL41ERXMPAR3","LEIDOS HOLDINGS INC.","LEIDOS, INC.","52302",
"TIRNO11D000240009","TIRNO11D00024","107","0","DO Delivery Order","-$5,000.00","Mar 24, 2021",,"2050","INTERNAL REVENUE SERVICE","NATIONAL OFFICE - PROCUREMENT OITA","S","D308","IT AND TELECOM- PROGRAMMING","541519","OTHER COMPUTER RELATED SERVICES","FAIRFAX","VA","220314906",,,"X1NCU18Q19T9","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LOCKHEED MARTIN MANAGEMENT SYSTEMS DESIGNERS, INC.","71717",
"TIRNO11D000240009","TIRNO11D00024","108","0","DO Delivery Order","-$824,135.16","Mar 30, 2021",,"2050","INTERNAL REVENUE SERVICE","NATIONAL OFFICE - PROCUREMENT OITA","S","D308","IT AND TELECOM- PROGRAMMING","541519","OTHER COMPUTER RELATED SERVICES","FAIRFAX","VA","220314906",,,"X1NCU18Q19T9","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LOCKHEED MARTIN MANAGEMENT SYSTEMS DESIGNERS, INC.","71717",
"TMHQ17D0008","GS35F285DA","15","0","DO Delivery Order","$3,008,699.20","Jun 16, 2021",,"2044","UNITED STATES MINT","US MINT ARC","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","GAITHERSBURG","MD","208787337",,,"MYKLJHTX3MM7","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","7LQ18",
"2032H518F00040","TIRNO11D00024","P00011","0","DO Delivery Order","$175,638.48","Nov 16, 2020",,"2050","INTERNAL REVENUE SERVICE","NATIONAL OFFICE - PROCUREMENT OITA","S","D311","IT AND TELECOM- DATA CONVERSION","541519","OTHER COMPUTER RELATED SERVICES","FAIRFAX","VA","220314906","NONE","NONE OF THE ABOVE","X1NCU18Q19T9","ZL41ERXMPAR3","LEIDOS INTERMEDIATE HOLDINGS  INC.","LOCKHEED MARTIN MANAGEMENT SYSTEMS DESIGNERS, INC.","71717",
"TIRNO11D000240009","TIRNO11D00024","109","0","DO Delivery Order","$0.00","May 18, 2021",,"2050","INTERNAL REVENUE SERVICE","NATIONAL OFFICE - PROCUREMENT OITA","S","D308","IT AND TELECOM- PROGRAMMING","541519","OTHER COMPUTER RELATED SERVICES","FAIRFAX","VA","220314906",,,"X1NCU18Q19T9","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LOCKHEED MARTIN MANAGEMENT SYSTEMS DESIGNERS, INC.","71717",
"TIRNO11D000240009","TIRNO11D00024","110","0","DO Delivery Order","-$1,200,000.00","Jun 9, 2021",,"2050","INTERNAL REVENUE SERVICE","NATIONAL OFFICE - PROCUREMENT OITA","S","D308","IT AND TELECOM- PROGRAMMING","541519","OTHER COMPUTER RELATED SERVICES","FAIRFAX","VA","220314906",,,"X1NCU18Q19T9","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LOCKHEED MARTIN MANAGEMENT SYSTEMS DESIGNERS, INC.","71717",
"TIRNO11D000240010","TIRNO11D00024","25","0","DO Delivery Order","$669.46","Nov 18, 2020",,"2050","INTERNAL REVENUE SERVICE","NATIONAL OFFICE - PROCUREMENT OITA","S","D308","IT AND TELECOM- PROGRAMMING","541519","OTHER COMPUTER RELATED SERVICES","FAIRFAX","VA","220314906",,,"X1NCU18Q19T9","ZL41ERXMPAR3","LEIDOS INTERMEDIATE HOLDINGS  INC.","LOCKHEED MARTIN MANAGEMENT SYSTEMS DESIGNERS, INC.","71717",
"TIRNO11D000240010","TIRNO11D00024","28","0","DO Delivery Order","$2,027,618.46","Feb 5, 2021",,"2050","INTERNAL REVENUE SERVICE","NATIONAL OFFICE - PROCUREMENT OITA","S","D308","IT AND TELECOM- PROGRAMMING","541519","OTHER COMPUTER RELATED SERVICES","FAIRFAX","VA","220314906",,,"X1NCU18Q19T9","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LOCKHEED MARTIN MANAGEMENT SYSTEMS DESIGNERS, INC.","71717",
"TIRNO11D000240010","TIRNO11D00024","889A","0","DO Delivery Order","$0.00","Oct 20, 2020",,"2050","INTERNAL REVENUE SERVICE","NATIONAL OFFICE - PROCUREMENT OITA","S","D308","IT AND TELECOM- PROGRAMMING","541519","OTHER COMPUTER RELATED SERVICES","FAIRFAX","VA","220314906",,,"X1NCU18Q19T9","ZL41ERXMPAR3","LEIDOS INTERMEDIATE HOLDINGS  INC.","LOCKHEED MARTIN MANAGEMENT SYSTEMS DESIGNERS, INC.","71717",
"2032H520F00088","47QTCK18D0008","P00019","0","DO Delivery Order","$626,992.41","Jun 14, 2021","Nov 4, 2019","2050","INTERNAL REVENUE SERVICE","NATIONAL OFFICE - PROCUREMENT OITA","S","D308","IT AND TELECOM- PROGRAMMING","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905617","NONE","NONE OF THE ABOVE","MDSWM6MB1BH7","ZL41ERXMPAR3","LEIDOS HOLDINGS INC.","LEIDOS, INC.","52302",
"2032H521F00342","47QTCK18D0008","P00002","0","DO Delivery Order","$36,808.42","Aug 19, 2021","Jan 14, 2021","2050","INTERNAL REVENUE SERVICE","NATIONAL OFFICE - PROCUREMENT OITA","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905617","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","MDSWM6MB1BH7","ZL41ERXMPAR3","LEIDOS HOLDINGS INC.","LEIDOS, INC.","52302",
"TIRNO11D000240009","TIRNO11D00024","104","0","DO Delivery Order","$3,404,185.86","Dec 15, 2020",,"2050","INTERNAL REVENUE SERVICE","NATIONAL OFFICE - PROCUREMENT OITA","S","D308","IT AND TELECOM- PROGRAMMING","541519","OTHER COMPUTER RELATED SERVICES","FAIRFAX","VA","220314906",,,"X1NCU18Q19T9","ZL41ERXMPAR3","LEIDOS INTERMEDIATE HOLDINGS  INC.","LOCKHEED MARTIN MANAGEMENT SYSTEMS DESIGNERS, INC.","71717",
"2032H520F00088","47QTCK18D0008","P00016","0","DO Delivery Order","$5,177,001.74","Feb 10, 2021","Nov 4, 2019","2050","INTERNAL REVENUE SERVICE","NATIONAL OFFICE - PROCUREMENT OITA","S","D308","IT AND TELECOM- PROGRAMMING","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905617","NONE","NONE OF THE ABOVE","MDSWM6MB1BH7","ZL41ERXMPAR3","LEIDOS HOLDINGS INC.","LEIDOS, INC.","52302",
"2032H520F00088","47QTCK18D0008","P00020","0","DO Delivery Order","$236,674.00","Jun 21, 2021","Nov 4, 2019","2050","INTERNAL REVENUE SERVICE","NATIONAL OFFICE - PROCUREMENT OITA","S","D308","IT AND TELECOM- PROGRAMMING","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905617","NONE","NONE OF THE ABOVE","MDSWM6MB1BH7","ZL41ERXMPAR3","LEIDOS HOLDINGS INC.","LEIDOS, INC.","52302",
"TIRNO11D000240009","TIRNO11D00024","106","0","DO Delivery Order","$5,347,087.12","Mar 2, 2021",,"2050","INTERNAL REVENUE SERVICE","NATIONAL OFFICE - PROCUREMENT OITA","S","D308","IT AND TELECOM- PROGRAMMING","541519","OTHER COMPUTER RELATED SERVICES","FAIRFAX","VA","220314906",,,"X1NCU18Q19T9","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LOCKHEED MARTIN MANAGEMENT SYSTEMS DESIGNERS, INC.","71717",
