Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"36C10A18C0073",,"P00008","0","DCA Definitive Contract","$57,400.00","Jul 29, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","TECHNOLOGY ACQUISITION CENTER AUSTIN (36C10A)","S","J012","MAINT/REPAIR/REBUILD OF EQUIPMENT- FIRE CONTROL EQUIPMENT","561621","SECURITY SYSTEMS SERVICES (EXCEPT LOCKSMITHS)","PFLUGERVILLE","TX","786602035","NONE","NONE OF THE ABOVE","QFLJUY5NPDL3","QFLJUY5NPDL3","KOETTER FIRE PROTECTION OF AUSTIN L L C","KOETTER FIRE PROTECTION OF AUSTIN L L C","3U5S5",
"36C10A18C0073",,"P00009","0","DCA Definitive Contract","$0.00","Aug 27, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","TECHNOLOGY ACQUISITION CENTER AUSTIN (36C10A)","S","J012","MAINT/REPAIR/REBUILD OF EQUIPMENT- FIRE CONTROL EQUIPMENT","561621","SECURITY SYSTEMS SERVICES (EXCEPT LOCKSMITHS)","PFLUGERVILLE","TX","786602035","NONE","NONE OF THE ABOVE","QFLJUY5NPDL3","QFLJUY5NPDL3","KOETTER FIRE PROTECTION OF AUSTIN L L C","KOETTER FIRE PROTECTION OF AUSTIN L L C","3U5S5",
"36C10A18P0373",,"P00003","0","PO Purchase Order","$28,747.25","Jun 17, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","TECHNOLOGY ACQUISITION CENTER AUSTIN (36C10A)","S","D319","IT AND TELECOM- ANNUAL SOFTWARE MAINTENANCE SERVICE PLANS","511210","SOFTWARE PUBLISHERS","WILLIAMSBURG","VA","231887448","NONE","NONE OF THE ABOVE","N8WTUHEXWQH5","L8PELTW1MBG9","IDEAGEN  INCORPORATED","IDEAGEN, INCORPORATED","4TA36",
"36C10A19F0005","HTC71117DC003","P00004","0","DO Delivery Order","-$455.26","Aug 29, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","TECHNOLOGY ACQUISITION CENTER AUSTIN (36C10A)","S","V112","TRANSPORTATION/TRAVEL/RELOCATION- TRANSPORTATION: MOTOR FREIGHT","492110","COURIERS AND EXPRESS DELIVERY SERVICES","LOUISVILLE","KY","402234015","NONE","NONE OF THE ABOVE","YF8QFWJLNBV8","FFB1FPWMTYQ5","UNITED PARCEL SERVICE  INC.","UNITED PARCEL SERVICE CO.","0FAG6",
"36C10A19F0214","GS00T07NSD0007","P00002","0","DO Delivery Order","$8,646.67","Nov 19, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","TECHNOLOGY ACQUISITION CENTER AUSTIN (36C10A)","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","517110","WIRED TELECOMMUNICATIONS CARRIERS","OAKTON","VA","221850001","NONE","NONE OF THE ABOVE","MNALR8D818N7","FYZWKUHGU8W4","AT&T INC.","AT&T CORP.","0LUL1",
"36C10A19F0232","NNG15SD25B","P00003","0","DO Delivery Order","$43,200.00","May 25, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","TECHNOLOGY ACQUISITION CENTER AUSTIN (36C10A)","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541519","OTHER COMPUTER RELATED SERVICES","FALLS CHURCH","VA","220424521","NONE","NONE OF THE ABOVE","U8H9F5MLU957","ML42FXA1AFH7","VET ADVISOR LLC","THREE WIRE SYSTEMS, LLC","4GPT6",
"36C10A19N0219","VA118A15D0004","P00001","0","DO Delivery Order","-$31,344.26","May 5, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","TECHNOLOGY ACQUISITION CENTER AUSTIN (36C10A)","S","R799","SUPPORT- MANAGEMENT: OTHER","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","MC LEAN","VA","221027539","NONE","NONE OF THE ABOVE","DMHDNDCPWUD1","GAVABYGCURL7","THE MITRE CORPORATION","THE MITRE CORPORATION","7L030",
"36C10A19P0012",,"P00002","0","PO Purchase Order","$6,573.00","Nov 5, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","TECHNOLOGY ACQUISITION CENTER AUSTIN (36C10A)","S","D319","IT AND TELECOM- ANNUAL SOFTWARE MAINTENANCE SERVICE PLANS","511210","SOFTWARE PUBLISHERS","LAWRENCEVILLE","GA","300463237","NONE","NONE OF THE ABOVE","TUMRKBN5DZH9","TUMRKBN5DZH9","MEDIA LAB INC","MEDIALAB, INC.","5KE81",
"36C10B18F0278","HHSN316201200011W","P00027","0","DO Delivery Order","$0.00","Jan 14, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","TECHNOLOGY ACQUISITION CENTER NJ (36C10B)","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","FAIRFAX","VA","220334902","NONE","NONE OF THE ABOVE","TRKEP1HEBNS5","ZAE4Z2SYMST2","CGI FEDERAL INC.","CGI FEDERAL INC.","3YVK7",
"36C10B18F0278","HHSN316201200011W","P00028","0","DO Delivery Order","$0.00","Feb 26, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","TECHNOLOGY ACQUISITION CENTER NJ (36C10B)","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","FAIRFAX","VA","220334902","NONE","NONE OF THE ABOVE","TRKEP1HEBNS5","ZAE4Z2SYMST2","CGI FEDERAL INC.","CGI FEDERAL INC.","3YVK7",
"36C10B18F2569","GS10FCA017","P00005","0","BPA Call Blanket Purchase Agreement","-$396,102.00","Oct 28, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","TECHNOLOGY ACQUISITION CENTER NJ (36C10B)","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","561450","CREDIT BUREAUS","PORTLAND","OR","972235416","NONE","NONE OF THE ABOVE","W87HKT8TQJP5","W87HKT8TQJP5","IDENTITY THEFT GUARD SOLUTIONS  LLC","IDENTITY THEFT GUARD SOLUTIONS, INC.","4HQH5",
"36C10B18F2801","GS10F0404R","P00005","0","DO Delivery Order","$1,109,920.80","May 3, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","TECHNOLOGY ACQUISITION CENTER NJ (36C10B)","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","OAKLAND","MD","21550","NONE","NONE OF THE ABOVE","KS7JJ7X8L6S1","KS7JJ7X8L6S1","GCC TECHNOLOGIES  LLC","GCC TECHNOLOGIES, LLC","1NKM8",
"36C10B18F2801","GS10F0404R","P00006","0","DO Delivery Order","$125,510.34","May 13, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","TECHNOLOGY ACQUISITION CENTER NJ (36C10B)","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","OAKLAND","MD","21550","NONE","NONE OF THE ABOVE","KS7JJ7X8L6S1","KS7JJ7X8L6S1","GCC TECHNOLOGIES  LLC","GCC TECHNOLOGIES, LLC","1NKM8",
"36C10B18F2810","N0024418D0001","P00007","0","DO Delivery Order","$8,998,784.27","Feb 4, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","TECHNOLOGY ACQUISITION CENTER NJ (36C10B)","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","517312","WIRELESS TELECOMMUNICATIONS CARRIERS (EXCEPT SATELLITE)","HANOVER","MD","210761317","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","J867EA61HLE4","FYZWKUHGU8W4","AT&T MOBILITY NATIONAL ACCOUNTS  LLC","AT&T MOBILITY NATIONAL ACCOUNTS, LLC","44EC8",
"36C10B18N10010006","VA11816D1001","P00022","0","DO Delivery Order","$17,016,652.00","Jun 7, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","TECHNOLOGY ACQUISITION CENTER NJ (36C10B)","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","FALLS CHURCH","VA","220424544","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","XDDKMXTVJSN8","DZ4ECC39L9C7","COGNOSANTE HOLDINGS  LLC","BUSINESS INFORMATION TECHNOLOGY SOLUTIONS LLC","33JP4",
"36C10B18N10010006","VA11816D1001","P00024","0","DO Delivery Order","$6,433,692.31","Aug 9, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","TECHNOLOGY ACQUISITION CENTER NJ (36C10B)","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","FALLS CHURCH","VA","220424544","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","XDDKMXTVJSN8","DZ4ECC39L9C7","COGNOSANTE HOLDINGS  LLC","BUSINESS INFORMATION TECHNOLOGY SOLUTIONS LLC","33JP4",
"36C10B18N10030021","VA11816D1003","P00023","0","DO Delivery Order","$795,933.36","Dec 14, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","TECHNOLOGY ACQUISITION CENTER NJ (36C10B)","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","COLUMBIA","MD","210461264","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","D84JK2RNL7V4","D84JK2RNL7V4","NESTER CONSULTING LLC","NESTER CONSULTING LLC",,
"36C10B18N10030022","VA11816D1003","P00006","0","DO Delivery Order","$1,476,691.20","Jun 8, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","TECHNOLOGY ACQUISITION CENTER NJ (36C10B)","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","WASHINGTON","DC","200012153","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","D84JK2RNL7V4","D84JK2RNL7V4","NESTER CONSULTING LLC","GOVERNMENTCIO LLC","67DT3",
"36C10B18N10050013","VA11816D1005","P00003","0","DO Delivery Order","$195,489.96","Mar 12, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","TECHNOLOGY ACQUISITION CENTER NJ (36C10B)","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","ROCKVILLE","MD","208546901","NONE","NONE OF THE ABOVE","L73LKJ1JCVM7","L73LKJ1JCVM7","TISTA SCIENCE AND TECHNOLOGY CORPORATION","TISTA SCIENCE AND TECHNOLOGY CORPORATION","4A0N5",
"36C10B18N10060023","VA11816D1006","P00009","0","DO Delivery Order","$703,474.80","Oct 7, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","TECHNOLOGY ACQUISITION CENTER NJ (36C10B)","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","VIENNA","VA","221822739","NONE","NONE OF THE ABOVE","R4WTAS3E7BA4","R4WTAS3E7BA4","FAVOR TECHCONSULTING  LLC","FAVOR TECHCONSULTING, LLC","4YSP2",
"36C10B18N10240003","VA11816D1024","P00007","0","DO Delivery Order","$11,320.00","Jun 4, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","TECHNOLOGY ACQUISITION CENTER NJ (36C10B)","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","STERLING","VA","201666511","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","E1KJG94MCPL7","E1KJG94MCPL7","INNOVATIVE MANAGEMENT CONCEPTS  INC.","INNOVATIVE MANAGEMENT CONCEPTS, INC.","06WG5",
"36C10B18N10260024","VA11816D1026","P00008","0","DO Delivery Order","$1,691,930.52","Jan 11, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","TECHNOLOGY ACQUISITION CENTER NJ (36C10B)","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","ALEXANDRIA","VA","223142944","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","QNL4KMADTD36","QNL4KMADTD36","PRO-SPHERE TEK  INC.","PRO-SPHERE TEK, INC.","4KVX3",
"36C10B18N10260026","VA11816D1026","P00004","0","DO Delivery Order","$562,224.48","Jan 28, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","TECHNOLOGY ACQUISITION CENTER NJ (36C10B)","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","ALEXANDRIA","VA","223142944","NONE","NONE OF THE ABOVE","QNL4KMADTD36","QNL4KMADTD36","PRO-SPHERE TEK  INC.","PRO-SPHERE TEK, INC.","4KVX3",
"36C10B18N10280016","VA11816D1028","P00005","0","DO Delivery Order","$1,154,714.88","Aug 12, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","TECHNOLOGY ACQUISITION CENTER NJ (36C10B)","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","SAN DIEGO","CA","921012356","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","HH52KZGMV2Y6","HH52KZGMV2Y6","VETERANS EZ INFO INC.","VETERANS EZ INFO INC.","6S6R0",
"36C10B19C0011",,"P00003","0","DCA Definitive Contract","$84,533.00","Dec 1, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","TECHNOLOGY ACQUISITION CENTER NJ (36C10B)","S","D319","IT AND TELECOM- ANNUAL SOFTWARE MAINTENANCE SERVICE PLANS","541519","OTHER COMPUTER RELATED SERVICES","WASHINGTON","DC","200054950","NONE","NONE OF THE ABOVE","HYNHS5VQEFC3","HYNHS5VQEFC3","NATIONAL INSTITUTE OF BUILDING SCIENCES","NATIONAL INSTITUTE OF BUILDING SCIENCES","6S481",
"36C10B19C0030",,"P00012","0","DCA Definitive Contract","$19,017,955.20","Apr 30, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","TECHNOLOGY ACQUISITION CENTER NJ (36C10B)","S","D308","IT AND TELECOM- PROGRAMMING","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","NEW YORK","NY","100382015","NONE","NONE OF THE ABOVE","EYS8GDDYYGE8","EYS8GDDYYGE8","READY COMPUTING INC.","READY COMPUTING INC.","72T14",
"36C10B19F0008","NNG15SD24B","P00003","0","DO Delivery Order","$618,390.86","Jul 23, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","TECHNOLOGY ACQUISITION CENTER NJ (36C10B)","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","WOODBRIDGE","VA","221931471","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","DJJ8LJTNK156","DJJ8LJTNK156","TECHANAX LLC","TECHANAX LLC","6SM10",
"36C10B19F0030","GS00Q14OADS138","P00004","0","DO Delivery Order","$713,445.41","Jan 11, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","TECHNOLOGY ACQUISITION CENTER NJ (36C10B)","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","BEAVERCREEK","OH","454301065","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","UWNFUH254JN4","UWNFUH254JN4","SAWDEY SOLUTION SERVICES  INC.","SAWDEY SOLUTION SERVICES, INC.","1TWX6",
"36C10B19N10020012","VA11816D1002","P00012","0","DO Delivery Order","-$7,536.45","Sep 9, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","TECHNOLOGY ACQUISITION CENTER NJ (36C10B)","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222062281","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","LYM9Q2MCEDY3","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","HALFAKER AND ASSOCIATES, LLC","41QW7",
"36C10B19N10080027","VA11816D1008","P00002","0","DO Delivery Order","$8,468,311.92","Feb 23, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","TECHNOLOGY ACQUISITION CENTER NJ (36C10B)","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","FAIRFAX","VA","220321914","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","SVSAKVZJN1S7","SVSAKVZJN1S7","B 3 GROUP  INC","B3 GROUP, INC.","61K99",
"36C10B19N10140032","VA11816D1014","P00013","0","DO Delivery Order","-$69,557.36","Apr 12, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","TECHNOLOGY ACQUISITION CENTER NJ (36C10B)","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","MARTINSBURG","WV","254031844","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","FBLCPD7ZATP5","FBLCPD7ZATP5","HMS TECHNOLOGIES  INC.","HMS TECHNOLOGIES, INC.",,
"36C10B19N10140032","VA11816D1014","P00016","0","DO Delivery Order","$0.00","Sep 3, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","TECHNOLOGY ACQUISITION CENTER NJ (36C10B)","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905642","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","NP4TUKF8QCM5","NP4TUKF8QCM5","SIERRA 7","SIERRA 7, INC.","5SUJ1",
"36C10B19N10190015","VA11816D1019","P00010","0","DO Delivery Order","$0.00","Oct 30, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","TECHNOLOGY ACQUISITION CENTER NJ (36C10B)","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222014467","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","NKKQE6FG4C28","NKKQE6FG4C28","BY LIGHT  PROFESSIONAL IT SERVICES  INC.","BY LIGHT, PROFESSIONAL IT SERVICES, INC.","3G4R0",
"36C10B19N10190015","VA11816D1019","P00013","0","DO Delivery Order","$0.00","Mar 30, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","TECHNOLOGY ACQUISITION CENTER NJ (36C10B)","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222014467","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","NKKQE6FG4C28","NKKQE6FG4C28","BY LIGHT  PROFESSIONAL IT SERVICES  INC.","BY LIGHT, PROFESSIONAL IT SERVICES, INC.","3G4R0",
"36C10B19N10190017","VA11816D1019","P00005","0","DO Delivery Order","$7,379,784.42","Oct 30, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","TECHNOLOGY ACQUISITION CENTER NJ (36C10B)","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222014467","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","NKKQE6FG4C28","NKKQE6FG4C28","BY LIGHT  PROFESSIONAL IT SERVICES  INC.","BY LIGHT, PROFESSIONAL IT SERVICES, INC.","3G4R0",
"36C10B19N10190017","VA11816D1019","P00006","0","DO Delivery Order","-$2,920.69","Jan 29, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","TECHNOLOGY ACQUISITION CENTER NJ (36C10B)","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222014467","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","NKKQE6FG4C28","NKKQE6FG4C28","BY LIGHT  PROFESSIONAL IT SERVICES  INC.","BY LIGHT, PROFESSIONAL IT SERVICES, INC.","3G4R0",
"36C10B19N10190017","VA11816D1019","P00008","0","DO Delivery Order","$12,499,384.66","May 14, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","TECHNOLOGY ACQUISITION CENTER NJ (36C10B)","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222014467","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","NKKQE6FG4C28","NKKQE6FG4C28","BY LIGHT  PROFESSIONAL IT SERVICES  INC.","BY LIGHT, PROFESSIONAL IT SERVICES, INC.","3G4R0",
"36C24119F0009","GS35F0644P","P00004","0","DO Delivery Order","$69,200.00","Sep 23, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","241-NETWORK CONTRACT OFFICE 01 (36C241)","P","7030","INFORMATION TECHNOLOGY SOFTWARE","334111","ELECTRONIC COMPUTER MANUFACTURING","SAYREVILLE","NJ","088721474","NONE","NONE OF THE ABOVE","ZUW1AEPNK3D9","ZUW1AEPNK3D9","TURN-KEY TECHNOLOGIES  INC","TURN KEY TECHNOLOGIES INCORPORATED","3FDZ1",
"36C24419F0104","NNG15SD24B","P00002","0","DO Delivery Order","$16,617.88","Oct 7, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","244-NETWORK CONTRACT OFFICE 4 (36C244)","S","D319","IT AND TELECOM- ANNUAL SOFTWARE MAINTENANCE SERVICE PLANS","541519","OTHER COMPUTER RELATED SERVICES","WOODBRIDGE","VA","221931471","NONE","NONE OF THE ABOVE","DJJ8LJTNK156","DJJ8LJTNK156","TECHANAX LLC","TECHANAX LLC","6SM10",
"36C26018P1665",,"P00004","0","PO Purchase Order","$17,101.00","Sep 29, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","260-NETWORK CONTRACT OFFICE 20 (36C260)","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","NORWICH","VT","050559621","NONE","NONE OF THE ABOVE","KNMLM1LPR647","KNMLM1LPR647","SPIRAL SOFTWARE","SPIRAL SOFTWARE","382C0",
"36C26218F0506","NNG15SC76B","P00003","0","DO Delivery Order","$9,618.51","Oct 1, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","262-NETWORK CONTRACT OFFICE 22 (36C262)","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","541519","OTHER COMPUTER RELATED SERVICES","MANASSAS","VA","201103863","NONE","NONE OF THE ABOVE","PK59JVQEPPL9","PK59JVQEPPL9","GLOBAL MANAGEMENT CONSULTING  LLC","GMC TEK, LLC","5DQT6",
"VA11810000046","VA11811D1000","P00010","0","DO Delivery Order","-$3,679.20","Sep 2, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","TECHNOLOGY ACQUISITION CENTER NJ (36C10B)","S","D321","IT AND TELECOM- HELP DESK","541512","COMPUTER SYSTEMS DESIGN SERVICES","SYRACUSE","NY","132124057",,,"NPUZV84KPU17","ZL41ERXMPAR3","LEIDOS INTERMEDIATE HOLDINGS  INC.","SYSTEMS MADE SIMPLE, INC.","1U3R1",
"VA11810090002","VA11811D1009","P00019","0","DO Delivery Order","-$796,319.22","Sep 17, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","TECHNOLOGY ACQUISITION CENTER NJ (36C10B)","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","HERNDON","VA","201706008",,,"ZBPQEJVECCT4","CMZ8EX8SUE75","PERATON CORP.","PERATON INC.","0HD54",
"VA11810100041","VA11811D1010","P00038","0","DO Delivery Order","$0.00","Dec 8, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","TECHNOLOGY ACQUISITION CENTER NJ (36C10B)","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","FAIRFAX","VA","220334232",,,"NYM8TAUFLXP3","VF58HFRNGEL8","SRA INTERNATIONAL  INC.","SYSTEMS RESEARCH AND APPLICATIONS CORPORATION","6R517",
"VA11814C0031",,"P00011","0","DCA Definitive Contract","-$298.37","Jan 21, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","TECHNOLOGY ACQUISITION CENTER NJ (36C10B)","S","D305","IT AND TELECOM - TELEPROCESSING, TIMESHARE, CLOUD COMPUTING, AND HIGH PERFORMANCE COMPUTING","541519","OTHER COMPUTER RELATED SERVICES","ARLINGTON","VA","222022111",,,"UJZ3L7C8MMU8","UJZ3L7C8MMU8","MILLSAPPS  BALLINGER & ASSOCIATES  LLC","MILLSAPPS, BALLINGER & ASSOCIATES, LLC","6F8T9",
"VA11815C0101",,"P00009","0","DCA Definitive Contract","-$43,136.84","Feb 11, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","TECHNOLOGY ACQUISITION CENTER NJ (36C10B)","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","517110","WIRED TELECOMMUNICATIONS CARRIERS","PHOENIX","AZ","850272121",,,"GDW8N5UBY4F3","K8SGMFXGA8K5","COX ENTERPRISES  INC.","COX ARIZONA TELCOM, L.L.C.","3YXW4",
"VA11815C0301",,"P00003","0","DCA Definitive Contract","-$37,296.00","Oct 14, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","TECHNOLOGY ACQUISITION CENTER NJ (36C10B)","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","517210","WIRELESS TELECOMMUNICATIONS CARRIERS (EXCEPT SATELLITE)","ABERDEEN","MD","210011245",,,"E5K4MDXFACS5","E5K4MDXFACS5","PEGASUS RADIO CORPORATION","PEGASUS RADIO CORP.","1GVA7",
"VA11816C0753",,"P00013","0","DCA Definitive Contract","$134.95","Dec 19, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","TECHNOLOGY ACQUISITION CENTER NJ (36C10B)","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","517110","WIRED TELECOMMUNICATIONS CARRIERS","MATTOON","IL","619383915",,,"TMTCNB1NCMV4","TMTCNB1NCMV4","CONSOLIDATED COMMUNICATIONS HOLDINGS  INC.","CONSOLIDATED COMMUNICATIONS HOLDINGS, INC.","0B5Z3",
"VA11816C0925",,"P00016","0","DCA Definitive Contract","$929.71","Dec 23, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","TECHNOLOGY ACQUISITION CENTER NJ (36C10B)","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","517110","WIRED TELECOMMUNICATIONS CARRIERS","ANCHORAGE","AK","995032751",,,"L5ANNJF4BKS5","GKBKXSM976Q9","GENERAL COMMUNICATION  INC.","GCI COMMUNICATION CORP.","0B8G2",
"VA11816C0925",,"P00019","0","DCA Definitive Contract","$518.95","Apr 26, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","TECHNOLOGY ACQUISITION CENTER NJ (36C10B)","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","517110","WIRED TELECOMMUNICATIONS CARRIERS","ANCHORAGE","AK","995032751",,,"L5ANNJF4BKS5","XVASVJVNUKT5","GCI COMMUNICATION CORP.","GCI COMMUNICATION CORP.","0B8G2",
"VA11816F0002","VA11816D0948","P00012","0","DO Delivery Order","$55,065.29","Dec 29, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","TECHNOLOGY ACQUISITION CENTER NJ (36C10B)","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","517210","WIRELESS TELECOMMUNICATIONS CARRIERS (EXCEPT SATELLITE)","SPRINGFIELD","VA","221514148",,,"JEARDVYGX7M7","LFB6MAC4L3Y3","USA MOBILITY  INC.","SPOK INC","0SC08",