Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"HHSN27100010","HHSN271201200008I","1","0","DO Delivery Order","-$4,540.27","Jun 21, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIDA, OD OM OA OFC ACQUISITIONS","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","SILVER SPRING","MD","209103737",,,"ZNJ8KDH3DMQ4","ZNJ8KDH3DMQ4","SYNERGY ENTERPRISES  INC.","SYNERGY ENTERPRISES, INC.",,
"HHSN27100010","263030519","0","0","DO Delivery Order","$3,858.15","Jul 10, 2012",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIDA, OD OM OA OFC ACQUISITIONS","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","334111","ELECTRONIC COMPUTER MANUFACTURING","CHANTILLY","VA","201512299",,,"Q2M4FYALZJ89","RP3QMXPJD251",,"IRON BOW TECHNOLOGIES, LLC",,
"HHSN27100010","HHSN263200200057165B","0","0","BPA Call Blanket Purchase Agreement","$10,336.00","Dec 4, 2007",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIDA, OD OM OA OFC ACQUISITIONS","S","R699","OTHER ADMINISTRATIVE SUPPORT SVCS","514191","ON-LINE INFORMATION SERVICES","No data from D and B","*",,,,"GNVLM7NAQXT1","GNVLM7NAQXT1","Abbtech Professional Resources  Inc","ABBTECH STAFFING SERVICES, INC",,
"HHSN27100010","HHSN263199900050097B","0","0","BPA Call Blanket Purchase Agreement","$10,089.51","Jul 2, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIDA, OD OM OA OFC ACQUISITIONS","P","6810","CHEMICALS","339111","LABORATORY APPARATUS AND FURNITURE MANUFACTURING","PITTSBURGH","PA","152751104",,,"HE7NJQGP4ED6","GMXUXVDSNL89","THERMO FISHER SCIENTIFIC INC.","FISHER SCIENTIFIC COMPANY L.L.C.",,
"HHSN27100010","HHSN263200900344B","0","0","BPA Call Blanket Purchase Agreement","$42,614.40","Jan 12, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIDA, OD OM OA OFC ACQUISITIONS","P","7510","OFFICE SUPPLIES","333315","PHOTOGRAPHIC AND PHOTOCOPYING EQUIPMENT MANUFACTURING","FAIRFAX","VA","220314513",,,"EFMFNAELHYR5","JB4NTVR9XMN4","XEROX CORPORATION","XEROX CORPORATION","3DCG0",
"HHSN27100010","HHSN263200200057165B","1","0","BPA Call Blanket Purchase Agreement","-$10,336.00","Sep 9, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIDA, OD OM OA OFC ACQUISITIONS","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","514191","ON-LINE INFORMATION SERVICES","No data from D and B","*",,,,"GNVLM7NAQXT1","GNVLM7NAQXT1","Abbtech Professional Resources  Inc","ABBTECH STAFFING SERVICES, INC",,
"HHSN27100010","HHSN263200200056213B","0","0","BPA Call Blanket Purchase Agreement","$5,297.84","Jul 23, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIDA, OD OM OA OFC ACQUISITIONS","P","6505","DRUGS AND BIOLOGICALS","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","CARLSBAD","CA","920087313",,,"EB8QTC6575E7","EB8QTC6575E7","LIFE TECHNOLOGIES CORPORATION","INVITROGEN CORPORATION",,
"HHSN27100010","HHSN271201400007I","0","0","DO Delivery Order","$14,434.00","Apr 19, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIDA","S","Q301","MEDICAL- LABORATORY TESTING","621511","MEDICAL LABORATORIES","WILLOW GROVE","PA","190902910","NONE","NONE OF THE ABOVE","FRB6N85RF275","FRB6N85RF275","NATIONAL MEDICAL SERVICES INC","NATIONAL MEDICAL SERVICES, INC.","0W4C1",
"HHSN27100010","HHSN271201400007I","P00001","0","DO Delivery Order","-$37.00","Mar 21, 2023",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIDA","S","Q301","MEDICAL- LABORATORY TESTING","621511","MEDICAL LABORATORIES","WILLOW GROVE","PA","190902910","NONE","NONE OF THE ABOVE","FRB6N85RF275","FRB6N85RF275","NATIONAL MEDICAL SERVICES INC","NATIONAL MEDICAL SERVICES, INC.","0W4C1",
"HHSN27100010","HHSN263200900344B","1","0","BPA Call Blanket Purchase Agreement","-$42,614.40","Jan 13, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIDA, OD OM OA OFC ACQUISITIONS","P","7510","OFFICE SUPPLIES","333315","PHOTOGRAPHIC AND PHOTOCOPYING EQUIPMENT MANUFACTURING","FAIRFAX","VA","220314513",,,"EFMFNAELHYR5","JB4NTVR9XMN4","XEROX CORPORATION","XEROX CORPORATION","3DCG0",
"HHSN27100010","HHSN263200600063333B","1","0","BPA Call Blanket Purchase Agreement","-$285.43","Mar 11, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIDA, OD OM OA OFC ACQUISITIONS","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","PITTSBURGH","PA","152751104",,,"HE7NJQGP4ED6","GMXUXVDSNL89","THERMO FISHER SCIENTIFIC INC.","FISHER SCIENTIFIC COMPANY LLC","22527",
"HHSN27100010","HHSN263201200063B","0","0","BPA Call Blanket Purchase Agreement","$5,005.20","Jul 29, 2014",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIDA, OD OM OA OFC ACQUISITIONS","P","6505","DRUGS AND BIOLOGICALS","325414","BIOLOGICAL PRODUCT (EXCEPT DIAGNOSTIC) MANUFACTURING","CARLSBAD","CA","920087313",,,"EB8QTC6575E7","GMXUXVDSNL89","THERMO ELECTRON CORPORATION","LIFE TECHNOLOGIES CORPORATION",,
"HHSN27100010","HHSN271201000005I","10","0","DO Delivery Order","$4,653.41","Sep 28, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIDA, OD OM OA OFC ACQUISITIONS","S","R408","PROGRAM MANAGEMENT/SUPPORT SERVICES","561320","TEMPORARY HELP SERVICES","TROY","MI","480844716",,,"Y3FCQR7FW2E1","Y3FCQR7FW2E1","KELLY SERVICES  INC.","KELLY SERVICES, INC.",,
"HHSN27100010","HHSN271201100004I","3","0","DO Delivery Order","-$156.03","Sep 13, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIDA","S","AN11","R&D- MEDICAL: BIOMEDICAL (BASIC RESEARCH)","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","MENLO PARK","CA","940253453",,,"SRG2J1WS9X63","SRG2J1WS9X63","SRI INTERNATIONAL","SRI INTERNATIONAL","03652",
"HHSN27100010","HHSN271201000005I","4","0","DO Delivery Order","-$23,731.00","Jul 27, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIDA, OD OM OA OFC ACQUISITIONS","S","R408","PROGRAM MANAGEMENT/SUPPORT SERVICES","561320","TEMPORARY HELP SERVICES","TROY","MI","480844716",,,"Y3FCQR7FW2E1","Y3FCQR7FW2E1","KELLY SERVICES  INC.","KELLY SERVICES, INC.",,
"HHSN27100010","HHSN271201000005I","6","0","DO Delivery Order","$3,201.00","Sep 10, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIDA, OD OM OA OFC ACQUISITIONS","S","R408","PROGRAM MANAGEMENT/SUPPORT SERVICES","561320","TEMPORARY HELP SERVICES","TROY","MI","480844716",,,"Y3FCQR7FW2E1","Y3FCQR7FW2E1","KELLY SERVICES  INC.","KELLY SERVICES, INC.",,
"HHSN27100010","HHSN271201000005I","9","0","DO Delivery Order","-$2,991.20","Sep 24, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIDA, OD OM OA OFC ACQUISITIONS","S","R408","PROGRAM MANAGEMENT/SUPPORT SERVICES","561320","TEMPORARY HELP SERVICES","TROY","MI","480844716",,,"Y3FCQR7FW2E1","Y3FCQR7FW2E1","KELLY SERVICES  INC.","KELLY SERVICES, INC.",,
"HHSN27100010","HHSN271201000005I","8","0","DO Delivery Order","-$3,201.41","Sep 22, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIDA, OD OM OA OFC ACQUISITIONS","S","R408","PROGRAM MANAGEMENT/SUPPORT SERVICES","561320","TEMPORARY HELP SERVICES","TROY","MI","480844716",,,"Y3FCQR7FW2E1","Y3FCQR7FW2E1","KELLY SERVICES  INC.","KELLY SERVICES, INC.",,
"HHSN27100010","263030527","0","0","DO Delivery Order","$3,348.66","Sep 23, 2014",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIDA, OD OM OA OFC ACQUISITIONS","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","334111","ELECTRONIC COMPUTER MANUFACTURING","ARVADA","CO","800033969",,,"CN4KSKX2UQY5","CN4KSKX2UQY5","COUNTERTRADE PRODUCTS  INC.","COUNTERTRADE PRODUCTS, INC.",,
"HHSN27100010","HHSN263201100002B","0","0","BPA Call Blanket Purchase Agreement","$15,000.00","Mar 24, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIDA","S","Q301","MEDICAL- LABORATORY TESTING","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","CORDOVA","TN","380160552",,,"CNG6DGADGL38","CNG6DGADGL38","TRANSNETYX  INC.","TRANSNETYX, INC.","4QEG3",
"HHSN27100010","HHSN271201000005I","0","0","DO Delivery Order","$463,594.84","May 19, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIDA, OD OM OA OFC ACQUISITIONS","S","R408","PROGRAM MANAGEMENT/SUPPORT SERVICES","561320","TEMPORARY HELP SERVICES","TROY","MI","480844716",,,"Y3FCQR7FW2E1","Y3FCQR7FW2E1","KELLY SERVICES  INC.","KELLY SERVICES, INC.",,
"HHSN27100010","HHSN271201000005I","5","0","DO Delivery Order","-$50,069.00","Sep 9, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIDA, OD OM OA OFC ACQUISITIONS","S","R408","PROGRAM MANAGEMENT/SUPPORT SERVICES","561320","TEMPORARY HELP SERVICES","TROY","MI","480844716",,,"Y3FCQR7FW2E1","Y3FCQR7FW2E1","KELLY SERVICES  INC.","KELLY SERVICES, INC.",,
"HHSN27100010","HHSN263200600063333B","0","0","BPA Call Blanket Purchase Agreement","$4,178.04","Jul 29, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIDA, OD OM OA OFC ACQUISITIONS","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","PITTSBURGH","PA","152751104",,,"HE7NJQGP4ED6","GMXUXVDSNL89","THERMO FISHER SCIENTIFIC INC.","FISHER SCIENTIFIC COMPANY LLC","22527",
"HHSN27100010","HHSN268201500004I","0","0","DO Delivery Order","$250,675.20","Feb 9, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIDA","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","SAN DIEGO","CA","921224616","NONE","NONE OF THE ABOVE","KMW3CRWNAAF3","KMW3CRWNAAF3","ILLUMINA  INC.","ILLUMINA, INC.","1WCS2",
"HHSN27100010","HHSN271201000005I","11","0","DO Delivery Order","-$41,882.00","Jan 19, 2012",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIDA, OD OM OA OFC ACQUISITIONS","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","561320","TEMPORARY HELP SERVICES","TROY","MI","480844716",,,"Y3FCQR7FW2E1","Y3FCQR7FW2E1","KELLY SERVICES  INC.","KELLY SERVICES, INC.",,
"HHSN27100010","HHSN271201000005I","7","0","DO Delivery Order","$0.00","Sep 17, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIDA, OD OM OA OFC ACQUISITIONS","S","R408","PROGRAM MANAGEMENT/SUPPORT SERVICES","561320","TEMPORARY HELP SERVICES","TROY","MI","480844716",,,"Y3FCQR7FW2E1","Y3FCQR7FW2E1","KELLY SERVICES  INC.","KELLY SERVICES, INC.",,
"HHSN27100010","HHSN268201500004I","1","0","DO Delivery Order","$0.00","Feb 23, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIDA","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","SAN DIEGO","CA","921224616","NONE","NONE OF THE ABOVE","KMW3CRWNAAF3","KMW3CRWNAAF3","ILLUMINA  INC.","ILLUMINA, INC.","1WCS2",
"HHSN27100010","HHSN271201000005I","3","0","DO Delivery Order","$3,322.00","Jul 21, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIDA, OD OM OA OFC ACQUISITIONS","S","R408","PROGRAM MANAGEMENT/SUPPORT SERVICES","561320","TEMPORARY HELP SERVICES","TROY","MI","480844716",,,"Y3FCQR7FW2E1","Y3FCQR7FW2E1","KELLY SERVICES  INC.","KELLY SERVICES, INC.",,
"HHSN27100010","HHSN263200000052400B","0","0","BPA Call Blanket Purchase Agreement","$6,117.92","Feb 2, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIDA, OD OM OA OFC ACQUISITIONS","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","339111","LABORATORY APPARATUS AND FURNITURE MANUFACTURING","PISCATAWAY","NJ","088543911",,,"FG41DG32EGC3","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GE HEALTHCARE BIO-SCIENCES CORP.",,
"HHSN27100010","HHSN271201000005I","12","0","DO Delivery Order","$0.00","Mar 15, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIDA, OD OM OA OFC ACQUISITIONS","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","561320","TEMPORARY HELP SERVICES","TROY","MI","480844716",,,"Y3FCQR7FW2E1","Y3FCQR7FW2E1","KELLY SERVICES  INC.","KELLY SERVICES, INC.","9B025",
"HHSN27100010","HHSN263200000052400B","P00001","0","BPA Call Blanket Purchase Agreement","-$50.00","Sep 27, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIDA","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","339111","LABORATORY APPARATUS AND FURNITURE MANUFACTURING","PISCATAWAY","NJ","088543911",,,"FG41DG32EGC3","MBFSJ8M4RQB6","GLOBAL LIFE SCIENCES SOLUTIONS USA LLC","GE HEALTHCARE BIO-SCIENCES CORP.","00JR1",
"HHSN27100010","HHSN263200700064858B","0","0","BPA Call Blanket Purchase Agreement","$10,116.00","Aug 5, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIDA, OD OM OA OFC ACQUISITIONS","S","X112","LEASE-RENT OF CONF SPACE & FAC","721110","HOTELS (EXCEPT CASINO HOTELS) AND MOTELS","BETHESDA","MD","208145326",,,"JBWLE1PLJRH5","WUFDARMQUSY8","HYATT HOTELS CORPORATION","PARK HYATT BEAVER CREEK RESORT AND SPA (5770)",,
"HHSN27100010","263030542","0","0","DO Delivery Order","$86,082.73","Sep 19, 2012",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIDA, OD OM OA OFC ACQUISITIONS","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","334111","ELECTRONIC COMPUTER MANUFACTURING","ROCKVILLE","MD","208552731",,,"GLGWMH9BMP76","JFR1N64FD363","PC CONNECTION  INC.","GOVCONNECTION, INC.",,
"HHSN27100010","HHSN316201500011W","0","0","DO Delivery Order","$10,788.63","Jan 31, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIDA","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","VERNON HILLS","IL","600614304",,,"PHZDZ8SJ5CM1","DNDLL934GK55","CDW CORPORATION","CDW GOVERNMENT LLC",,
"HHSN27100010","HHSN271201500007I","12","0","DO Delivery Order","-$13,202.00","Apr 26, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIDA","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","TROY","MI","480844716",,,"Y3FCQR7FW2E1","Y3FCQR7FW2E1","KELLY SERVICES  INC.","KELLY SERVICES, INC.",,
"HHSN27100010","HHSN271201500007I","15","0","DO Delivery Order","-$28,296.00","Nov 1, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIDA","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","TROY","MI","480844716",,,"Y3FCQR7FW2E1","Y3FCQR7FW2E1","KELLY SERVICES  INC.","KELLY SERVICES, INC.",,
"HHSN27100010","HHSN271201000005I","1","0","DO Delivery Order","$24,161.28","May 28, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIDA, OD OM OA OFC ACQUISITIONS","S","R408","PROGRAM MANAGEMENT/SUPPORT SERVICES","561320","TEMPORARY HELP SERVICES","TROY","MI","480844716",,,"Y3FCQR7FW2E1","Y3FCQR7FW2E1","KELLY SERVICES  INC.","KELLY SERVICES, INC.",,
"HHSN27100010","HHSN271201100004I","2","0","DO Delivery Order","$0.00","Jul 22, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIDA","S","AN11","R&D- MEDICAL: BIOMEDICAL (BASIC RESEARCH)","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","MENLO PARK","CA","940253453",,,"SRG2J1WS9X63","SRG2J1WS9X63","SRI INTERNATIONAL","SRI INTERNATIONAL",,
"HHSN27100010","HHSN271201500025I","P00001","0","DO Delivery Order","$0.00","Nov 19, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIDA","S","Q301","MEDICAL- LABORATORY TESTING","541380","TESTING LABORATORIES","LOUISVILLE","KY","402021246",,,"L8NQAFSTPSY9","Z5J6YBCQL6N7","PHARMARON (BEIJING) NEW MEDICINE TECHNOLOGY CO. LTD","PHARMARON, INC.","4LFM9",
"HHSN27100010","HHSN316201500044W","0","0","DO Delivery Order","$14,865.00","Jun 22, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIDA","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","ARVADA","CO","800033969",,,"CN4KSKX2UQY5","CN4KSKX2UQY5","COUNTERTRADE PRODUCTS  INC.","COUNTERTRADE PRODUCTS, INC.","0J699",
"HHSN27100010","HHSN271201500007I","14","0","DO Delivery Order","-$11,662.00","Jul 7, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIDA","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","TROY","MI","480844716",,,"Y3FCQR7FW2E1","Y3FCQR7FW2E1","KELLY SERVICES  INC.","KELLY SERVICES, INC.",,
"HHSN27100010","263030542","4","0","DO Delivery Order","$21,288.05","Jul 18, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIDA, OD OM OA OFC ACQUISITIONS","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","334111","ELECTRONIC COMPUTER MANUFACTURING","ROCKVILLE","MD","208552731",,,"GLGWMH9BMP76","JFR1N64FD363","PC CONNECTION  INC.","GOVCONNECTION, INC.",,
"HHSN27100010","HHSN271201100004I","P00004","0","DO Delivery Order","-$11,444.74","Jul 9, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIDA","S","AN11","R&D- MEDICAL: BIOMEDICAL (BASIC RESEARCH)","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","MENLO PARK","CA","940253453",,,"SRG2J1WS9X63","SRG2J1WS9X63","SRI INTERNATIONAL","SRI INTERNATIONAL","03652",
"HHSN27100010","HHSN271201500007I","17","0","DO Delivery Order","$0.00","Nov 14, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIDA","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","TROY","MI","480844716",,,"Y3FCQR7FW2E1","Y3FCQR7FW2E1","KELLY SERVICES  INC.","KELLY SERVICES, INC.","9B025",
"HHSN27100010","263030542","3","0","DO Delivery Order","$10,520.00","Apr 23, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIDA, OD OM OA OFC ACQUISITIONS","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","334111","ELECTRONIC COMPUTER MANUFACTURING","ROCKVILLE","MD","208552731",,,"GLGWMH9BMP76","JFR1N64FD363","PC CONNECTION  INC.","GOVCONNECTION, INC.",,
"HHSN27100010","HHSN263200200056825B","0","0","BPA Call Blanket Purchase Agreement","$5,662.35","Jun 18, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIDA, OD OM OA OFC ACQUISITIONS","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423490","OTHER PROFESSIONAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","RESTON","VA","201913415",,,"J49CN39QTNW3","J49CN39QTNW3","GOVERNMENT SCIENTIFIC SOURCE  INC.","GOVERNMENT SCIENTIFIC SOURCE INCORPORATED",,
"HHSN27100010","HHSN263200700064676B","0","0","BPA Call Blanket Purchase Agreement","$13,203.00","Jun 1, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIDA, OD OM OA OFC ACQUISITIONS","S","X112","LEASE-RENT OF CONF SPACE & FAC","721110","HOTELS (EXCEPT CASINO HOTELS) AND MOTELS","WASHINGTON","DC","200152019",,,"Z96JGTEG74A8","Z96JGTEG74A8","CLPF-CC PAVILION OPERATING COMPANY LLC","CLPF CC PAVILION OPERATING COMPANY LIMITED LIABILITY COMPANY",,
"HHSN27100010","HHSN263201500039B","0","0","BPA Call Blanket Purchase Agreement","$21,784.00","Jan 31, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIDA","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","325199","ALL OTHER BASIC ORGANIC CHEMICAL MANUFACTURING","RESTON","VA","201913415",,,"J49CN39QTNW3","J49CN39QTNW3","GOVERNMENT SCIENTIFIC SOURCE  INC.","GOVERNMENT SCIENTIFIC SOURCE, INC.","0S908",
"HHSN27100010","HHSN271201100004I","0","0","DO Delivery Order","$314,109.00","Aug 28, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIDA, OD OM OA OFC ACQUISITIONS","S","AN11","R&D- MEDICAL: BIOMEDICAL (BASIC RESEARCH)","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","MENLO PARK","CA","940253453",,,"SRG2J1WS9X63","SRG2J1WS9X63","SRI INTERNATIONAL","SRI INTERNATIONAL",,
"HHSN27100010","HHSN271201400001I","0","0","DO Delivery Order","$38,336.00","May 26, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIDA","S","AN12","R&D- MEDICAL: BIOMEDICAL (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541711","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY","RESEARCH TRIANGLE PARK","NC","277090155",,,"JJHCMK4NT5N3","JJHCMK4NT5N3","RESEARCH TRIANGLE INSTITUTE INC","RESEARCH TRIANGLE INSTITUTE",,
"HHSN27100010","HHSN271201500025I","0","0","DO Delivery Order","$7,107.00","Sep 12, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIDA","S","Q301","MEDICAL- LABORATORY TESTING","541380","TESTING LABORATORIES","LOUISVILLE","KY","402021246",,,"L8NQAFSTPSY9","Z5J6YBCQL6N7","PHARMARON (BEIJING) NEW MEDICINE TECHNOLOGY CO. LTD","PHARMARON, INC.",,
"HHSN27100010","HHSN271201500007I","13","0","DO Delivery Order","-$21,520.75","May 6, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIDA","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","TROY","MI","480844716",,,"Y3FCQR7FW2E1","Y3FCQR7FW2E1","KELLY SERVICES  INC.","KELLY SERVICES, INC.",,
"HHSN27100010","HHSN271201500007I","16","0","DO Delivery Order","-$13,812.04","Jan 31, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NIDA","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","TROY","MI","480844716",,,"Y3FCQR7FW2E1","Y3FCQR7FW2E1","KELLY SERVICES  INC.","KELLY SERVICES, INC.",,
"HHSN27100010","HHSN271201000005I","2","0","DO Delivery Order","$0.00","Jun 11, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIDA, OD OM OA OFC ACQUISITIONS","S","R408","PROGRAM MANAGEMENT/SUPPORT SERVICES","561320","TEMPORARY HELP SERVICES","TROY","MI","480844716",,,"Y3FCQR7FW2E1","Y3FCQR7FW2E1","KELLY SERVICES  INC.","KELLY SERVICES, INC.",,
"HHSN27100010","263030501","0","0","DO Delivery Order","$3,989.85","Jul 22, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIDA, OD OM OA OFC ACQUISITIONS","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","334111","ELECTRONIC COMPUTER MANUFACTURING","VERNON HILLS","IL","600611577",,,"PHZDZ8SJ5CM1","DNDLL934GK55","CDW CORPORATION","CDW GOVERNMENT LLC",,
"HHSN27100010","263030547","0","0","DO Delivery Order","$43,070.94","Jul 13, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIDA, OD OM OA OFC ACQUISITIONS","P","7035","ADP SUPPORT EQUIPMENT","334111","ELECTRONIC COMPUTER MANUFACTURING","NORFOLK","NE","687012292",,,"YZTLALWM4UC7","YZTLALWM4UC7","STERLING COMPUTERS CORPORATION","STERLING COMPUTERS CORPORATION",,
"HHSN27100010","263030559","0","0","DO Delivery Order","$32,475.71","Dec 30, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIDA, OD OM OA OFC ACQUISITIONS","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","334111","ELECTRONIC COMPUTER MANUFACTURING","RESTON","VA","201905284",,,"JMVMGGNJGA29","JMVMGGNJGA29","GOVPLACE","GOVPLACE",,
"HHSN27100010","HHSN263201000064B","0","0","BPA Call Blanket Purchase Agreement","$47,641.50","Jul 2, 2014",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIDA, OD OM OA OFC ACQUISITIONS","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","RESTON","VA","201913415",,,"J49CN39QTNW3","J49CN39QTNW3","GOVERNMENT SCIENTIFIC SOURCE  INC.","GOVERNMENT SCIENTIFIC SOURCE INCORPORATED","0S908",
"HHSN27100010","HHSN271201000007I","0","0","DO Delivery Order","$681,556.00","Sep 19, 2012",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NIDA, OD OM OA OFC ACQUISITIONS","S","AN11","R&D- MEDICAL: BIOMEDICAL (BASIC RESEARCH)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","MENLO PARK","CA","940253453",,,"SRG2J1WS9X63","SRG2J1WS9X63","SRI INTERNATIONAL","SRI INTERNATIONAL",,