Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"70RDAD18FR0000103","HSHQDC14DE2046","P00001","0","DO Delivery Order","-$6,722.00","Sep 30, 2021",,"7001","OFFICE OF PROCUREMENT OPERATIONS","DEPARTMENTAL OPERATIONS ACQUISITION DIVISION I","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","FAIRFAX","VA","220302844","NONE","NONE OF THE ABOVE","D93YKLC3MK67","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS ONE SOURCE LLC","474R7",
"FA873621F0001","FA873214D0029","P00006","0","DO Delivery Order","$420,000.00","Sep 21, 2021","Jul 15, 2020","5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","NEEDHAM","MA","024942806","NONE","NONE OF THE ABOVE","ZSFKCCEB18G4","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","4KAB7",
"HC102820F6181","HC102818D0010","P00015","0","DO Delivery Order","$0.00","Sep 21, 2021","Sep 2, 2020","97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL83","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","FAIRFAX","VA","220302844","NONE","NONE OF THE ABOVE","D93YKLC3MK67","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS ONE SOURCE LLC","474R7",
"W900KK21F0183","W900KK18D0031","0","0","DO Delivery Order","$6,649,194.59","Sep 8, 2021","Apr 28, 2021","2100","DEPT OF THE ARMY","W6QK ACC-ORLANDO","P","6910","TRAINING AIDS","333318","OTHER COMMERCIAL AND SERVICE INDUSTRY MACHINERY MANUFACTURING","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","D93YKLC3MK67","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS ONE SOURCE LLC","474R7",
"W909MY20F0001","W15P7T17D0148","P00015","1","DO Delivery Order","$54,219.95","Sep 24, 2021","Oct 30, 2018","2100","DEPT OF THE ARMY","W6QK ACC-APG CONT CT WASH OFC","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","WJNDL3EZ9343","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS GLOBAL FORCE, LLC","523F8",
"47QFCA18F0018","GS00Q09BGD0030","P00035","0","DO Delivery Order","$23,202,568.00","Sep 15, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","FAIRFAX","VA","220302844","NONE","NONE OF THE ABOVE","D93YKLC3MK67","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS ONE SOURCE LLC","474R7",
"8CMH","N0018904D0040","1A","0","DO Delivery Order","-$24,101.06","Sep 29, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","HQ DEF CONTRACT MANAGEMENT AGENCY","S","J020","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIP AND MARINE EQUIPMENT","541330","ENGINEERING SERVICES","CHESAPEAKE","VA","233200205",,,"E1Y7PS9K4L85","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","ANTEON","8K596",
"FA873215D0038",,"P00015",0,"IDC Indefinite Delivery Contract","$0.00","Sep 10, 2021",,"5700","DEPT OF THE AIR FORCE","FA8771  AFLCMC GBK","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","517110","WIRED TELECOMMUNICATIONS CARRIERS","NEEDHAM","MA","024942806",,,"ZSFKCCEB18G4","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","4KAB7",
"HC102820F6181","HC102818D0010","P00016","0","DO Delivery Order","$116,000.00","Sep 27, 2021","Sep 2, 2020","97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL83","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","FAIRFAX","VA","220302844","NONE","NONE OF THE ABOVE","D93YKLC3MK67","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS ONE SOURCE LLC","474R7",
"HDTRA121F0067","NNG15SC12B","0","0","DO Delivery Order","$722,300.00","Sep 28, 2021","Sep 15, 2021","9761","DEFENSE THREAT REDUCTION AGENCY (DTRA)","DEFENSE THREAT REDUCTION AGENCY","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","334111","ELECTRONIC COMPUTER MANUFACTURING","FAIRFAX","VA","220302844","NONE","NONE OF THE ABOVE","D93YKLC3MK67","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS ONE SOURCE LLC","474R7",
"HSHQDC16J00197","HSHQDC14DE2046","P00005","0","DO Delivery Order","-$50,000.00","Sep 28, 2021",,"7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","D321","IT AND TELECOM- HELP DESK","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","FAIRFAX","VA","220302844",,,"D93YKLC3MK67","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS ONE SOURCE LLC","474R7",
"N6833519F0054","GS00Q09BGD0030","P00020","1","DO Delivery Order","$0.00","Sep 30, 2021","Jun 29, 2018","1700","DEPT OF THE NAVY","NAVAL AIR SYSTEMS COMMAND","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","FAIRFAX","VA","220302844","NONE","NONE OF THE ABOVE","D93YKLC3MK67","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS ONE SOURCE LLC","474R7",
"N6833519F0054","GS00Q09BGD0030","P00020","4","DO Delivery Order","-$0.01","Sep 30, 2021","Jun 29, 2018","1700","DEPT OF THE NAVY","NAVAL AIR SYSTEMS COMMAND","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","FAIRFAX","VA","220302844","NONE","NONE OF THE ABOVE","D93YKLC3MK67","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS ONE SOURCE LLC","474R7",
"W5J9CQ20F0051","W5J9CQ18D0002","P00007","0","DO Delivery Order","$0.00","Sep 28, 2021","Aug 11, 2020","2100","DEPT OF THE ARMY","W6RN USA GEOSPATIAL CTR","S","AZ12","R&D- OTHER RESEARCH AND DEVELOPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","FAIRFAX","VA","220302844","NONE","NONE OF THE ABOVE","D93YKLC3MK67","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS ONE SOURCE LLC","474R7",
"W900KK21F0191","W900KK18D0031","0","0","DO Delivery Order","$4,348,278.01","Sep 28, 2021","Mar 4, 2021","2100","DEPT OF THE ARMY","W6QK ACC-ORLANDO","P","6910","TRAINING AIDS","333318","OTHER COMMERCIAL AND SERVICE INDUSTRY MACHINERY MANUFACTURING","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","D93YKLC3MK67","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS ONE SOURCE LLC","474R7",
"0001","W900KK18D0031","11","0","DO Delivery Order","$14,396.85","Sep 7, 2021","Jul 6, 2017","2100","DEPT OF THE ARMY","W6QK ACC-ORLANDO","P","6910","TRAINING AIDS","333318","OTHER COMMERCIAL AND SERVICE INDUSTRY MACHINERY MANUFACTURING","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","D93YKLC3MK67","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS ONE SOURCE LLC","474R7",
"0001","N6523613D4901","1A","0","DO Delivery Order","-$63,328.24","Sep 19, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","HQ DEF CONTRACT MANAGEMENT AGENCY","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504",,,"D93YKLC3MK67","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS ONE SOURCE LLC","474R7",
"8CMZ","N0018904D0040","1A","0","DO Delivery Order","-$91,498.14","Sep 29, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","HQ DEF CONTRACT MANAGEMENT AGENCY","S","J020","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIP AND MARINE EQUIPMENT","541330","ENGINEERING SERVICES","CHESAPEAKE","VA","233200205",,,"E1Y7PS9K4L85","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","ANTEON","8K596",
"HC102821F1269","NNG15SC12B","0","0","DO Delivery Order","$322,930.00","Sep 27, 2021","Sep 16, 2021","97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL83","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","334111","ELECTRONIC COMPUTER MANUFACTURING","FAIRFAX","VA","220302844","NONE","NONE OF THE ABOVE","D93YKLC3MK67","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS ONE SOURCE LLC","474R7",
"HC104721F2090","NNG15SC12B","0","0","DO Delivery Order","$397,300.00","Sep 23, 2021","Sep 9, 2021","97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","DEFENSE INFORMATION SYSTEMS AGENCY","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","334111","ELECTRONIC COMPUTER MANUFACTURING","FAIRFAX","VA","220302844","NONE","NONE OF THE ABOVE","D93YKLC3MK67","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS ONE SOURCE LLC","474R7",
"N0010418PNE53",,"P00010","0","PO Purchase Order","$0.00","Sep 19, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","6140","BATTERIES, RECHARGEABLE","335911","STORAGE BATTERY MANUFACTURING","WESTWOOD","MA","020902391","NONE","NONE OF THE ABOVE","ZSFKCCEB18G4","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","4KAB7",
"W52P1J20F0009","FA873215D0038","P00013","1","DO Delivery Order","$13,663,127.37","Sep 21, 2021","Jun 11, 2019","2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","P","5895",,"517110","WIRED TELECOMMUNICATIONS CARRIERS","NEEDHAM","MA","024942806","NONE","NONE OF THE ABOVE","ZSFKCCEB18G4","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","4KAB7",
"47QFCA18F0018","GS00Q09BGD0030","P00036","0","DO Delivery Order","$6,933,952.00","Sep 28, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","FAIRFAX","VA","220302844","NONE","NONE OF THE ABOVE","D93YKLC3MK67","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS ONE SOURCE LLC","474R7",
"8CMS","N0018904D0040","1A","0","DO Delivery Order","-$8,172.50","Sep 29, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","HQ DEF CONTRACT MANAGEMENT AGENCY","S","J020","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIP AND MARINE EQUIPMENT","541330","ENGINEERING SERVICES","CHESAPEAKE","VA","233200205",,,"E1Y7PS9K4L85","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","ANTEON","8K596",
"91003119C0007",,"P00056","0","DCA Definitive Contract","$40,549.00","Sep 14, 2021","Jul 3, 2019","9100","EDUCATION, DEPARTMENT OF","FSA ACQUISITIONS OFFICE","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541519","OTHER COMPUTER RELATED SERVICES","FALLS CHURCH","VA","220424504","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","D93YKLC3MK67","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS ONE SOURCE LLC","474R7",
"FA882315C0005",,"P00006","1","DCA Definitive Contract","-$853,366.93","Sep 8, 2021",,"5700","DEPT OF THE AIR FORCE","FA8823  SUSTAINMENT MCPNT SSC/PKL","S","R799","SUPPORT- MANAGEMENT: OTHER","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","NEEDHAM","MA","024942806",,,"ZSFKCCEB18G4","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","4KAB7",
"W50S7421F0009","NNG15SC35B","0","0","DO Delivery Order","$77,240.00","Sep 27, 2021",,"2100","DEPT OF THE ARMY","W7MX USPFO ACTIVITY CAANG 163","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","FAIRFAX","VA","220302844","NONE","NONE OF THE ABOVE","D93YKLC3MK67","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS ONE SOURCE LLC","474R7",
"W52P1J19F0765","FA873215D0038","P00010","1","DO Delivery Order","$205,888.04","Sep 29, 2021","Jun 4, 2019","2100","DEPT OF THE ARMY","W4MM USA JOINT MUNITIONS CMD","P","5995","CABLE, CORD, AND WIRE ASSEMBLIES: COMMUNICATION EQUIPMENT","517110","WIRED TELECOMMUNICATIONS CARRIERS","NEEDHAM","MA","024942806","NONE","NONE OF THE ABOVE","ZSFKCCEB18G4","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","4KAB7",
"0022","FA865009D5430","1B","4","DO Delivery Order","-$647.96","Sep 27, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","HQ DEF CONTRACT MANAGEMENT AGENCY","S","AC11","NATIONAL DEFENSE R&D SERVICES; DEPARTMENT OF DEFENSE - MILITARY; BASIC RESEARCH","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","DAYTON","OH","454311264",,,"GPL3NQ3LCG95","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","078T2",
"15JNSD21F00000024","NNG15SC12B","0","0","DO Delivery Order","$159,900.00","Sep 30, 2021","Sep 28, 2021","1501","OFFICES, BOARDS AND DIVISIONS","NATIONAL SECURITY DIVISION","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","334111","ELECTRONIC COMPUTER MANUFACTURING","FAIRFAX","VA","220302844","NONE","NONE OF THE ABOVE","D93YKLC3MK67","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS ONE SOURCE LLC","474R7",
"FA882315C0005",,"P00006","6","DCA Definitive Contract","-$32,813.38","Sep 8, 2021",,"5700","DEPT OF THE AIR FORCE","FA8823  SUSTAINMENT MCPNT SSC/PKL","S","R799","SUPPORT- MANAGEMENT: OTHER","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","NEEDHAM","MA","024942806",,,"ZSFKCCEB18G4","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","4KAB7",
"HC102820F6181","HC102818D0010","P00017","0","DO Delivery Order","$17,303.39","Sep 28, 2021","Sep 2, 2020","97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL83","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","FAIRFAX","VA","220302844","NONE","NONE OF THE ABOVE","D93YKLC3MK67","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS ONE SOURCE LLC","474R7",
"HC102821F1417","NNG15SC35B","0","0","DO Delivery Order","$21,245.00","Sep 30, 2021","Sep 17, 2021","97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL83","P","7G20","IT AND TELECOM - NETWORK: ANALOG VOICE PRODUCTS (HARDWARE AND PERPETUAL LICENSE SOFTWARE)","541519","OTHER COMPUTER RELATED SERVICES","FAIRFAX","VA","220302844","NONE","NONE OF THE ABOVE","D93YKLC3MK67","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS ONE SOURCE LLC","474R7",
"N0010421PEK98",,"P00001","0","PO Purchase Order","$0.00","Sep 23, 2021","Aug 1, 2020","1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","6110","ELECTRICAL CONTROL EQUIPMENT","335312","MOTOR AND GENERATOR MANUFACTURING","PAWCATUCK","CT","063792163","NONE","NONE OF THE ABOVE","UYDAVC59NVH3","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","58672",
"W15QKN17F0036","GS00Q09BGD0030","P00015","1","DO Delivery Order","$187,500.00","Sep 27, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-PICA","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","FAIRFAX","VA","220302844",,,"D93YKLC3MK67","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS ONE SOURCE LLC","474R7",
"0025","FA865009D5430","1A","4","DO Delivery Order","-$10,660.16","Sep 19, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","HQ DEF CONTRACT MANAGEMENT AGENCY","S","AC12","NATIONAL DEFENSE R&D SERVICES; DEPARTMENT OF DEFENSE - MILITARY; APPLIED RESEARCH","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","DAYTON","OH","454311264",,,"GPL3NQ3LCG95","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","078T2",
"19AQMM21F4669","NNG15SC12B","0","0","DO Delivery Order","$13,250.00","Sep 28, 2021",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM MOMENTUM","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","334111","ELECTRONIC COMPUTER MANUFACTURING","FAIRFAX","VA","220302844","NONE","NONE OF THE ABOVE","D93YKLC3MK67","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS ONE SOURCE LLC","474R7",
"FA820421F0031","NNG15SC35B","P00001","0","DO Delivery Order","-$1,200.00","Sep 28, 2021",,"5700","DEPT OF THE AIR FORCE","FA8204  AFNWC PZBA","P","7J20","IT AND TELECOM - SECURITY AND COMPLIANCE PRODUCTS (HARDWARE AND PERPETUAL LICENSE SOFTWARE)","541519","OTHER COMPUTER RELATED SERVICES","FAIRFAX","VA","220302844","NONE","NONE OF THE ABOVE","D93YKLC3MK67","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS ONE SOURCE LLC","474R7",
"W15P7T20F0039","W15P7T17D0148","P00032","1","DO Delivery Order","$0.00","Sep 29, 2021","Sep 24, 2019","2100","DEPT OF THE ARMY","W6QK ACC-APG","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","WJNDL3EZ9343","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS GLOBAL FORCE, LLC","523F8",
"75P00120C00069",,"P00004","0","DCA Definitive Contract","$22,675,240.48","Sep 15, 2021","Jul 24, 2020","7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","PROGRAM SUPPORT CENTER ACQ MGMT SVC","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","624230","EMERGENCY AND OTHER RELIEF SERVICES","PAWCATUCK","CT","063791997","NONE","NONE OF THE ABOVE","YLWNUW64U1N1","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","092T2",
"91003119C0007",,"P00055","0","DCA Definitive Contract","$1,874,623.00","Sep 9, 2021","Jul 3, 2019","9100","EDUCATION, DEPARTMENT OF","FSA ACQUISITIONS OFFICE","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541519","OTHER COMPUTER RELATED SERVICES","FALLS CHURCH","VA","220424504","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","D93YKLC3MK67","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS ONE SOURCE LLC","474R7",
"91003119C0007",,"P00057","0","DCA Definitive Contract","$263,323.54","Sep 23, 2021","Jul 3, 2019","9100","EDUCATION, DEPARTMENT OF","FSA ACQUISITIONS OFFICE","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541519","OTHER COMPUTER RELATED SERVICES","FALLS CHURCH","VA","220424504","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","D93YKLC3MK67","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS ONE SOURCE LLC","474R7",
"91003119C0007",,"P00058","0","DCA Definitive Contract","$629,104.00","Sep 24, 2021","Jul 3, 2019","9100","EDUCATION, DEPARTMENT OF","FSA ACQUISITIONS OFFICE","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541519","OTHER COMPUTER RELATED SERVICES","FALLS CHURCH","VA","220424504","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","D93YKLC3MK67","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS ONE SOURCE LLC","474R7",
"FA830716D0008",,"P00008",0,"IDC Indefinite Delivery Contract","$0.00","Sep 23, 2021",,"5700","DEPT OF THE AIR FORCE","FA8307  AFLCMC HNCK C3IN","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","FAIRFAX","VA","220302844",,,"D93YKLC3MK67","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS ONE SOURCE LLC","474R7",
"HC102820F6180","HC102818D0010","P00020","0","DO Delivery Order","-$8,333.63","Sep 30, 2021","Oct 22, 2019","97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL83","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","FAIRFAX","VA","220302844","NONE","NONE OF THE ABOVE","D93YKLC3MK67","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS ONE SOURCE LLC","474R7",
"HC102820F6181","HC102818D0010","P00014","0","DO Delivery Order","$219,906.94","Sep 15, 2021","Sep 2, 2020","97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL83","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","FAIRFAX","VA","220302844","NONE","NONE OF THE ABOVE","D93YKLC3MK67","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS ONE SOURCE LLC","474R7",
"HC102821F0803","NNG15SC12B","P00002","0","DO Delivery Order","$0.00","Sep 13, 2021",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL83","P","7J20","IT AND TELECOM - SECURITY AND COMPLIANCE PRODUCTS (HARDWARE AND PERPETUAL LICENSE SOFTWARE)","334111","ELECTRONIC COMPUTER MANUFACTURING","FAIRFAX","VA","220302844","NONE","NONE OF THE ABOVE","D93YKLC3MK67","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS ONE SOURCE LLC","474R7",
"HC102821F1185","NNG15SC35B","0","0","DO Delivery Order","$137,750.00","Sep 30, 2021","Sep 14, 2021","97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","IT CONTRACTING DIVISION - PL83","P","7B22","IT AND TELECOM - COMPUTE: SERVERS (HARDWARE AND PERPETUAL LICENSE SOFTWARE)","541519","OTHER COMPUTER RELATED SERVICES","FAIRFAX","VA","220302844","NONE","NONE OF THE ABOVE","D93YKLC3MK67","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS ONE SOURCE LLC","474R7",
"HC106421F0086","NNG15SC12B","0","0","DO Delivery Order","$89,900.00","Sep 29, 2021",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","J8 WHCA RESOURCE MANAGEMENT","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","334111","ELECTRONIC COMPUTER MANUFACTURING","FAIRFAX","VA","220302844","NONE","NONE OF THE ABOVE","D93YKLC3MK67","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS ONE SOURCE LLC","474R7",
"HSBP1013C00042",,"P00094","0","DCA Definitive Contract","$1,942,514.34","Sep 29, 2021",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","AIR AND MARINE CONTRACTING DIVISION","P","5836","VIDEO RECORDING AND REPRODUCING EQUIPMENT","238210","ELECTRICAL CONTRACTORS AND OTHER WIRING INSTALLATION CONTRACTORS","FAIRFAX","VA","220302844",,,"D93YKLC3MK67","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS ONE SOURCE LLC","474R7",
"HSHQDC15J00501","HSHQDC14DE2046","P00004","0","DO Delivery Order","-$35,005.68","Sep 16, 2021",,"7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","D321","IT AND TELECOM- HELP DESK","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","FAIRFAX","VA","220302844",,,"D93YKLC3MK67","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS ONE SOURCE LLC","474R7",