Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"47HAA019F0020","47HAA018D0204","PS0007","0","DO Delivery Order","$2,380,596.40","Dec 21, 2020",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","R499","SUPPORT- PROFESSIONAL: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","RESTON","VA","201904595","NONE","NONE OF THE ABOVE","SRM4KMMJ1MB6","SRM4KMMJ1MB6","CELERAPRO","CELERAPRO, LLC","7J2Q6",
"47HAA020D0002",,"PS0001",0,"IDC Indefinite Delivery Contract","$0.00","Jun 8, 2021","Jun 18, 2018","4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","R499","SUPPORT- PROFESSIONAL: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","RESTON","VA","201904595","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","SRM4KMMJ1MB6","SRM4KMMJ1MB6","CELERAPRO","CELERAPRO, LLC","7J2Q6",
"47PF0019D0011",,"PS0005",0,"IDC Indefinite Delivery Contract","$58,747.20","Sep 27, 2021",,"4740","PUBLIC BUILDINGS SERVICE","PBS R5 ACQUISITION MANAGEMENT DIVISION","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","CHICAGO","IL","606162102","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","LGW2AL2MZ4A5","LGW2AL2MZ4A5","PRECISE PERSONNEL SERVICES INC","PRECISE INFORMATION SYSTEMS & PROFESSIONAL SERVICES, INC.","3DGM4",
"47PF0019D0087",,"PS0007",0,"IDC Indefinite Delivery Contract","$140,104.32","Aug 18, 2021","Jun 11, 2019","4740","PUBLIC BUILDINGS SERVICE","PBS R5 ACQUISITION MANAGEMENT DIVISION","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","ALBUQUERQUE","NM","871023216","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","K92SRZZBL8C3","FNAEALTMB2B9","FORT SILL APACHE INDUSTR","APACHE HOMELANDS LLC","7QY90",
"47PF0020D0002",,"PS0003",0,"IDC Indefinite Delivery Contract","$197,542.68","Oct 28, 2020","May 22, 2019","4740","PUBLIC BUILDINGS SERVICE","PBS R5 ACQUISITION MANAGEMENT DIVISION","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","ALBUQUERQUE","NM","871023216","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","K92SRZZBL8C3","FNAEALTMB2B9","APACHE HOMELANDS LLC","APACHE HOMELANDS LLC","7QY90",
"47PF0020D0022",,"PS0002",0,"IDC Indefinite Delivery Contract","$283,137.72","Jun 30, 2021","Apr 10, 2020","4740","PUBLIC BUILDINGS SERVICE","PBS R5 ACQUISITION MANAGEMENT DIVISION","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","CHICAGO","IL","606092118","NONE","NONE OF THE ABOVE","LGW2AL2MZ4A5","LGW2AL2MZ4A5","PRECISE PERSONNEL SERVICES INC","PRECISE INFORMATION SYSTEMS AND PROFESSIONAL SERVICES, INC.","3DGM4",
"47PF0021D0004",,"PS0001",0,"IDC Indefinite Delivery Contract","-$44,836.32","Jan 28, 2021","Sep 17, 2020","4740","PUBLIC BUILDINGS SERVICE","PBS R5 ACQUISITION MANAGEMENT DIVISION","S","R499","SUPPORT- PROFESSIONAL: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","WASHINGTON","DC","200365304","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","K2LSKREMN6M4","K2LSKREMN6M4","PROXY PERSONNEL LLC","PROXY PERSONNEL LLC","361L4",
"47PG0119F0005","47PG0118D0009","PO0005","0","DO Delivery Order","-$2,445.43","May 26, 2021",,"4740","PUBLIC BUILDINGS SERVICE","PBS R6 SERVICES ACQUISITION BRANCH","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","WASHINGTON","DC","200366501","NONE","NONE OF THE ABOVE","YPMML8M41ZF4","YPMML8M41ZF4","TELESOLV CONSULTING  LLC","TELESOLV CONSULTING INC.","36TX1",
"47PG0120F0002","47PG0118D0009","PS0011","0","DO Delivery Order","$134,434.08","Sep 28, 2021","Jan 26, 2018","4740","PUBLIC BUILDINGS SERVICE","PBS R6 SERVICES ACQUISITION BRANCH","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","WASHINGTON","DC","200366501","NONE","NONE OF THE ABOVE","YPMML8M41ZF4","YPMML8M41ZF4","TELESOLV CONSULTING  LLC","TELESOLV CONSULTING INC.","36TX1",
"47QFLA19C0001",,"P00011","0","DCA Definitive Contract","$0.00","Apr 7, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 5","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","GOODYEAR","AZ","853383245","NONE","NONE OF THE ABOVE","R4X1KG4H4KY7","R4X1KG4H4KY7","METRO ACCOUNTING AND PROFESSIONAL SERVICES  LLC","METRO ACCOUNTING AND PROFESSIONAL SERVICES, LLC","7LME4",
"47QFPA18P0004",,"P00005","0","PO Purchase Order","$0.00","Dec 9, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 9","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","BREMERTON","WA","983103500","NONE","NONE OF THE ABOVE","PMQFD6BDL8B6","RF8CZHCLJBY9","POWTEC SOLUTIONS  LLC","POWTEC SOLUTIONS, LLC","5XLJ4",
"47QRAA21D008U",,"0",0,"FSS Federal Supply Schedule","$0.00","Aug 5, 2021","May 17, 2021","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","SAINT PAUL","MN","551245952","NONE","NONE OF THE ABOVE","JK6AMVY7NNT4","JK6AMVY7NNT4","CASH TIERS LTD","CASH TIERS, LTD.","58A43",
"47QREA21D001B",,"PSA815",0,"FSS Federal Supply Schedule","$0.00","Sep 10, 2021","Nov 9, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/ HUMAN CAPITAL SCHED","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","WASHINGTON","DC","200365304","NONE","NONE OF THE ABOVE","K2LSKREMN6M4","K2LSKREMN6M4","PROXY PERSONNEL LLC","PROXY PERSONNEL LLC","361L4",
"47QREA21D001B",,"PSA834",0,"FSS Federal Supply Schedule","$0.00","Sep 10, 2021","Nov 9, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/ HUMAN CAPITAL SCHED","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","WASHINGTON","DC","200365304","NONE","NONE OF THE ABOVE","K2LSKREMN6M4","K2LSKREMN6M4","PROXY PERSONNEL LLC","PROXY PERSONNEL LLC","361L4",
"47QSCC19D0005",,"PS0010",0,"IDC Indefinite Delivery Contract","$0.00","Sep 10, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER OF INNOVATIVE ACQUIS","S","R497","SUPPORT- PROFESSIONAL: PERSONAL SERVICES CONTRACTS","561110","OFFICE ADMINISTRATIVE SERVICES","HONOLULU","HI","968192020","NONE","NONE OF THE ABOVE","PRH2KMUBWMB3","RJMNDDFR7AR3","GOODWILL INDUSTRIES OF HAWAII  INC","GOODWILL CONTRACT SERVICES HAWAII, INC.","3J7V0",
"47QSMA19D08NL",,"PSA826",0,"FSS Federal Supply Schedule","$0.00","Nov 18, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS FURNITURE SYSTEMS MGT DIV","S","R799","SUPPORT- MANAGEMENT: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","FAIRFAX","VA","220307306","NONE","NONE OF THE ABOVE","K2KDJB5ALCM3","K2KDJB5ALCM3","ZIMMERMAN ASSOCIATES  INC.","ZIMMERMAN ASSOCIATES, INC.","5P182",
"47QSMA19D08NL",,"PSA832",0,"FSS Federal Supply Schedule","$0.00","May 28, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS FURNITURE SYSTEMS MGT DIV","S","R799","SUPPORT- MANAGEMENT: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","FAIRFAX","VA","220307306","NONE","NONE OF THE ABOVE","K2KDJB5ALCM3","K2KDJB5ALCM3","ZIMMERMAN ASSOCIATES  INC.","ZIMMERMAN ASSOCIATES, INC.","5P182",
"GS01P16BWC7012",,"PS20","0","DCA Definitive Contract","$42,232.08","Jun 28, 2021",,"4740","PUBLIC BUILDINGS SERVICE","PBS R1 ACQ MANAGEMENT DIVISION","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","FORT WORTH","TX","761648966",,,"SYYYBAUWMQG3","SYYYBAUWMQG3","GEMINI TECH SERVICES","GEMINI TECH SERVICES LLC","4KDP9",
"GS01P16BWC7012",,"PS21","0","DCA Definitive Contract","$1,710.72","Aug 10, 2021",,"4740","PUBLIC BUILDINGS SERVICE","PBS R1 ACQ MANAGEMENT DIVISION","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","FORT WORTH","TX","761648966",,,"SYYYBAUWMQG3","SYYYBAUWMQG3","GEMINI TECH SERVICES","GEMINI TECH SERVICES LLC","4KDP9",
"GS03F0139W",,"PSA826",0,"FSS Federal Supply Schedule","$0.00","Nov 12, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS FURNITURE SYSTEMS MGT DIV","P","3610","PRINTING, DUPLICATING, AND BOOKBINDING EQUIPMENT","561110","OFFICE ADMINISTRATIVE SERVICES","NEW YORK","NY","100186924",,,"LU4TKCRZM6H3","LSGCX9LCF5C4","FRIENDLY ADVANCED SOFTWARE TECHNOLOGY  INC.","FRIENDLY ADVANCED SOFTWARE TECHNOLOGY, INC.","1WX95",
"GS03F019BA",,"PSA826",0,"FSS Federal Supply Schedule","$0.00","Mar 26, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS FURNITURE SYSTEMS MGT DIV","S","R799","SUPPORT- MANAGEMENT: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","COLLEGE PARK","MD","207403277",,,"JCZEC2WZR8U6","ZXEMPN3LJT99","WILSON TECHNOLOGIES INC.","WILSON TECHNOLOGIES INC.","6A6Z3",
"GS03F132DA",,"PS0009",0,"FSS Federal Supply Schedule","$0.00","Oct 13, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS FURNITURE SYSTEMS MGT DIV","S","R799","SUPPORT- MANAGEMENT: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","OAK PARK","MI","482371267",,,"VH3UE9S2T6E5","VH3UE9S2T6E5","GLOBAL SOLUTIONS GROUP  INC.","GLOBAL SOLUTIONS GROUP INC","6M9L5",
"GS05P15SLD0007",,"PA19","0","DCA Definitive Contract","-$36,440.20","Dec 1, 2020",,"4740","PUBLIC BUILDINGS SERVICE","PBS R5 ACQUISITION MANAGEMENT DIVISION","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","HAUPPAUGE","NY","117883607",,,"M4P2KZZL8FU9","M4P2KZZL8FU9","CONTRACTOR SUPPORT SERVICES INC.","CONTRACTOR SUPPORT SERVICES INC.","4YF07",
"47PE0418C0028",,"PO0007","0","DCA Definitive Contract","$161,200.00","Oct 28, 2020",,"4740","PUBLIC BUILDINGS SERVICE","PBS R4 ACQ PROG SUPPORT CONTRACTS","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","SMYRNA","GA","300805500","NONE","NONE OF THE ABOVE","CDEJR3UNER95","CDEJR3UNER95","VISION REHABILITATION SERVICES","VISION REHABILITATION SERVICES","3FC46",
"47PG0118D0009",,"PS0011",0,"IDC Indefinite Delivery Contract","$0.00","Sep 28, 2021",,"4740","PUBLIC BUILDINGS SERVICE","PBS R6 SERVICES ACQUISITION BRANCH","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","WASHINGTON","DC","200366501","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","YPMML8M41ZF4","YPMML8M41ZF4","TELESOLV CONSULTING  LLC","TELESOLV CONSULTING INC.","36TX1",
"47PG0120F0002","47PG0118D0009","PA0007","0","DO Delivery Order","-$93,559.84","May 18, 2021","Jan 26, 2018","4740","PUBLIC BUILDINGS SERVICE","PBS R6 SERVICES ACQUISITION BRANCH","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","WASHINGTON","DC","200366501","NONE","NONE OF THE ABOVE","YPMML8M41ZF4","YPMML8M41ZF4","TELESOLV CONSULTING  LLC","TELESOLV CONSULTING INC.","36TX1",
"47PL0019C0001",,"PO0005","0","DCA Definitive Contract","$229,996.32","Dec 10, 2020",,"4740","PUBLIC BUILDINGS SERVICE","PBS R10 POLICY BRANCH","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","PORTLAND","OR","972303438","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","GCEKTL3BRG91","GCEKTL3BRG91","PORTLAND HABILITATION CENTER  INC.","RELAY RESOURCES","5S669",
"47PL0019C0001",,"PO0009","0","DCA Definitive Contract","-$1,123.20","Aug 25, 2021",,"4740","PUBLIC BUILDINGS SERVICE","PBS R10 POLICY BRANCH","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","PORTLAND","OR","972303438","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","GCEKTL3BRG91","GCEKTL3BRG91","PORTLAND HABILITATION CENTER  INC.","RELAY RESOURCES","5S669",
"47PL0218C0015",,"PS0008","0","DCA Definitive Contract","-$5,140.97","Jan 19, 2021",,"4740","PUBLIC BUILDINGS SERVICE","PBS R10 SERVICES ACQUISITIONS BRANCH","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","FARMINGTON HILLS","MI","483312809","NONE","NONE OF THE ABOVE","VH3UE9S2T6E5","VH3UE9S2T6E5","GLOBAL SOLUTIONS GROUP  INC.","GLOBAL SOLUTIONS GROUP INC","6M9L5",
"47QFLA19C0001",,"P00012","0","DCA Definitive Contract","$16,248.40","Sep 17, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 5","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","GOODYEAR","AZ","853383245","NONE","NONE OF THE ABOVE","R4X1KG4H4KY7","R4X1KG4H4KY7","METRO ACCOUNTING AND PROFESSIONAL SERVICES  LLC","METRO ACCOUNTING AND PROFESSIONAL SERVICES, LLC","7LME4",
"47QSCC19D0005",,"PO0009",0,"IDC Indefinite Delivery Contract","$0.00","Jul 14, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER OF INNOVATIVE ACQUIS","S","R497","SUPPORT- PROFESSIONAL: PERSONAL SERVICES CONTRACTS","561110","OFFICE ADMINISTRATIVE SERVICES","HONOLULU","HI","968192020","NONE","NONE OF THE ABOVE","PRH2KMUBWMB3","RJMNDDFR7AR3","GOODWILL INDUSTRIES OF HAWAII  INC","GOODWILL CONTRACT SERVICES HAWAII, INC.","3J7V0",
"GS03F0139W",,"PA0028",0,"FSS Federal Supply Schedule","$0.00","Oct 25, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS FURNITURE SYSTEMS MGT DIV","P","3610","PRINTING, DUPLICATING, AND BOOKBINDING EQUIPMENT","561110","OFFICE ADMINISTRATIVE SERVICES","NEW YORK","NY","100186924",,,"LU4TKCRZM6H3","LSGCX9LCF5C4","FRIENDLY ADVANCED SOFTWARE TECHNOLOGY  INC.","FRIENDLY ADVANCED SOFTWARE TECHNOLOGY, INC.","1WX95",
"GS03F0158V",,"PSA834",0,"FSS Federal Supply Schedule","$0.00","Sep 7, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS FURNITURE SYSTEMS MGT DIV","P","3610","PRINTING, DUPLICATING, AND BOOKBINDING EQUIPMENT","561110","OFFICE ADMINISTRATIVE SERVICES","ANNAPOLIS JUNCTION","MD","207011150",,,"JV51CK5GXD54","JV51CK5GXD54","BRIGHTKEY  INC.","BRIGHTKEY, INC.","3HPH7",
"GS03Q16DSC0003",,"PS012","0","PO Purchase Order","$0.00","Apr 20, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 3","S","R418","SUPPORT- PROFESSIONAL: LEGAL","561110","OFFICE ADMINISTRATIVE SERVICES","NEWARK","NJ","071033571",,,"LREGCX9JSJM7","LREGCX9JSJM7","SABRE88  LLC","SABRE88, LLC","54EQ1",
"GS25F0007U",,"PSA832",0,"FSS Federal Supply Schedule","$0.00","May 20, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS FURNITURE SYSTEMS MGT DIV","S","D311","IT AND TELECOM- DATA CONVERSION","561110","OFFICE ADMINISTRATIVE SERVICES","WASHINGTON","DC","200363927",,,"GVDLKJJCLMC4","GVDLKJJCLMC4","MIDTOWN PERSONNEL  INC.","MIDTOWN PERSONNEL, INC.","3E9C2",
"47HAA019D0001",,"AA0008",0,"IDC Indefinite Delivery Contract","$0.00","Mar 30, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","WASHINGTON","DC","200061631","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","NDZYNN6AV8H8","NDZYNN6AV8H8","HOSTED RECORDS INC.","HOSTED RECORDS INC.","6CE50",
"47PE0418C0043",,"PO0011","0","DCA Definitive Contract","$1,016,516.80","May 19, 2021",,"4740","PUBLIC BUILDINGS SERVICE","PBS R4 ACQ PROG SUPPORT CONTRACTS","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","FARMINGTON HILLS","MI","483312809","NONE","NONE OF THE ABOVE","VH3UE9S2T6E5","VH3UE9S2T6E5","GLOBAL SOLUTIONS GROUP  INC.","GLOBAL SOLUTIONS GROUP INC","6M9L5",
"47PF0020D0002",,"PS0004",0,"IDC Indefinite Delivery Contract","$2,415.42","Aug 24, 2021","May 22, 2019","4740","PUBLIC BUILDINGS SERVICE","PBS R5 ACQUISITION MANAGEMENT DIVISION","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","ALBUQUERQUE","NM","871023216","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","K92SRZZBL8C3","FNAEALTMB2B9","FORT SILL APACHE INDUSTR","APACHE HOMELANDS LLC","7QY90",
"47PF0020D0022",,"PA0003",0,"IDC Indefinite Delivery Contract","$0.00","Aug 20, 2021","Apr 10, 2020","4740","PUBLIC BUILDINGS SERVICE","PBS R5 ACQUISITION MANAGEMENT DIVISION","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","CHICAGO","IL","606092118","NONE","NONE OF THE ABOVE","LGW2AL2MZ4A5","LGW2AL2MZ4A5","PRECISE PERSONNEL SERVICES INC","PRECISE INFORMATION SYSTEMS AND PROFESSIONAL SERVICES, INC.","3DGM4",
"47PF0021D0004",,"0",0,"IDC Indefinite Delivery Contract","$237,340.68","Dec 29, 2020","Sep 17, 2020","4740","PUBLIC BUILDINGS SERVICE","PBS R5 ACQUISITION MANAGEMENT DIVISION","S","R499","SUPPORT- PROFESSIONAL: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","WASHINGTON","DC","200365304","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","K2LSKREMN6M4","K2LSKREMN6M4","PROXY PERSONNEL LLC","PROXY PERSONNEL LLC","361L4",
"47PG0118D0009",,"PS0010",0,"IDC Indefinite Delivery Contract","$0.00","Apr 16, 2021",,"4740","PUBLIC BUILDINGS SERVICE","PBS R6 SERVICES ACQUISITION BRANCH","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","WASHINGTON","DC","200366501","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","YPMML8M41ZF4","YPMML8M41ZF4","TELESOLV CONSULTING  LLC","TELESOLV CONSULTING INC.","36TX1",
"47PG0119F0002","47PG0118D0009","PO0008","0","DO Delivery Order","-$1,455.63","Jan 4, 2021",,"4740","PUBLIC BUILDINGS SERVICE","PBS R6 SERVICES ACQUISITION BRANCH","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","WASHINGTON","DC","200366501","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","YPMML8M41ZF4","YPMML8M41ZF4","TELESOLV CONSULTING  LLC","TELESOLV CONSULTING INC.","36TX1",
"47PG0120F0002","47PG0118D0009","PS0009","0","DO Delivery Order","$15,514.80","May 27, 2021","Jan 26, 2018","4740","PUBLIC BUILDINGS SERVICE","PBS R6 SERVICES ACQUISITION BRANCH","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","WASHINGTON","DC","200366501","NONE","NONE OF THE ABOVE","YPMML8M41ZF4","YPMML8M41ZF4","TELESOLV CONSULTING  LLC","TELESOLV CONSULTING INC.","36TX1",
"47QFLA19C0001",,"P00008","0","DCA Definitive Contract","$791,526.36","Nov 18, 2020",,"4732","FEDERAL ACQUISITION SERVICE","FAS SYSTEMS TRANSFORMATION","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","GOODYEAR","AZ","853383245","NONE","NONE OF THE ABOVE","R4X1KG4H4KY7","R4X1KG4H4KY7","METRO ACCOUNTING AND PROFESSIONAL SERVICES  LLC","METRO ACCOUNTING AND PROFESSIONAL SERVICES, LLC","7LME4",
"47QRAA21D008U",,"PSA834",0,"FSS Federal Supply Schedule","$0.00","Sep 7, 2021","May 17, 2021","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","SAINT PAUL","MN","551245952","NONE","NONE OF THE ABOVE","JK6AMVY7NNT4","JK6AMVY7NNT4","CASH TIERS LTD","CASH TIERS, LTD.","58A43",
"47QSMA19D08NU",,"PSA826",0,"FSS Federal Supply Schedule","$0.00","Nov 20, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS FURNITURE SYSTEMS MGT DIV","S","R799","SUPPORT- MANAGEMENT: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","TYSONS","VA","221025971","NONE","NONE OF THE ABOVE","NNBKLLXPY4L6","NNBKLLXPY4L6","LEGAL DISCOVERY  LLC","CASEPOINT, LLC","79M08",
"GS02F0154X",,"PSA834",0,"FSS Federal Supply Schedule","$0.00","Sep 3, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ADMIN SVCS ACQUISITION BR(2","S","R499","SUPPORT- PROFESSIONAL: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","POINT PLEASANT","NJ","087423911",,,"JV2JL4NMLJ73","JV2JL4NMLJ73","DOC SHOP INC.  THE","DOC SHOP INC., THE","4XFN7",
"GS03F0139W",,"PSA832",0,"FSS Federal Supply Schedule","$0.00","May 24, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS FURNITURE SYSTEMS MGT DIV","P","3610","PRINTING, DUPLICATING, AND BOOKBINDING EQUIPMENT","561110","OFFICE ADMINISTRATIVE SERVICES","NEW YORK","NY","100186924",,,"LU4TKCRZM6H3","LSGCX9LCF5C4","FRIENDLY ADVANCED SOFTWARE TECHNOLOGY  INC.","FRIENDLY ADVANCED SOFTWARE TECHNOLOGY, INC.","1WX95",
"GS03F019BA",,"PA0016",0,"FSS Federal Supply Schedule","$0.00","Apr 21, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS FURNITURE SYSTEMS MGT DIV","S","R799","SUPPORT- MANAGEMENT: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","COLLEGE PARK","MD","207403277",,,"JCZEC2WZR8U6","ZXEMPN3LJT99","WILSON TECHNOLOGIES INC.","WILSON TECHNOLOGIES INC.","6A6Z3",
"GS03F132DA",,"PA0015",0,"FSS Federal Supply Schedule","$0.00","Aug 4, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/ HUMAN CAPITAL SCHED","S","R799","SUPPORT- MANAGEMENT: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","OAK PARK","MI","482371267",,,"VH3UE9S2T6E5","VH3UE9S2T6E5","GLOBAL SOLUTIONS GROUP  INC.","GLOBAL SOLUTIONS GROUP INC","6M9L5",
"GS03F132DA",,"PSA826",0,"FSS Federal Supply Schedule","$0.00","Nov 13, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS FURNITURE SYSTEMS MGT DIV","S","R799","SUPPORT- MANAGEMENT: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","OAK PARK","MI","482371267",,,"VH3UE9S2T6E5","VH3UE9S2T6E5","GLOBAL SOLUTIONS GROUP  INC.","GLOBAL SOLUTIONS GROUP INC","6M9L5",
"GS05P15SIC0034",,"PA13","0","PO Purchase Order","-$4,882.92","Nov 20, 2020",,"4740","PUBLIC BUILDINGS SERVICE","PBS R5 ACQUISITION MANAGEMENT DIVISION","S","Z1AA","MAINTENANCE OF OFFICE BUILDINGS","561110","OFFICE ADMINISTRATIVE SERVICES","CHICAGO","IL","606113742",,,"LGW2AL2MZ4A5","LGW2AL2MZ4A5","PRECISE PERSONNEL SERVICES INC","PRECISE PERSONNEL SERVICES, INC.","3DGM4",
"GS25F0007U",,"PSA834",0,"FSS Federal Supply Schedule","$0.00","Sep 7, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/ HUMAN CAPITAL SCHED","S","D311","IT AND TELECOM- DATA CONVERSION","561110","OFFICE ADMINISTRATIVE SERVICES","WASHINGTON","DC","200363927",,,"GVDLKJJCLMC4","GVDLKJJCLMC4","MIDTOWN PERSONNEL  INC.","MIDTOWN PERSONNEL, INC.","3E9C2",
"47PF0019D0011",,"PS0004",0,"IDC Indefinite Delivery Contract","$388,424.76","Dec 16, 2020",,"4740","PUBLIC BUILDINGS SERVICE","PBS R5 ACQUISITION MANAGEMENT DIVISION","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","CHICAGO","IL","606162102","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","LGW2AL2MZ4A5","LGW2AL2MZ4A5","PRECISE PERSONNEL SERVICES INC","PRECISE INFORMATION SYSTEMS & PROFESSIONAL SERVICES, INC.","3DGM4",
"47PG0119F0005","47PG0118D0009","PS0004","0","DO Delivery Order","$147,760.00","Apr 30, 2021",,"4740","PUBLIC BUILDINGS SERVICE","PBS R6 SERVICES ACQUISITION BRANCH","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","WASHINGTON","DC","200366501","NONE","NONE OF THE ABOVE","YPMML8M41ZF4","YPMML8M41ZF4","TELESOLV CONSULTING  LLC","TELESOLV CONSULTING INC.","36TX1",
"47PK0221C0003",,"0","0","DCA Definitive Contract","$332,754.00","Sep 27, 2021","Sep 8, 2021","4740","PUBLIC BUILDINGS SERVICE","PBS R9 AMD RECURRING SERVICES","S","R499","SUPPORT- PROFESSIONAL: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","IRVINE","CA","926040317","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","ERNADKWP7R25","ERNADKWP7R25","CONNEXUS HUB INC.","CONNEXUS HUB INC.","720K4",
"47PL0019C0001",,"PO0007","0","DCA Definitive Contract","$0.00","Mar 30, 2021",,"4740","PUBLIC BUILDINGS SERVICE","PBS R10 POLICY BRANCH","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","PORTLAND","OR","972303438","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","GCEKTL3BRG91","GCEKTL3BRG91","PORTLAND HABILITATION CENTER  INC.","RELAY RESOURCES","5S669",
"47PL0221C0003",,"0","0","DCA Definitive Contract","$176,834.52","Mar 24, 2021",,"4740","PUBLIC BUILDINGS SERVICE","PBS R10 SERVICES ACQUISITIONS BRANCH","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","MARIETTA","GA","300666014","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","C8X6GVCEGND3","C8X6GVCEGND3","TOMMY NOBIS ENTERPRISES  INC.","NOBIS ENTERPRISES, INC.","4L2W3",