Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"GS27F0014V",,"11",0,"FSS Federal Supply Schedule","$0.00","Mar 5, 2010",,"4730","FEDERAL ACQUISITION SERVICE","GSA/FSS HOUSEHOLD AND INDUSTRIAL FURNITURE","P","7105","HOUSEHOLD FURNITURE","337214","OFFICE FURNITURE (EXCEPT WOOD) MANUFACTURING","GRAND RAPIDS","MI","495087594",,,"GGKLKCCKVZ16","GGKLKCCKVZ16","STEELCASE INC.","STEELCASE INC.",,
"GS27F0014V",,"12",0,"FSS Federal Supply Schedule","$0.00","Mar 5, 2010",,"4730","FEDERAL ACQUISITION SERVICE","GSA/FSS HOUSEHOLD AND INDUSTRIAL FURNITURE","P","7105","HOUSEHOLD FURNITURE","337214","OFFICE FURNITURE (EXCEPT WOOD) MANUFACTURING","GRAND RAPIDS","MI","495087594",,,"GGKLKCCKVZ16","GGKLKCCKVZ16","STEELCASE INC.","STEELCASE INC.",,
"GS27F0014V",,"7",0,"FSS Federal Supply Schedule","$0.00","Mar 2, 2010",,"4730","FEDERAL ACQUISITION SERVICE","GSA/FSS HOUSEHOLD AND INDUSTRIAL FURNITURE","P","7105","HOUSEHOLD FURNITURE","337214","OFFICE FURNITURE (EXCEPT WOOD) MANUFACTURING","GRAND RAPIDS","MI","495087594",,,"GGKLKCCKVZ16","GGKLKCCKVZ16","STEELCASE INC.","STEELCASE INC.",,
"GS27F0014V",,"16",0,"FSS Federal Supply Schedule","$0.00","Mar 9, 2010",,"4730","FEDERAL ACQUISITION SERVICE","GSA/FSS HOUSEHOLD AND INDUSTRIAL FURNITURE","P","7105","HOUSEHOLD FURNITURE","337214","OFFICE FURNITURE (EXCEPT WOOD) MANUFACTURING","GRAND RAPIDS","MI","495087594",,,"GGKLKCCKVZ16","GGKLKCCKVZ16","STEELCASE INC.","STEELCASE INC.",,
"GS27F0014V",,"4",0,"FSS Federal Supply Schedule","$0.00","Jan 16, 2010",,"4730","FEDERAL ACQUISITION SERVICE","GSA/FSS HOUSEHOLD AND INDUSTRIAL FURNITURE","P","7105","HOUSEHOLD FURNITURE","337214","OFFICE FURNITURE (EXCEPT WOOD) MANUFACTURING","GRAND RAPIDS","MI","495087594",,,"GGKLKCCKVZ16","GGKLKCCKVZ16","STEELCASE INC.","STEELCASE INC.",,
"GS27F0014V",,"10",0,"FSS Federal Supply Schedule","$0.00","Mar 5, 2010",,"4730","FEDERAL ACQUISITION SERVICE","GSA/FSS HOUSEHOLD AND INDUSTRIAL FURNITURE","P","7105","HOUSEHOLD FURNITURE","337214","OFFICE FURNITURE (EXCEPT WOOD) MANUFACTURING","GRAND RAPIDS","MI","495087594",,,"GGKLKCCKVZ16","GGKLKCCKVZ16","STEELCASE INC.","STEELCASE INC.",,
"GS27F0014V",,"13",0,"FSS Federal Supply Schedule","$0.00","Mar 5, 2010",,"4730","FEDERAL ACQUISITION SERVICE","GSA/FSS HOUSEHOLD AND INDUSTRIAL FURNITURE","P","7105","HOUSEHOLD FURNITURE","337214","OFFICE FURNITURE (EXCEPT WOOD) MANUFACTURING","GRAND RAPIDS","MI","495087594",,,"GGKLKCCKVZ16","GGKLKCCKVZ16","STEELCASE INC.","STEELCASE INC.",,
"GS27F0014V",,"15",0,"FSS Federal Supply Schedule","$0.00","Mar 9, 2010",,"4730","FEDERAL ACQUISITION SERVICE","GSA/FSS HOUSEHOLD AND INDUSTRIAL FURNITURE","P","7105","HOUSEHOLD FURNITURE","337214","OFFICE FURNITURE (EXCEPT WOOD) MANUFACTURING","GRAND RAPIDS","MI","495087594",,,"GGKLKCCKVZ16","GGKLKCCKVZ16","STEELCASE INC.","STEELCASE INC.",,
"GS27F0014V",,"6",0,"FSS Federal Supply Schedule","$0.00","Feb 5, 2010",,"4730","FEDERAL ACQUISITION SERVICE","GSA/FSS HOUSEHOLD AND INDUSTRIAL FURNITURE","P","7105","HOUSEHOLD FURNITURE","337214","OFFICE FURNITURE (EXCEPT WOOD) MANUFACTURING","GRAND RAPIDS","MI","495087594",,,"GGKLKCCKVZ16","GGKLKCCKVZ16","STEELCASE INC.","STEELCASE INC.",,
"GS27F0014V",,"5",0,"FSS Federal Supply Schedule","$0.00","Feb 5, 2010",,"4730","FEDERAL ACQUISITION SERVICE","GSA/FSS HOUSEHOLD AND INDUSTRIAL FURNITURE","P","7105","HOUSEHOLD FURNITURE","337214","OFFICE FURNITURE (EXCEPT WOOD) MANUFACTURING","GRAND RAPIDS","MI","495087594",,,"GGKLKCCKVZ16","GGKLKCCKVZ16","STEELCASE INC.","STEELCASE INC.",,
"GS27F0014V",,"8",0,"FSS Federal Supply Schedule","$0.00","Mar 2, 2010",,"4730","FEDERAL ACQUISITION SERVICE","GSA/FSS HOUSEHOLD AND INDUSTRIAL FURNITURE","P","7105","HOUSEHOLD FURNITURE","337214","OFFICE FURNITURE (EXCEPT WOOD) MANUFACTURING","GRAND RAPIDS","MI","495087594",,,"GGKLKCCKVZ16","GGKLKCCKVZ16","STEELCASE INC.","STEELCASE INC.",,
"GS27F0014V",,"1",0,"FSS Federal Supply Schedule","$0.00","Nov 3, 2009",,"4730","FEDERAL ACQUISITION SERVICE","GSA/FSS HOUSEHOLD AND INDUSTRIAL FURNITURE","P","7105","HOUSEHOLD FURNITURE","337214","OFFICE FURNITURE (EXCEPT WOOD) MANUFACTURING","GRAND RAPIDS","MI","495087594",,,"GGKLKCCKVZ16","GGKLKCCKVZ16","STEELCASE INC.","STEELCASE INC.",,
"GS27F0014V",,"2",0,"FSS Federal Supply Schedule","$0.00","Nov 13, 2009",,"4730","FEDERAL ACQUISITION SERVICE","GSA/FSS HOUSEHOLD AND INDUSTRIAL FURNITURE","P","7105","HOUSEHOLD FURNITURE","337214","OFFICE FURNITURE (EXCEPT WOOD) MANUFACTURING","GRAND RAPIDS","MI","495087594",,,"GGKLKCCKVZ16","GGKLKCCKVZ16","STEELCASE INC.","STEELCASE INC.",,
"GS27F0014V",,"3",0,"FSS Federal Supply Schedule","$0.00","Dec 16, 2009",,"4730","FEDERAL ACQUISITION SERVICE","GSA/FSS HOUSEHOLD AND INDUSTRIAL FURNITURE","P","7105","HOUSEHOLD FURNITURE","337214","OFFICE FURNITURE (EXCEPT WOOD) MANUFACTURING","GRAND RAPIDS","MI","495087594",,,"GGKLKCCKVZ16","GGKLKCCKVZ16","STEELCASE INC.","STEELCASE INC.",,
"GS27F0014V",,"14",0,"FSS Federal Supply Schedule","$0.00","Mar 9, 2010",,"4730","FEDERAL ACQUISITION SERVICE","GSA/FSS HOUSEHOLD AND INDUSTRIAL FURNITURE","P","7105","HOUSEHOLD FURNITURE","337214","OFFICE FURNITURE (EXCEPT WOOD) MANUFACTURING","GRAND RAPIDS","MI","495087594",,,"GGKLKCCKVZ16","GGKLKCCKVZ16","STEELCASE INC.","STEELCASE INC.",,
"GS27F0014V",,"9",0,"FSS Federal Supply Schedule","$0.00","Mar 5, 2010",,"4730","FEDERAL ACQUISITION SERVICE","GSA/FSS HOUSEHOLD AND INDUSTRIAL FURNITURE","P","7105","HOUSEHOLD FURNITURE","337214","OFFICE FURNITURE (EXCEPT WOOD) MANUFACTURING","GRAND RAPIDS","MI","495087594",,,"GGKLKCCKVZ16","GGKLKCCKVZ16","STEELCASE INC.","STEELCASE INC.",,
"GSNPNB1M3669","GS27F0014V","0","0","DO Delivery Order","$5,336.52","Oct 12, 2009",,"4730","FEDERAL ACQUISITION SERVICE","GSA/FSS OFC SUP CTR - SPECIAL ORDER","P","7105","HOUSEHOLD FURNITURE","337214","OFFICE FURNITURE (EXCEPT WOOD) MANUFACTURING","GRAND RAPIDS","MI","495087594",,,"GGKLKCCKVZ16","GGKLKCCKVZ16","STEELCASE INC.","STEELCASE INC.",,
"GS27F0014V",,"21",0,"FSS Federal Supply Schedule","$0.00","Apr 30, 2010",,"4730","FEDERAL ACQUISITION SERVICE","GSA/FSS HOUSEHOLD AND INDUSTRIAL FURNITURE","P","7105","HOUSEHOLD FURNITURE","337214","OFFICE FURNITURE (EXCEPT WOOD) MANUFACTURING","GRAND RAPIDS","MI","495087594",,,"GGKLKCCKVZ16","GGKLKCCKVZ16","STEELCASE INC.","STEELCASE INC.",,
"GS27F0014V",,"20",0,"FSS Federal Supply Schedule","$0.00","Apr 29, 2010",,"4730","FEDERAL ACQUISITION SERVICE","GSA/FSS HOUSEHOLD AND INDUSTRIAL FURNITURE","P","7105","HOUSEHOLD FURNITURE","337214","OFFICE FURNITURE (EXCEPT WOOD) MANUFACTURING","GRAND RAPIDS","MI","495087594",,,"GGKLKCCKVZ16","GGKLKCCKVZ16","STEELCASE INC.","STEELCASE INC.",,
"GS27F0014V",,"27",0,"FSS Federal Supply Schedule","$0.00","Jul 19, 2010",,"4730","FEDERAL ACQUISITION SERVICE","GSA/FSS HOUSEHOLD AND INDUSTRIAL FURNITURE","P","7105","HOUSEHOLD FURNITURE","337214","OFFICE FURNITURE (EXCEPT WOOD) MANUFACTURING","GRAND RAPIDS","MI","495087594",,,"GGKLKCCKVZ16","GGKLKCCKVZ16","STEELCASE INC.","STEELCASE INC.",,
"GS27F0014V",,"36",0,"FSS Federal Supply Schedule","$0.00","Sep 27, 2010",,"4730","FEDERAL ACQUISITION SERVICE","GSA/FSS HOUSEHOLD AND INDUSTRIAL FURNITURE","P","7105","HOUSEHOLD FURNITURE","337214","OFFICE FURNITURE (EXCEPT WOOD) MANUFACTURING","GRAND RAPIDS","MI","495087594",,,"GGKLKCCKVZ16","GGKLKCCKVZ16","STEELCASE INC.","STEELCASE INC.",,
"GS27F0014V",,"26",0,"FSS Federal Supply Schedule","$0.00","Jul 1, 2010",,"4730","FEDERAL ACQUISITION SERVICE","GSA/FSS HOUSEHOLD AND INDUSTRIAL FURNITURE","P","7105","HOUSEHOLD FURNITURE","337214","OFFICE FURNITURE (EXCEPT WOOD) MANUFACTURING","GRAND RAPIDS","MI","495087594",,,"GGKLKCCKVZ16","GGKLKCCKVZ16","STEELCASE INC.","STEELCASE INC.",,
"GS27F0014V",,"30",0,"FSS Federal Supply Schedule","$0.00","Aug 10, 2010",,"4730","FEDERAL ACQUISITION SERVICE","GSA/FSS HOUSEHOLD AND INDUSTRIAL FURNITURE","P","7105","HOUSEHOLD FURNITURE","337214","OFFICE FURNITURE (EXCEPT WOOD) MANUFACTURING","GRAND RAPIDS","MI","495087594",,,"GGKLKCCKVZ16","GGKLKCCKVZ16","STEELCASE INC.","STEELCASE INC.",,
"GS27F0014V",,"33",0,"FSS Federal Supply Schedule","$0.00","Aug 11, 2010",,"4730","FEDERAL ACQUISITION SERVICE","GSA/FSS HOUSEHOLD AND INDUSTRIAL FURNITURE","P","7105","HOUSEHOLD FURNITURE","337214","OFFICE FURNITURE (EXCEPT WOOD) MANUFACTURING","GRAND RAPIDS","MI","495087594",,,"GGKLKCCKVZ16","GGKLKCCKVZ16","STEELCASE INC.","STEELCASE INC.",,
"GS27F0014V",,"34",0,"FSS Federal Supply Schedule","$0.00","Aug 26, 2010",,"4730","FEDERAL ACQUISITION SERVICE","GSA/FSS HOUSEHOLD AND INDUSTRIAL FURNITURE","P","7105","HOUSEHOLD FURNITURE","337214","OFFICE FURNITURE (EXCEPT WOOD) MANUFACTURING","GRAND RAPIDS","MI","495087594",,,"GGKLKCCKVZ16","GGKLKCCKVZ16","STEELCASE INC.","STEELCASE INC.",,
"GS27F0014V",,"35",0,"FSS Federal Supply Schedule","$0.00","Sep 27, 2010",,"4730","FEDERAL ACQUISITION SERVICE","GSA/FSS HOUSEHOLD AND INDUSTRIAL FURNITURE","P","7105","HOUSEHOLD FURNITURE","337214","OFFICE FURNITURE (EXCEPT WOOD) MANUFACTURING","GRAND RAPIDS","MI","495087594",,,"GGKLKCCKVZ16","GGKLKCCKVZ16","STEELCASE INC.","STEELCASE INC.",,
"GS27F0014V",,"39",0,"FSS Federal Supply Schedule","$0.00","Sep 30, 2010",,"4730","FEDERAL ACQUISITION SERVICE","GSA/FSS HOUSEHOLD AND INDUSTRIAL FURNITURE","P","7105","HOUSEHOLD FURNITURE","337214","OFFICE FURNITURE (EXCEPT WOOD) MANUFACTURING","GRAND RAPIDS","MI","495087594",,,"GGKLKCCKVZ16","GGKLKCCKVZ16","STEELCASE INC.","STEELCASE INC.",,
"GS27F0014V",,"28",0,"FSS Federal Supply Schedule","$0.00","Jul 19, 2010",,"4730","FEDERAL ACQUISITION SERVICE","GSA/FSS HOUSEHOLD AND INDUSTRIAL FURNITURE","P","7105","HOUSEHOLD FURNITURE","337214","OFFICE FURNITURE (EXCEPT WOOD) MANUFACTURING","GRAND RAPIDS","MI","495087594",,,"GGKLKCCKVZ16","GGKLKCCKVZ16","STEELCASE INC.","STEELCASE INC.",,
"GS27F0014V",,"23",0,"FSS Federal Supply Schedule","$0.00","May 28, 2010",,"4730","FEDERAL ACQUISITION SERVICE","GSA/FSS HOUSEHOLD AND INDUSTRIAL FURNITURE","P","7105","HOUSEHOLD FURNITURE","337214","OFFICE FURNITURE (EXCEPT WOOD) MANUFACTURING","GRAND RAPIDS","MI","495087594",,,"GGKLKCCKVZ16","GGKLKCCKVZ16","STEELCASE INC.","STEELCASE INC.",,
"GS27F0014V",,"0",0,"FSS Federal Supply Schedule","$0.00","Mar 13, 2009",,"4730","FEDERAL ACQUISITION SERVICE","GSA/FSS HOUSEHOLD AND INDUSTRIAL FURNITURE","P","7105","HOUSEHOLD FURNITURE","337214","OFFICE FURNITURE (EXCEPT WOOD) MANUFACTURING","GRAND RAPIDS","MI","495087594",,,"GGKLKCCKVZ16","GGKLKCCKVZ16","STEELCASE INC.","STEELCASE INC.",,
"GS27F0014V",,"18",0,"FSS Federal Supply Schedule","$0.00","Apr 14, 2010",,"4730","FEDERAL ACQUISITION SERVICE","GSA/FSS HOUSEHOLD AND INDUSTRIAL FURNITURE","P","7105","HOUSEHOLD FURNITURE","337214","OFFICE FURNITURE (EXCEPT WOOD) MANUFACTURING","GRAND RAPIDS","MI","495087594",,,"GGKLKCCKVZ16","GGKLKCCKVZ16","STEELCASE INC.","STEELCASE INC.",,
"GS27F0014V",,"25",0,"FSS Federal Supply Schedule","$0.00","Jun 2, 2010",,"4730","FEDERAL ACQUISITION SERVICE","GSA/FSS HOUSEHOLD AND INDUSTRIAL FURNITURE","P","7105","HOUSEHOLD FURNITURE","337214","OFFICE FURNITURE (EXCEPT WOOD) MANUFACTURING","GRAND RAPIDS","MI","495087594",,,"GGKLKCCKVZ16","GGKLKCCKVZ16","STEELCASE INC.","STEELCASE INC.",,
"GS27F0014V",,"32",0,"FSS Federal Supply Schedule","$0.00","Aug 10, 2010",,"4730","FEDERAL ACQUISITION SERVICE","GSA/FSS HOUSEHOLD AND INDUSTRIAL FURNITURE","P","7105","HOUSEHOLD FURNITURE","337214","OFFICE FURNITURE (EXCEPT WOOD) MANUFACTURING","GRAND RAPIDS","MI","495087594",,,"GGKLKCCKVZ16","GGKLKCCKVZ16","STEELCASE INC.","STEELCASE INC.",,
"GS27F0014V",,"38",0,"FSS Federal Supply Schedule","$0.00","Sep 29, 2010",,"4730","FEDERAL ACQUISITION SERVICE","GSA/FSS HOUSEHOLD AND INDUSTRIAL FURNITURE","P","7105","HOUSEHOLD FURNITURE","337214","OFFICE FURNITURE (EXCEPT WOOD) MANUFACTURING","GRAND RAPIDS","MI","495087594",,,"GGKLKCCKVZ16","GGKLKCCKVZ16","STEELCASE INC.","STEELCASE INC.",,
"GS27F0014V",,"17",0,"FSS Federal Supply Schedule","$0.00","Mar 17, 2010",,"4730","FEDERAL ACQUISITION SERVICE","GSA/FSS HOUSEHOLD AND INDUSTRIAL FURNITURE","P","7105","HOUSEHOLD FURNITURE","337214","OFFICE FURNITURE (EXCEPT WOOD) MANUFACTURING","GRAND RAPIDS","MI","495087594",,,"GGKLKCCKVZ16","GGKLKCCKVZ16","STEELCASE INC.","STEELCASE INC.",,
"GS27F0014V",,"19",0,"FSS Federal Supply Schedule","$0.00","Apr 16, 2010",,"4730","FEDERAL ACQUISITION SERVICE","GSA/FSS HOUSEHOLD AND INDUSTRIAL FURNITURE","P","7105","HOUSEHOLD FURNITURE","337214","OFFICE FURNITURE (EXCEPT WOOD) MANUFACTURING","GRAND RAPIDS","MI","495087594",,,"GGKLKCCKVZ16","GGKLKCCKVZ16","STEELCASE INC.","STEELCASE INC.",,
"GS27F0014V",,"22",0,"FSS Federal Supply Schedule","$0.00","Apr 30, 2010",,"4730","FEDERAL ACQUISITION SERVICE","GSA/FSS HOUSEHOLD AND INDUSTRIAL FURNITURE","P","7105","HOUSEHOLD FURNITURE","337214","OFFICE FURNITURE (EXCEPT WOOD) MANUFACTURING","GRAND RAPIDS","MI","495087594",,,"GGKLKCCKVZ16","GGKLKCCKVZ16","STEELCASE INC.","STEELCASE INC.",,
"GS27F0014V",,"24",0,"FSS Federal Supply Schedule","$0.00","Jun 1, 2010",,"4730","FEDERAL ACQUISITION SERVICE","GSA/FSS HOUSEHOLD AND INDUSTRIAL FURNITURE","P","7105","HOUSEHOLD FURNITURE","337214","OFFICE FURNITURE (EXCEPT WOOD) MANUFACTURING","GRAND RAPIDS","MI","495087594",,,"GGKLKCCKVZ16","GGKLKCCKVZ16","STEELCASE INC.","STEELCASE INC.",,
"GS27F0014V",,"29",0,"FSS Federal Supply Schedule","$0.00","Jul 29, 2010",,"4730","FEDERAL ACQUISITION SERVICE","GSA/FSS HOUSEHOLD AND INDUSTRIAL FURNITURE","P","7105","HOUSEHOLD FURNITURE","337214","OFFICE FURNITURE (EXCEPT WOOD) MANUFACTURING","GRAND RAPIDS","MI","495087594",,,"GGKLKCCKVZ16","GGKLKCCKVZ16","STEELCASE INC.","STEELCASE INC.",,
"GS27F0014V",,"31",0,"FSS Federal Supply Schedule","$0.00","Aug 10, 2010",,"4730","FEDERAL ACQUISITION SERVICE","GSA/FSS HOUSEHOLD AND INDUSTRIAL FURNITURE","P","7105","HOUSEHOLD FURNITURE","337214","OFFICE FURNITURE (EXCEPT WOOD) MANUFACTURING","GRAND RAPIDS","MI","495087594",,,"GGKLKCCKVZ16","GGKLKCCKVZ16","STEELCASE INC.","STEELCASE INC.",,
"GS27F0014V",,"37",0,"FSS Federal Supply Schedule","$0.00","Sep 27, 2010",,"4730","FEDERAL ACQUISITION SERVICE","GSA/FSS HOUSEHOLD AND INDUSTRIAL FURNITURE","P","7105","HOUSEHOLD FURNITURE","337214","OFFICE FURNITURE (EXCEPT WOOD) MANUFACTURING","GRAND RAPIDS","MI","495087594",,,"GGKLKCCKVZ16","GGKLKCCKVZ16","STEELCASE INC.","STEELCASE INC.",,
"47QSCA10D2009","GS27F0014V","0","0","DO Delivery Order","$2,181.59","Nov 17, 2009",,"4730","FEDERAL ACQUISITION SERVICE","GSA/FSS FURNITURE SYSTEMS MGT DIV","P","7105","HOUSEHOLD FURNITURE","337214","OFFICE FURNITURE (EXCEPT WOOD) MANUFACTURING","GRAND RAPIDS","MI","495087594","NONE","NONE OF THE ABOVE","GGKLKCCKVZ16","GGKLKCCKVZ16","STEELCASE INC.","STEELCASE INC.","39880",
"GSUPNBDG9050","GS27F0014V","0","0","DO Delivery Order","$145,697.69","Jul 19, 2010",,"4730","FEDERAL ACQUISITION SERVICE","GSA/FSS FURNITURE SYSTEMS MGT DIV","P","7105","HOUSEHOLD FURNITURE","337214","OFFICE FURNITURE (EXCEPT WOOD) MANUFACTURING","GRAND RAPIDS","MI","495087594",,,"GGKLKCCKVZ16","GGKLKCCKVZ16","STEELCASE INC.","STEELCASE INC.","39880",
"GS27F0014V",,"PA0341",0,"FSS Federal Supply Schedule","$0.00","Dec 22, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS","P","7105","HOUSEHOLD FURNITURE","337214","OFFICE FURNITURE (EXCEPT WOOD) MANUFACTURING","GRAND RAPIDS","MI","495087594",,,"GGKLKCCKVZ16","GGKLKCCKVZ16","STEELCASE INC.","STEELCASE INC.","39880",
"GS27F0014V",,"PA0389",0,"FSS Federal Supply Schedule","$0.00","Jun 5, 2023",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS","P","7105","HOUSEHOLD FURNITURE","337214","OFFICE FURNITURE (EXCEPT WOOD) MANUFACTURING","GRAND RAPIDS","MI","495087594",,,"GGKLKCCKVZ16","GGKLKCCKVZ16","STEELCASE INC.","STEELCASE INC.","39880",
"GS27F0014V",,"PM0294",0,"FSS Federal Supply Schedule","$0.00","Oct 9, 2018",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS","P","7105","HOUSEHOLD FURNITURE","337214","OFFICE FURNITURE (EXCEPT WOOD) MANUFACTURING","GRAND RAPIDS","MI","495087594",,,"GGKLKCCKVZ16","GGKLKCCKVZ16","STEELCASE INC.","STEELCASE INC.","39880",
"GS27F0014V",,"PM0301",0,"FSS Federal Supply Schedule","$0.00","Feb 25, 2019",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS","P","7105","HOUSEHOLD FURNITURE","337214","OFFICE FURNITURE (EXCEPT WOOD) MANUFACTURING","GRAND RAPIDS","MI","495087594",,,"GGKLKCCKVZ16","GGKLKCCKVZ16","STEELCASE INC.","STEELCASE INC.","39880",
"GS27F0014V",,"PM0302",0,"FSS Federal Supply Schedule","$0.00","Mar 21, 2019",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS","P","7105","HOUSEHOLD FURNITURE","337214","OFFICE FURNITURE (EXCEPT WOOD) MANUFACTURING","GRAND RAPIDS","MI","495087594",,,"GGKLKCCKVZ16","GGKLKCCKVZ16","STEELCASE INC.","STEELCASE INC.","39880",
"GS27F0014V",,"PM0306",0,"FSS Federal Supply Schedule","$0.00","May 24, 2019",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS","P","7105","HOUSEHOLD FURNITURE","337214","OFFICE FURNITURE (EXCEPT WOOD) MANUFACTURING","GRAND RAPIDS","MI","495087594",,,"GGKLKCCKVZ16","GGKLKCCKVZ16","STEELCASE INC.","STEELCASE INC.","39880",
"GS27F0014V",,"PS0229ADDPROD",0,"FSS Federal Supply Schedule","$0.00","May 31, 2016",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS","P","7105","HOUSEHOLD FURNITURE","337214","OFFICE FURNITURE (EXCEPT WOOD) MANUFACTURING","GRAND RAPIDS","MI","495087594",,,"GGKLKCCKVZ16","GGKLKCCKVZ16","STEELCASE INC.","STEELCASE INC.",,
"GS27F0014V",,"PS0230ADDPROD",0,"FSS Federal Supply Schedule","$0.00","Jun 28, 2016",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS","P","7105","HOUSEHOLD FURNITURE","337214","OFFICE FURNITURE (EXCEPT WOOD) MANUFACTURING","GRAND RAPIDS","MI","495087594",,,"GGKLKCCKVZ16","GGKLKCCKVZ16","STEELCASE INC.","STEELCASE INC.",,
"GS27F0014V",,"PS0240ADDPROD",0,"FSS Federal Supply Schedule","$0.00","Dec 6, 2016",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS","P","7105","HOUSEHOLD FURNITURE","337214","OFFICE FURNITURE (EXCEPT WOOD) MANUFACTURING","GRAND RAPIDS","MI","495087594",,,"GGKLKCCKVZ16","GGKLKCCKVZ16","STEELCASE INC.","STEELCASE INC.",,
"GS27F0014V",,"PS0255DELPROD",0,"FSS Federal Supply Schedule","$0.00","Apr 7, 2017",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS","P","7105","HOUSEHOLD FURNITURE","337214","OFFICE FURNITURE (EXCEPT WOOD) MANUFACTURING","GRAND RAPIDS","MI","495087594",,,"GGKLKCCKVZ16","GGKLKCCKVZ16","STEELCASE INC.","STEELCASE INC.","39880",
"GS27F0014V",,"PS0267ADDPROD",0,"FSS Federal Supply Schedule","$0.00","Aug 24, 2017",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS","P","7105","HOUSEHOLD FURNITURE","337214","OFFICE FURNITURE (EXCEPT WOOD) MANUFACTURING","GRAND RAPIDS","MI","495087594",,,"GGKLKCCKVZ16","GGKLKCCKVZ16","STEELCASE INC.","STEELCASE INC.","39880",
"GS27F0014V",,"PS0270ADDPROD",0,"FSS Federal Supply Schedule","$0.00","Nov 8, 2017",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS","P","7105","HOUSEHOLD FURNITURE","337214","OFFICE FURNITURE (EXCEPT WOOD) MANUFACTURING","GRAND RAPIDS","MI","495087594",,,"GGKLKCCKVZ16","GGKLKCCKVZ16","STEELCASE INC.","STEELCASE INC.","39880",
"GS27F0014V",,"PS0272DELPROD",0,"FSS Federal Supply Schedule","$0.00","Jan 3, 2018",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS","P","7105","HOUSEHOLD FURNITURE","337214","OFFICE FURNITURE (EXCEPT WOOD) MANUFACTURING","GRAND RAPIDS","MI","495087594",,,"GGKLKCCKVZ16","GGKLKCCKVZ16","STEELCASE INC.","STEELCASE INC.","39880",
"GS27F0014V",,"PS0312",0,"FSS Federal Supply Schedule","$0.00","Sep 19, 2019",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS","P","7105","HOUSEHOLD FURNITURE","337214","OFFICE FURNITURE (EXCEPT WOOD) MANUFACTURING","GRAND RAPIDS","MI","495087594",,,"GGKLKCCKVZ16","GGKLKCCKVZ16","STEELCASE INC.","STEELCASE INC.","39880",
"GS27F0014V",,"PS0314",0,"FSS Federal Supply Schedule","$0.00","Sep 13, 2019",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS","P","7105","HOUSEHOLD FURNITURE","337214","OFFICE FURNITURE (EXCEPT WOOD) MANUFACTURING","GRAND RAPIDS","MI","495087594",,,"GGKLKCCKVZ16","GGKLKCCKVZ16","STEELCASE INC.","STEELCASE INC.","39880",
"GS27F0014V",,"PS0317",0,"FSS Federal Supply Schedule","$0.00","Oct 30, 2019",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS","P","7105","HOUSEHOLD FURNITURE","337214","OFFICE FURNITURE (EXCEPT WOOD) MANUFACTURING","GRAND RAPIDS","MI","495087594",,,"GGKLKCCKVZ16","GGKLKCCKVZ16","STEELCASE INC.","STEELCASE INC.","39880",
"GS27F0014V",,"PS0335",0,"FSS Federal Supply Schedule","$0.00","Nov 12, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS","P","7105","HOUSEHOLD FURNITURE","337214","OFFICE FURNITURE (EXCEPT WOOD) MANUFACTURING","GRAND RAPIDS","MI","495087594",,,"GGKLKCCKVZ16","GGKLKCCKVZ16","STEELCASE INC.","STEELCASE INC.","39880",
"GS27F0014V",,"PS0374",0,"FSS Federal Supply Schedule","$0.00","Apr 21, 2022",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS","P","7105","HOUSEHOLD FURNITURE","337214","OFFICE FURNITURE (EXCEPT WOOD) MANUFACTURING","GRAND RAPIDS","MI","495087594",,,"GGKLKCCKVZ16","GGKLKCCKVZ16","STEELCASE INC.","STEELCASE INC.","39880",
"GS27F0014V",,"PS0377",0,"FSS Federal Supply Schedule","$0.00","Aug 22, 2022",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS","P","7105","HOUSEHOLD FURNITURE","337214","OFFICE FURNITURE (EXCEPT WOOD) MANUFACTURING","GRAND RAPIDS","MI","495087594",,,"GGKLKCCKVZ16","GGKLKCCKVZ16","STEELCASE INC.","STEELCASE INC.","39880",
"GS27F0014V",,"PS0395",0,"FSS Federal Supply Schedule","$0.00","Oct 13, 2023",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS","P","7105","HOUSEHOLD FURNITURE","337214","OFFICE FURNITURE (EXCEPT WOOD) MANUFACTURING","GRAND RAPIDS","MI","495087594",,,"GGKLKCCKVZ16","GGKLKCCKVZ16","STEELCASE INC.","STEELCASE INC.","39880",
"GS27F0014V",,"PSA812",0,"FSS Federal Supply Schedule","$0.00","Jun 12, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS","P","7105","HOUSEHOLD FURNITURE","337214","OFFICE FURNITURE (EXCEPT WOOD) MANUFACTURING","GRAND RAPIDS","MI","495087594",,,"GGKLKCCKVZ16","GGKLKCCKVZ16","STEELCASE INC.","STEELCASE INC.","39880",
"47QSCA10D2029","GS27F0014V","0","0","DO Delivery Order","$59,335.97","Dec 15, 2009",,"4730","FEDERAL ACQUISITION SERVICE","GSA/FSS FURNITURE SYSTEMS MGT DIV","P","7105","HOUSEHOLD FURNITURE","337214","OFFICE FURNITURE (EXCEPT WOOD) MANUFACTURING","GRAND RAPIDS","MI","495087594","NONE","NONE OF THE ABOVE","GGKLKCCKVZ16","GGKLKCCKVZ16","STEELCASE INC.","STEELCASE INC.","39880",
"47QSCA10D2087","GS27F0014V","0","0","DO Delivery Order","$22,562.76","Apr 21, 2010",,"4730","FEDERAL ACQUISITION SERVICE","GSA/FSS FURNITURE SYSTEMS MGT DIV","P","7105","HOUSEHOLD FURNITURE","337214","OFFICE FURNITURE (EXCEPT WOOD) MANUFACTURING","GRAND RAPIDS","MI","495087594","NONE","NONE OF THE ABOVE","GGKLKCCKVZ16","GGKLKCCKVZ16","STEELCASE INC.","STEELCASE INC.","39880",
"GSUPNBD88080","GS27F0014V","0","0","DO Delivery Order","$359.85","Feb 15, 2010",,"4730","FEDERAL ACQUISITION SERVICE","GSA/FSS FURNITURE SYSTEMS MGT DIV","P","7105","HOUSEHOLD FURNITURE","337214","OFFICE FURNITURE (EXCEPT WOOD) MANUFACTURING","GRAND RAPIDS","MI","495087594",,,"GGKLKCCKVZ16","GGKLKCCKVZ16","STEELCASE INC.","STEELCASE INC.",,
"GS27F0014V",,"44",0,"FSS Federal Supply Schedule","$0.00","Dec 1, 2010",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS HOUSEHOLD AND INDUSTRIAL FURNITURE","P","7105","HOUSEHOLD FURNITURE","337214","OFFICE FURNITURE (EXCEPT WOOD) MANUFACTURING","GRAND RAPIDS","MI","495087594",,,"GGKLKCCKVZ16","GGKLKCCKVZ16","STEELCASE INC.","STEELCASE INC.",,
"GS27F0014V",,"PA0348",0,"FSS Federal Supply Schedule","$0.00","Mar 2, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS","P","7105","HOUSEHOLD FURNITURE","337214","OFFICE FURNITURE (EXCEPT WOOD) MANUFACTURING","GRAND RAPIDS","MI","495087594",,,"GGKLKCCKVZ16","GGKLKCCKVZ16","STEELCASE INC.","STEELCASE INC.","39880",