Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"N6523618F3071","N0017814D7490","P00036","0","DO Delivery Order","$1,810,277.63","Aug 12, 2020",,"1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541330","ENGINEERING SERVICES","HUNTSVILLE","AL","358051960","NONE","NONE OF THE ABOVE","J7NJG4KDP7U3","J7NJG4KDP7U3","SENTAR  INC.","SENTAR, INC.","0A168",
"N0017814D7490",,"P00012",0,"IDC Indefinite Delivery Contract","$0.00","Apr 16, 2019",,"1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","AD25","R&D- DEFENSE OTHER: SERVICES (OPERATIONAL SYSTEMS DEVELOPMENT)","541330","ENGINEERING SERVICES","HUNTSVILLE","AL","358051960",,,"J7NJG4KDP7U3","J7NJG4KDP7U3","SENTAR  INC.","SENTAR, INC.","0A168",
"N6523618F3071","N0017814D7490","P00026","0","DO Delivery Order","$185,000.00","Nov 6, 2019",,"1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541330","ENGINEERING SERVICES","HUNTSVILLE","AL","358051960","NONE","NONE OF THE ABOVE","J7NJG4KDP7U3","J7NJG4KDP7U3","SENTAR  INC.","SENTAR, INC.","0A168",
"N0017814D7490",,"P00010",0,"IDC Indefinite Delivery Contract","$0.00","May 29, 2018",,"1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","AD25","R&D- DEFENSE OTHER: SERVICES (OPERATIONAL SYSTEMS DEVELOPMENT)","541330","ENGINEERING SERVICES","HUNTSVILLE","AL","358051960",,,"J7NJG4KDP7U3","J7NJG4KDP7U3","SENTAR  INC.","SENTAR, INC.","0A168",
"N0017814D7490",,"P00009",0,"IDC Indefinite Delivery Contract","$0.00","Dec 7, 2017",,"1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","AD25","R&D- DEFENSE OTHER: SERVICES (OPERATIONAL SYSTEMS DEVELOPMENT)","541330","ENGINEERING SERVICES","HUNTSVILLE","AL","358051960",,,"J7NJG4KDP7U3","J7NJG4KDP7U3","SENTAR  INC.","SENTAR, INC.","0A168",
"N6523618F3071","N0017814D7490","P00031","0","DO Delivery Order","$30,063.90","May 12, 2020",,"1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541330","ENGINEERING SERVICES","HUNTSVILLE","AL","358051960","NONE","NONE OF THE ABOVE","J7NJG4KDP7U3","J7NJG4KDP7U3","SENTAR  INC.","SENTAR, INC.","0A168",
"N6523618F3071","N0017814D7490","P00033","0","DO Delivery Order","$1,446,975.38","Jun 10, 2020",,"1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541330","ENGINEERING SERVICES","HUNTSVILLE","AL","358051960","NONE","NONE OF THE ABOVE","J7NJG4KDP7U3","J7NJG4KDP7U3","SENTAR  INC.","SENTAR, INC.","0A168",
"N0017814D7490",,"P00011",0,"IDC Indefinite Delivery Contract","$0.00","Jun 21, 2018",,"1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","AD25","R&D- DEFENSE OTHER: SERVICES (OPERATIONAL SYSTEMS DEVELOPMENT)","541330","ENGINEERING SERVICES","HUNTSVILLE","AL","358051960",,,"J7NJG4KDP7U3","J7NJG4KDP7U3","SENTAR  INC.","SENTAR, INC.","0A168",
"0001","N0017814D7490","0","0","DO Delivery Order","$2,501.00","Nov 19, 2013",,"1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","AD25","R&D- DEFENSE OTHER: SERVICES (OPERATIONAL SYSTEMS DEVELOPMENT)","541330","ENGINEERING SERVICES","HUNTSVILLE","AL","358051960",,,"J7NJG4KDP7U3","J7NJG4KDP7U3","SENTAR  INC.","SENTAR, INC.",,
"N0017814D7490",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Mar 27, 2014",,"1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","AD25","R&D- DEFENSE OTHER: SERVICES (OPERATIONAL SYSTEMS DEVELOPMENT)","541330","ENGINEERING SERVICES","HUNTSVILLE","AL","358051960",,,"J7NJG4KDP7U3","J7NJG4KDP7U3","SENTAR  INC.","SENTAR, INC.",,
"N0017814D7490",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","Jan 23, 2015",,"1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","AD25","R&D- DEFENSE OTHER: SERVICES (OPERATIONAL SYSTEMS DEVELOPMENT)","541330","ENGINEERING SERVICES","HUNTSVILLE","AL","358051960",,,"J7NJG4KDP7U3","J7NJG4KDP7U3","SENTAR  INC.","SENTAR, INC.",,
"N0017814D7490",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Nov 19, 2013",,"1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","AD25","R&D- DEFENSE OTHER: SERVICES (OPERATIONAL SYSTEMS DEVELOPMENT)","541330","ENGINEERING SERVICES","HUNTSVILLE","AL","358051960",,,"J7NJG4KDP7U3","J7NJG4KDP7U3","SENTAR  INC.","SENTAR, INC.",,
"N6523618F3071","N0017814D7490","P00039","0","DO Delivery Order","$53,354.00","Dec 23, 2020",,"1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541330","ENGINEERING SERVICES","HUNTSVILLE","AL","358051960","NONE","NONE OF THE ABOVE","J7NJG4KDP7U3","J7NJG4KDP7U3","SENTAR  INC.","SENTAR, INC.","0A168",
"0001","N0017814D7490","1","0","DO Delivery Order","-$2,501.00","Oct 29, 2019",,"1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","AD25","R&D- DEFENSE OTHER: SERVICES (OPERATIONAL SYSTEMS DEVELOPMENT)","541330","ENGINEERING SERVICES","HUNTSVILLE","AL","358051960",,,"J7NJG4KDP7U3","J7NJG4KDP7U3","SENTAR  INC.","SENTAR, INC.","0A168",
"N0017814D7490",,"P00004",0,"IDC Indefinite Delivery Contract","$0.00","May 21, 2015",,"1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","AD25","R&D- DEFENSE OTHER: SERVICES (OPERATIONAL SYSTEMS DEVELOPMENT)","541330","ENGINEERING SERVICES","HUNTSVILLE","AL","358051960",,,"J7NJG4KDP7U3","J7NJG4KDP7U3","SENTAR  INC.","SENTAR, INC.",,
"N0017814D7490",,"P00006",0,"IDC Indefinite Delivery Contract","$0.00","Jun 11, 2016",,"1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","AD25","R&D- DEFENSE OTHER: SERVICES (OPERATIONAL SYSTEMS DEVELOPMENT)","541330","ENGINEERING SERVICES","HUNTSVILLE","AL","358051960",,,"J7NJG4KDP7U3","J7NJG4KDP7U3","SENTAR  INC.","SENTAR, INC.",,
"N6523618F3071","N0017814D7490","P00030","0","DO Delivery Order","$2,258,074.39","Apr 29, 2020",,"1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541330","ENGINEERING SERVICES","HUNTSVILLE","AL","358051960","NONE","NONE OF THE ABOVE","J7NJG4KDP7U3","J7NJG4KDP7U3","SENTAR  INC.","SENTAR, INC.","0A168",
"N6523618F3071","N0017814D7490","P00040","0","DO Delivery Order","$0.00","May 20, 2022",,"1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541330","ENGINEERING SERVICES","HUNTSVILLE","AL","358051960","NONE","NONE OF THE ABOVE","J7NJG4KDP7U3","J7NJG4KDP7U3","SENTAR  INC.","SENTAR, INC.","0A168",
"N0017814D7490",,"P00008",0,"IDC Indefinite Delivery Contract","$0.00","Aug 8, 2017",,"1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","AD25","R&D- DEFENSE OTHER: SERVICES (OPERATIONAL SYSTEMS DEVELOPMENT)","541330","ENGINEERING SERVICES","HUNTSVILLE","AL","358051960",,,"J7NJG4KDP7U3","J7NJG4KDP7U3","SENTAR  INC.","SENTAR, INC.","0A168",
"N0017814D7490",,"ARZ999",0,"IDC Indefinite Delivery Contract","$0.00","Jun 5, 2023",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA HUNTSVILLE","S","AD25","R&D- DEFENSE OTHER: SERVICES (OPERATIONAL SYSTEMS DEVELOPMENT)","541330","ENGINEERING SERVICES","HUNTSVILLE","AL","358062813",,,"J7NJG4KDP7U3","J7NJG4KDP7U3","SENTAR  INC.","SENTAR, INC.","0A168",
"N0017814D7490",,"P00003",0,"IDC Indefinite Delivery Contract","$0.00","Apr 27, 2015",,"1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","AD25","R&D- DEFENSE OTHER: SERVICES (OPERATIONAL SYSTEMS DEVELOPMENT)","541330","ENGINEERING SERVICES","HUNTSVILLE","AL","358051960",,,"J7NJG4KDP7U3","J7NJG4KDP7U3","SENTAR  INC.","SENTAR, INC.",,
"N0017814D7490",,"P00007",0,"IDC Indefinite Delivery Contract","$0.00","Oct 27, 2016",,"1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","AD25","R&D- DEFENSE OTHER: SERVICES (OPERATIONAL SYSTEMS DEVELOPMENT)","541330","ENGINEERING SERVICES","HUNTSVILLE","AL","358051960",,,"J7NJG4KDP7U3","J7NJG4KDP7U3","SENTAR  INC.","SENTAR, INC.",,
"N6523618F3071","N0017814D7490","P00034","0","DO Delivery Order","-$142,356.16","Jul 15, 2020",,"1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541330","ENGINEERING SERVICES","HUNTSVILLE","AL","358051960","NONE","NONE OF THE ABOVE","J7NJG4KDP7U3","J7NJG4KDP7U3","SENTAR  INC.","SENTAR, INC.","0A168",
"N6523618F3071","N0017814D7490","P00041","0","DO Delivery Order","$0.00","Jul 20, 2022",,"1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541330","ENGINEERING SERVICES","HUNTSVILLE","AL","358051960","NONE","NONE OF THE ABOVE","J7NJG4KDP7U3","J7NJG4KDP7U3","SENTAR  INC.","SENTAR, INC.","0A168",
"N6523618F3071","N0017814D7490","P00010","0","DO Delivery Order","$37,600.00","Jan 8, 2019",,"1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541330","ENGINEERING SERVICES","HUNTSVILLE","AL","358051960","NONE","NONE OF THE ABOVE","J7NJG4KDP7U3","J7NJG4KDP7U3","SENTAR  INC.","SENTAR, INC.","0A168",
"N6523618F3071","N0017814D7490","P00015","0","DO Delivery Order","$3,352,532.21","Mar 19, 2019",,"1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541330","ENGINEERING SERVICES","HUNTSVILLE","AL","358051960","NONE","NONE OF THE ABOVE","J7NJG4KDP7U3","J7NJG4KDP7U3","SENTAR  INC.","SENTAR, INC.","0A168",
"N6523618F3071","N0017814D7490","P00020","0","DO Delivery Order","$3,665,162.34","Jun 3, 2019",,"1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541330","ENGINEERING SERVICES","HUNTSVILLE","AL","358051960","NONE","NONE OF THE ABOVE","J7NJG4KDP7U3","J7NJG4KDP7U3","SENTAR  INC.","SENTAR, INC.","0A168",
"N6523618F3071","N0017814D7490","P00029","0","DO Delivery Order","$350,000.00","Mar 30, 2020",,"1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541330","ENGINEERING SERVICES","HUNTSVILLE","AL","358051960","NONE","NONE OF THE ABOVE","J7NJG4KDP7U3","J7NJG4KDP7U3","SENTAR  INC.","SENTAR, INC.","0A168",
"N6523618F3071","N0017814D7490","0","0","DO Delivery Order","$2,706,137.33","May 3, 2018",,"1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541330","ENGINEERING SERVICES","HUNTSVILLE","AL","358051960","NONE","NONE OF THE ABOVE","J7NJG4KDP7U3","J7NJG4KDP7U3","SENTAR  INC.","SENTAR, INC.","0A168",
"N6523618F3071","N0017814D7490","P00005","0","DO Delivery Order","$3,144,480.33","Sep 5, 2018",,"1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541330","ENGINEERING SERVICES","HUNTSVILLE","AL","358051960","NONE","NONE OF THE ABOVE","J7NJG4KDP7U3","J7NJG4KDP7U3","SENTAR  INC.","SENTAR, INC.","0A168",
"N6523618F3071","N0017814D7490","P00007","0","DO Delivery Order","$32,000.00","Sep 19, 2018",,"1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541330","ENGINEERING SERVICES","HUNTSVILLE","AL","358051960","NONE","NONE OF THE ABOVE","J7NJG4KDP7U3","J7NJG4KDP7U3","SENTAR  INC.","SENTAR, INC.","0A168",
"N6523618F3071","N0017814D7490","P00021","0","DO Delivery Order","$0.00","Jun 28, 2019",,"1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541330","ENGINEERING SERVICES","HUNTSVILLE","AL","358051960","NONE","NONE OF THE ABOVE","J7NJG4KDP7U3","J7NJG4KDP7U3","SENTAR  INC.","SENTAR, INC.","0A168",
"N6523618F3071","N0017814D7490","P00024","0","DO Delivery Order","$1,287,733.12","Aug 19, 2019",,"1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541330","ENGINEERING SERVICES","HUNTSVILLE","AL","358051960","NONE","NONE OF THE ABOVE","J7NJG4KDP7U3","J7NJG4KDP7U3","SENTAR  INC.","SENTAR, INC.","0A168",
"N6523618F3071","N0017814D7490","P00004","0","DO Delivery Order","$1,486,703.87","Jul 23, 2018",,"1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541330","ENGINEERING SERVICES","HUNTSVILLE","AL","358051960","NONE","NONE OF THE ABOVE","J7NJG4KDP7U3","J7NJG4KDP7U3","SENTAR  INC.","SENTAR, INC.","0A168",
"N6523618F3071","N0017814D7490","P00008","0","DO Delivery Order","$0.00","Nov 5, 2018",,"1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541330","ENGINEERING SERVICES","HUNTSVILLE","AL","358051960","NONE","NONE OF THE ABOVE","J7NJG4KDP7U3","J7NJG4KDP7U3","SENTAR  INC.","SENTAR, INC.","0A168",
"N6523618F3071","N0017814D7490","P00009","0","DO Delivery Order","$400,000.00","Nov 29, 2018",,"1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541330","ENGINEERING SERVICES","HUNTSVILLE","AL","358051960","NONE","NONE OF THE ABOVE","J7NJG4KDP7U3","J7NJG4KDP7U3","SENTAR  INC.","SENTAR, INC.","0A168",
"N6523618F3071","N0017814D7490","P00025","0","DO Delivery Order","$120,000.00","Sep 6, 2019",,"1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541330","ENGINEERING SERVICES","HUNTSVILLE","AL","358051960","NONE","NONE OF THE ABOVE","J7NJG4KDP7U3","J7NJG4KDP7U3","SENTAR  INC.","SENTAR, INC.","0A168",
"N6523618F3071","N0017814D7490","P00028","0","DO Delivery Order","$695,032.20","Feb 11, 2020",,"1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541330","ENGINEERING SERVICES","HUNTSVILLE","AL","358051960","NONE","NONE OF THE ABOVE","J7NJG4KDP7U3","J7NJG4KDP7U3","SENTAR  INC.","SENTAR, INC.","0A168",
"N6523618F3071","N0017814D7490","P00012","0","DO Delivery Order","$0.00","Jan 23, 2019",,"1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541330","ENGINEERING SERVICES","HUNTSVILLE","AL","358051960","NONE","NONE OF THE ABOVE","J7NJG4KDP7U3","J7NJG4KDP7U3","SENTAR  INC.","SENTAR, INC.","0A168",
"N6523618F3071","N0017814D7490","P00038","0","DO Delivery Order","$1,040,200.02","Dec 23, 2020",,"1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541330","ENGINEERING SERVICES","HUNTSVILLE","AL","358051960","NONE","NONE OF THE ABOVE","J7NJG4KDP7U3","J7NJG4KDP7U3","SENTAR  INC.","SENTAR, INC.","0A168",
"N6523618F3071","N0017814D7490","P00002","0","DO Delivery Order","$21,448.00","Jun 13, 2018",,"1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541330","ENGINEERING SERVICES","HUNTSVILLE","AL","358051960","NONE","NONE OF THE ABOVE","J7NJG4KDP7U3","J7NJG4KDP7U3","SENTAR  INC.","SENTAR, INC.","0A168",
"N6523618F3071","N0017814D7490","P00003","0","DO Delivery Order","$21,448.00","Jul 16, 2018",,"1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541330","ENGINEERING SERVICES","HUNTSVILLE","AL","358051960","NONE","NONE OF THE ABOVE","J7NJG4KDP7U3","J7NJG4KDP7U3","SENTAR  INC.","SENTAR, INC.","0A168",
"N6523618F3071","N0017814D7490","P00013","0","DO Delivery Order","$170,000.00","Jan 31, 2019",,"1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541330","ENGINEERING SERVICES","HUNTSVILLE","AL","358051960","NONE","NONE OF THE ABOVE","J7NJG4KDP7U3","J7NJG4KDP7U3","SENTAR  INC.","SENTAR, INC.","0A168",
"N6523618F3071","N0017814D7490","P00016","0","DO Delivery Order","$0.00","Apr 1, 2019",,"1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541330","ENGINEERING SERVICES","HUNTSVILLE","AL","358051960","NONE","NONE OF THE ABOVE","J7NJG4KDP7U3","J7NJG4KDP7U3","SENTAR  INC.","SENTAR, INC.","0A168",
"N6523618F3071","N0017814D7490","P00023","0","DO Delivery Order","$2,837,773.99","Aug 12, 2019",,"1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541330","ENGINEERING SERVICES","HUNTSVILLE","AL","358051960","NONE","NONE OF THE ABOVE","J7NJG4KDP7U3","J7NJG4KDP7U3","SENTAR  INC.","SENTAR, INC.","0A168",
"N6523618F3071","N0017814D7490","P00037","0","DO Delivery Order","$1,135,934.50","Sep 2, 2020",,"1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541330","ENGINEERING SERVICES","HUNTSVILLE","AL","358051960","NONE","NONE OF THE ABOVE","J7NJG4KDP7U3","J7NJG4KDP7U3","SENTAR  INC.","SENTAR, INC.","0A168",
"N6523618F3071","N0017814D7490","P00018","0","DO Delivery Order","$126,306.44","May 1, 2019",,"1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541330","ENGINEERING SERVICES","HUNTSVILLE","AL","358051960","NONE","NONE OF THE ABOVE","J7NJG4KDP7U3","J7NJG4KDP7U3","SENTAR  INC.","SENTAR, INC.","0A168",
"N6523618F3071","N0017814D7490","P00022","0","DO Delivery Order","$0.00","Jul 17, 2019",,"1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541330","ENGINEERING SERVICES","HUNTSVILLE","AL","358051960","NONE","NONE OF THE ABOVE","J7NJG4KDP7U3","J7NJG4KDP7U3","SENTAR  INC.","SENTAR, INC.","0A168",
"N6523618F3071","N0017814D7490","P00032","0","DO Delivery Order","$0.00","Jun 3, 2020",,"1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541330","ENGINEERING SERVICES","HUNTSVILLE","AL","358051960","NONE","NONE OF THE ABOVE","J7NJG4KDP7U3","J7NJG4KDP7U3","SENTAR  INC.","SENTAR, INC.","0A168",
"N6523618F3071","N0017814D7490","A00001","0","DO Delivery Order","-$204,891.49","Aug 7, 2023",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA HUNTSVILLE","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541330","ENGINEERING SERVICES","HUNTSVILLE","AL","358062813","NONE","NONE OF THE ABOVE","J7NJG4KDP7U3","J7NJG4KDP7U3","SENTAR  INC.","SENTAR, INC.","0A168",
"N6523618F3071","N0017814D7490","P00001","0","DO Delivery Order","$0.00","May 16, 2018",,"1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541330","ENGINEERING SERVICES","HUNTSVILLE","AL","358051960","NONE","NONE OF THE ABOVE","J7NJG4KDP7U3","J7NJG4KDP7U3","SENTAR  INC.","SENTAR, INC.","0A168",
"N6523618F3071","N0017814D7490","P00006","0","DO Delivery Order","$6,450,353.79","Sep 14, 2018",,"1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541330","ENGINEERING SERVICES","HUNTSVILLE","AL","358051960","NONE","NONE OF THE ABOVE","J7NJG4KDP7U3","J7NJG4KDP7U3","SENTAR  INC.","SENTAR, INC.","0A168",
"N6523618F3071","N0017814D7490","P00014","0","DO Delivery Order","$222,500.00","Mar 12, 2019",,"1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541330","ENGINEERING SERVICES","HUNTSVILLE","AL","358051960","NONE","NONE OF THE ABOVE","J7NJG4KDP7U3","J7NJG4KDP7U3","SENTAR  INC.","SENTAR, INC.","0A168",
"N6523618F3071","N0017814D7490","P00027","0","DO Delivery Order","$436,453.38","Dec 6, 2019",,"1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541330","ENGINEERING SERVICES","HUNTSVILLE","AL","358051960","NONE","NONE OF THE ABOVE","J7NJG4KDP7U3","J7NJG4KDP7U3","SENTAR  INC.","SENTAR, INC.","0A168",
"N6523618F3071","N0017814D7490","P00035","0","DO Delivery Order","$0.00","Aug 11, 2020",,"1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541330","ENGINEERING SERVICES","HUNTSVILLE","AL","358051960","NONE","NONE OF THE ABOVE","J7NJG4KDP7U3","J7NJG4KDP7U3","SENTAR  INC.","SENTAR, INC.","0A168",
"N6523618F3071","N0017814D7490","P00017","0","DO Delivery Order","$1,194,758.91","Apr 16, 2019",,"1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541330","ENGINEERING SERVICES","HUNTSVILLE","AL","358051960","NONE","NONE OF THE ABOVE","J7NJG4KDP7U3","J7NJG4KDP7U3","SENTAR  INC.","SENTAR, INC.","0A168",
"N6523618F3071","N0017814D7490","P00011","0","DO Delivery Order","$723,854.36","Jan 15, 2019",,"1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541330","ENGINEERING SERVICES","HUNTSVILLE","AL","358051960","NONE","NONE OF THE ABOVE","J7NJG4KDP7U3","J7NJG4KDP7U3","SENTAR  INC.","SENTAR, INC.","0A168",
"N6523618F3071","N0017814D7490","P00019","0","DO Delivery Order","$3,060,656.94","May 15, 2019",,"1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541330","ENGINEERING SERVICES","HUNTSVILLE","AL","358051960","NONE","NONE OF THE ABOVE","J7NJG4KDP7U3","J7NJG4KDP7U3","SENTAR  INC.","SENTAR, INC.","0A168",
