Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"FA890317D0026",,"P00007",0,"IDC Indefinite Delivery Contract","$0.00","Jul 5, 2023",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ANCHORAGE","AK","995015169",,,"PYKLJT1PS8F5","PQUEL5MZFDJ3","BRISTOL GENERAL CONTRACTORS  LLC","BRISTOL GENERAL CONTRACTORS, LLC","42HY5",
"FA890323F0124","FA890317D0026","0","0","DO Delivery Order","$4,427,255.00","Aug 31, 2023","Jul 6, 2023","5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ANCHORAGE","AK","995015169","NONE","NONE OF THE ABOVE","PYKLJT1PS8F5","PQUEL5MZFDJ3","BRISTOL GENERAL CONTRACTORS  LLC","BRISTOL GENERAL CONTRACTORS, LLC","42HY5",
"FA890317D0026",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Mar 15, 2017",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ANCHORAGE","AK","995015169",,,"PYKLJT1PS8F5","DWYAH99GY3Q4","BRISTOL GENERAL CONTRACTORS  LLC","BRISTOL GENERAL CONTRACTORS, LLC","42HY5",
"FA481919FA054","FA890317D0026","P00003","0","DO Delivery Order","$46,629.00","Nov 4, 2021","Jun 13, 2019","5700","DEPT OF THE AIR FORCE","FA4819 325 CONS PKP","S","Z2EB","REPAIR OR ALTERATION OF MAINTENANCE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ANCHORAGE","AK","995015169","NONE","NONE OF THE ABOVE","PYKLJT1PS8F5","PQUEL5MZFDJ3","BRISTOL GENERAL CONTRACTORS  LLC","BRISTOL GENERAL CONTRACTORS, LLC","42HY5",
"FA890319F0016","FA890317D0026","P00006","6","DO Delivery Order","$0.00","Feb 18, 2022","Jun 28, 2018","5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Y1AZ","CONSTRUCTION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ANCHORAGE","AK","995015169","NONE","NONE OF THE ABOVE","PYKLJT1PS8F5","PQUEL5MZFDJ3","BRISTOL GENERAL CONTRACTORS  LLC","BRISTOL GENERAL CONTRACTORS, LLC","42HY5",
"FA481919FA054","FA890317D0026","0","0","DO Delivery Order","$4,861,387.00","Sep 19, 2019","Jun 13, 2019","5700","DEPT OF THE AIR FORCE","FA4819 325 CONS PKP","S","Z2EB","REPAIR OR ALTERATION OF MAINTENANCE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ANCHORAGE","AK","995015169","NONE","NONE OF THE ABOVE","PYKLJT1PS8F5","PQUEL5MZFDJ3","BRISTOL BAY NATIVE CORPORATION","BRISTOL GENERAL CONTRACTORS, LLC","42HY5",
"FA890319F0016","FA890317D0026","P00005","6","DO Delivery Order","$249,223.73","Oct 27, 2021","Jun 28, 2018","5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Y1AZ","CONSTRUCTION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ANCHORAGE","AK","995015169","NONE","NONE OF THE ABOVE","PYKLJT1PS8F5","PQUEL5MZFDJ3","BRISTOL BAY NATIVE CORPORATION","BRISTOL GENERAL CONTRACTORS, LLC","42HY5",
"FA890319F0016","FA890317D0026","P00003","6","DO Delivery Order","$716,399.92","Dec 21, 2020","Jun 28, 2018","5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Y1AZ","CONSTRUCTION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ANCHORAGE","AK","995015169","NONE","NONE OF THE ABOVE","PYKLJT1PS8F5","PQUEL5MZFDJ3","BRISTOL GENERAL CONTRACTORS  LLC","BRISTOL GENERAL CONTRACTORS, LLC","42HY5",
"FA890317D0026",,"P00006",0,"IDC Indefinite Delivery Contract","$0.00","Dec 5, 2022",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ANCHORAGE","AK","995015169",,,"PYKLJT1PS8F5","PQUEL5MZFDJ3","BRISTOL GENERAL CONTRACTORS  LLC","BRISTOL GENERAL CONTRACTORS, LLC","42HY5",
"FA890317D0026",,"P00003",0,"IDC Indefinite Delivery Contract","$0.00","May 11, 2020",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ANCHORAGE","AK","995015169",,,"PYKLJT1PS8F5","PQUEL5MZFDJ3","BRISTOL BAY NATIVE CORPORATION","BRISTOL GENERAL CONTRACTORS, LLC","42HY5",
"FA890317D0026",,"P00005",0,"IDC Indefinite Delivery Contract","$0.00","Dec 7, 2021",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ANCHORAGE","AK","995015169",,,"PYKLJT1PS8F5","PQUEL5MZFDJ3","BRISTOL GENERAL CONTRACTORS  LLC","BRISTOL GENERAL CONTRACTORS, LLC","42HY5",
"FA890317D0026",,"P00008",0,"IDC Indefinite Delivery Contract","$0.00","Dec 5, 2023",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ANCHORAGE","AK","995015169",,,"PYKLJT1PS8F5","PQUEL5MZFDJ3","BRISTOL GENERAL CONTRACTORS  LLC","BRISTOL GENERAL CONTRACTORS, LLC","42HY5",
"FA890317D0026",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Dec 7, 2016",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ANCHORAGE","AK","995015169",,,"PYKLJT1PS8F5","DWYAH99GY3Q4","BRISTOL GENERAL CONTRACTORS  LLC","BRISTOL GENERAL CONTRACTORS, LLC",,
"FA890317D0026",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","Feb 4, 2019",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ANCHORAGE","AK","995015169",,,"PYKLJT1PS8F5","PQUEL5MZFDJ3","BRISTOL BAY NATIVE CORPORATION","BRISTOL GENERAL CONTRACTORS, LLC","42HY5",
"FA890317D0026",,"P00004",0,"IDC Indefinite Delivery Contract","$0.00","Sep 14, 2020",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ANCHORAGE","AK","995015169",,,"PYKLJT1PS8F5","PQUEL5MZFDJ3","BRISTOL GENERAL CONTRACTORS  LLC","BRISTOL GENERAL CONTRACTORS, LLC","42HY5",
"FA890319F0016","FA890317D0026","0","6","DO Delivery Order","$6,092,056.00","Nov 14, 2018","Jun 28, 2018","5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Y1AZ","CONSTRUCTION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ANCHORAGE","AK","995015169","NONE","NONE OF THE ABOVE","PYKLJT1PS8F5","PQUEL5MZFDJ3","BRISTOL BAY NATIVE CORPORATION","BRISTOL GENERAL CONTRACTORS, LLC","42HY5",
"FA890319F0016","FA890317D0026","P00010","6","DO Delivery Order","$383,758.52","Aug 5, 2022","Jun 28, 2018","5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Y1AZ","CONSTRUCTION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ANCHORAGE","AK","995015169","NONE","NONE OF THE ABOVE","PYKLJT1PS8F5","PQUEL5MZFDJ3","BRISTOL GENERAL CONTRACTORS  LLC","BRISTOL GENERAL CONTRACTORS, LLC","42HY5",
"FA890319F0016","FA890317D0026","P00004","6","DO Delivery Order","$0.00","Sep 13, 2021","Jun 28, 2018","5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Y1AZ","CONSTRUCTION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ANCHORAGE","AK","995015169","NONE","NONE OF THE ABOVE","PYKLJT1PS8F5","PQUEL5MZFDJ3","BRISTOL BAY NATIVE CORPORATION","BRISTOL GENERAL CONTRACTORS, LLC","42HY5",
"FA890319F0016","FA890317D0026","P00011","6","DO Delivery Order","$0.00","Oct 24, 2022","Jun 28, 2018","5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Y1AZ","CONSTRUCTION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ANCHORAGE","AK","995015169","NONE","NONE OF THE ABOVE","PYKLJT1PS8F5","PQUEL5MZFDJ3","BRISTOL GENERAL CONTRACTORS  LLC","BRISTOL GENERAL CONTRACTORS, LLC","42HY5",
"FA890319F0016","FA890317D0026","P00002","6","DO Delivery Order","$146,445.58","May 13, 2020","Jun 28, 2018","5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Y1AZ","CONSTRUCTION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ANCHORAGE","AK","995015169","NONE","NONE OF THE ABOVE","PYKLJT1PS8F5","PQUEL5MZFDJ3","BRISTOL BAY NATIVE CORPORATION","BRISTOL GENERAL CONTRACTORS, LLC","42HY5",
"FA890319F0016","FA890317D0026","P00007","6","DO Delivery Order","$0.00","Apr 20, 2022","Jun 28, 2018","5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Y1AZ","CONSTRUCTION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ANCHORAGE","AK","995015169","NONE","NONE OF THE ABOVE","PYKLJT1PS8F5","PQUEL5MZFDJ3","BRISTOL GENERAL CONTRACTORS  LLC","BRISTOL GENERAL CONTRACTORS, LLC","42HY5",
"FA890319F0016","FA890317D0026","P00008","6","DO Delivery Order","$0.00","Jun 22, 2022","Jun 28, 2018","5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Y1AZ","CONSTRUCTION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ANCHORAGE","AK","995015169","NONE","NONE OF THE ABOVE","PYKLJT1PS8F5","PQUEL5MZFDJ3","BRISTOL GENERAL CONTRACTORS  LLC","BRISTOL GENERAL CONTRACTORS, LLC","42HY5",
"FA890319F0016","FA890317D0026","P00009","6","DO Delivery Order","$0.00","Jul 21, 2022","Jun 28, 2018","5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Y1AZ","CONSTRUCTION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ANCHORAGE","AK","995015169","NONE","NONE OF THE ABOVE","PYKLJT1PS8F5","PQUEL5MZFDJ3","BRISTOL GENERAL CONTRACTORS  LLC","BRISTOL GENERAL CONTRACTORS, LLC","42HY5",
"FA890317F0027","FA890317D0026","0","6","DO Delivery Order","$3,000.00","Dec 7, 2016",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ANCHORAGE","AK","995015169",,,"PYKLJT1PS8F5","DWYAH99GY3Q4","BRISTOL GENERAL CONTRACTORS  LLC","BRISTOL GENERAL CONTRACTORS, LLC",,
"FA890319F0016","FA890317D0026","P00001","6","DO Delivery Order","$0.00","Dec 11, 2018","Jun 28, 2018","5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Y1AZ","CONSTRUCTION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ANCHORAGE","AK","995015169","NONE","NONE OF THE ABOVE","PYKLJT1PS8F5","PQUEL5MZFDJ3","BRISTOL BAY NATIVE CORPORATION","BRISTOL GENERAL CONTRACTORS, LLC","42HY5",
"FA481919FA054","FA890317D0026","P00002","0","DO Delivery Order","$0.00","Dec 21, 2020","Jun 13, 2019","5700","DEPT OF THE AIR FORCE","FA4819 325 CONS PKP","S","Z2EB","REPAIR OR ALTERATION OF MAINTENANCE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ANCHORAGE","AK","995015169","NONE","NONE OF THE ABOVE","PYKLJT1PS8F5","PQUEL5MZFDJ3","BRISTOL GENERAL CONTRACTORS  LLC","BRISTOL GENERAL CONTRACTORS, LLC","42HY5",
"FA481919FA054","FA890317D0026","P00001","0","DO Delivery Order","$0.00","Sep 30, 2020","Jun 13, 2019","5700","DEPT OF THE AIR FORCE","FA4819 325 CONS PKP","S","Z2EB","REPAIR OR ALTERATION OF MAINTENANCE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ANCHORAGE","AK","995015169","NONE","NONE OF THE ABOVE","PYKLJT1PS8F5","PQUEL5MZFDJ3","BRISTOL GENERAL CONTRACTORS  LLC","BRISTOL GENERAL CONTRACTORS, LLC","42HY5",
