Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0002","W912DY09D0018","34","0","DO Delivery Order","$177,742.00","Jul 6, 2021",,"2100","DEPT OF THE ARMY","W2V6 USA ENG SPT CTR HUNTSVIL","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","WESTBOROUGH","MA","015813963",,,"YJYYEDBU9Y69","HN6LR3B1YMJ1","NORESCO  LLC","NORESCO, LLC","0R7F1",
"0005","W912DY09D0018","17","0","DO Delivery Order","$77,837.25","Oct 30, 2020",,"2100","DEPT OF THE ARMY","W2V6 USA ENG SPT CTR HUNTSVIL","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","WESTBOROUGH","MA","015813963",,,"YJYYEDBU9Y69","HN6LR3B1YMJ1","NORESCO  LLC","NORESCO, LLC","0R7F1",
"697DCK18F00055","DEAM3609GO29039","P00004","0","DO Delivery Order","$0.00","Jul 15, 2021","Aug 21, 2018","6920","FEDERAL AVIATION ADMINISTRATION","697DCK REGIONAL ACQUISITIONS SVCS","S","Y1BZ","CONSTRUCTION OF OTHER AIRFIELD STRUCTURES","541330","ENGINEERING SERVICES","WESTBOROUGH","MA","015813963","NONE","NONE OF THE ABOVE","YJYYEDBU9Y69","HN6LR3B1YMJ1","NORESCO  LLC","NORESCO, LLC","0R7F1",
"DEAD0708ID60661","DEAM3697EE73566","14","0","DO Delivery Order","$0.00","Apr 1, 2021",,"8900","ENERGY, DEPARTMENT OF","IDAHO OPERATIONS OFFICE","S","AG84","R&D- ENERGY: CONSERVATION (ENGINEERING DEVELOPMENT)","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","WESTBOROUGH","MA","015813963",,,"YJYYEDBU9Y69","HN6LR3B1YMJ1","NORESCO  LLC","NORESCO, LLC","0R7F1",
"HHSN292201400014U","DEAM3609GO29039","P00020","0","DO Delivery Order","$404,620.25","Jan 26, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","AG84","R&D- ENERGY: CONSERVATION (ENGINEERING DEVELOPMENT)","541330","ENGINEERING SERVICES","WESTBOROUGH","MA","015813963",,,"YJYYEDBU9Y69","PPLZG8J3N9D4","NORESCO  LLC","NORESCO, LLC","0R7F1",
"HHSN292201400014U","DEAM3609GO29039","P00023","0","DO Delivery Order","$361,157.50","Jul 23, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","AG84","R&D- ENERGY: CONSERVATION (ENGINEERING DEVELOPMENT)","541330","ENGINEERING SERVICES","WESTBOROUGH","MA","015813963",,,"YJYYEDBU9Y69","HN6LR3B1YMJ1","NORESCO  LLC","NORESCO, LLC","0R7F1",
"HSFLGL12F00020","DEAM3609GO29039","P00027","0","DO Delivery Order","$2,343,591.00","Apr 6, 2021",,"7015","FEDERAL LAW ENFORCEMENT TRAINING CENTER","FLETC GLYNCO PROCUREMENT OFFICE","S","B540","SPECIAL STUDIES/ANALYSIS- BUILDING TECHNOLOGY","541330","ENGINEERING SERVICES","WESTBOROUGH","MA","015813963",,,"YJYYEDBU9Y69","HN6LR3B1YMJ1","NORESCO  INC.","NORESCO, LLC","0R7F1",
"N6258310F0310","DEAM3698GO10326","P00020","0","DO Delivery Order","$481,558.75","Mar 23, 2021",,"1700","DEPT OF THE NAVY","NAVFAC SYSTEMS AND EXP WARFARE CTR","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","WESTBOROUGH","MA","015813963",,,"YJYYEDBU9Y69","HN6LR3B1YMJ1","NORESCO  INC.","NORESCO LIMITED LIABILITY COMPANY","0R7F1",
"SP060418F8002","DEAM3609GO29039","P00015","0","DO Delivery Order","$1,727,493.70","Jan 25, 2021","Sep 3, 2014","97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","WESTBOROUGH","MA","015813963","NONE","NONE OF THE ABOVE","YJYYEDBU9Y69","PPLZG8J3N9D4","NORESCO  LLC","NORESCO, LLC","0R7F1",
"0001","W912DY15D0047","10","0","DO Delivery Order","$0.00","Jun 17, 2021",,"2100","DEPT OF THE ARMY","W2V6 USA ENG SPT CTR HUNTSVIL","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","WESTBOROUGH","MA","015813963",,,"YJYYEDBU9Y69","HN6LR3B1YMJ1","NORESCO  INC.","NORESCO, LLC","0R7F1",
"0002","W912DY09D0018","33","0","DO Delivery Order","$373,014.50","Feb 4, 2021",,"2100","DEPT OF THE ARMY","W2V6 USA ENG SPT CTR HUNTSVIL","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","WESTBOROUGH","MA","015813963",,,"YJYYEDBU9Y69","PPLZG8J3N9D4","RAYTHEON TECHNOLOGIES CORPORATION","NORESCO, LLC","0R7F1",
"CCO00199809D68C98091",,"P00040","0","DCA Definitive Contract","$0.00","Oct 14, 2020",,"6800","ENVIRONMENTAL PROTECTION AGENCY","CINCINNATI ACQUISITION DIV (CAD)","S","C211","ARCHITECT AND ENGINEERING- GENERAL: LANDSCAPING, INTERIOR LAYOUT, AND DESIGNING","541330","ENGINEERING SERVICES","WESTBOROUGH","MA","015813963",,,"YJYYEDBU9Y69","PPLZG8J3N9D4","NORESCO  LLC","NORESCO LIMITED LIABILITY COMPANY","0R7F1",
"DTMA5F01633","DEAM3699EE73674","50","0","DO Delivery Order","$2,750.00","Mar 17, 2021",,"6938","MARITIME ADMINISTRATION","693JF7 DOT  MARITIME ADMINISTRATION","S","S119","UTILITIES- OTHER","541330","ENGINEERING SERVICES","WESTBOROUGH","MA","015813963",,,"YJYYEDBU9Y69","HN6LR3B1YMJ1","NORESCO  INC.","NORESCO, LLC","0R7F1",
"HHSN292201400014U","DEAM3609GO29039","P00019","0","DO Delivery Order","$404,620.25","Oct 9, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","AG84","R&D- ENERGY: CONSERVATION (ENGINEERING DEVELOPMENT)","541330","ENGINEERING SERVICES","WESTBOROUGH","MA","015813963",,,"YJYYEDBU9Y69","PPLZG8J3N9D4","NORESCO  LLC","NORESCO, LLC","0R7F1",
"HHSN292201400014U","DEAM3609GO29039","P00021","0","DO Delivery Order","$404,620.25","Apr 6, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","AG84","R&D- ENERGY: CONSERVATION (ENGINEERING DEVELOPMENT)","541330","ENGINEERING SERVICES","WESTBOROUGH","MA","015813963",,,"YJYYEDBU9Y69","HN6LR3B1YMJ1","NORESCO  INC.","NORESCO, LLC","0R7F1",
"HSFLGL12F00020","DEAM3609GO29039","P00023","0","DO Delivery Order","$20,551.16","Dec 3, 2020",,"7015","FEDERAL LAW ENFORCEMENT TRAINING CENTER","FLETC GLYNCO PROCUREMENT OFFICE","S","B540","SPECIAL STUDIES/ANALYSIS- BUILDING TECHNOLOGY","541330","ENGINEERING SERVICES","WESTBOROUGH","MA","015813963",,,"YJYYEDBU9Y69","PPLZG8J3N9D4","NORESCO  LLC","NORESCO, LLC","0R7F1",
"N3943020F9905","DEAM3609GO29039","P00002","0","DO Delivery Order","$0.00","Feb 25, 2021","Oct 25, 2016","1700","DEPT OF THE NAVY","NAVFAC SYSTEMS AND EXP WARFARE CTR","S","Z2KZ","REPAIR OR ALTERATION OF OTHER CONSERVATION AND DEVELOPMENT FACILITIES","541330","ENGINEERING SERVICES","WESTBOROUGH","MA","015813963","NONE","NONE OF THE ABOVE","YJYYEDBU9Y69","PPLZG8J3N9D4","RAYTHEON TECHNOLOGIES CORPORATION","NORESCO, LLC","0R7F1",
"N4740803F5272","DEAM3699EE73680","P00024","0","DO Delivery Order","$3,058,765.00","Jun 30, 2021",,"1700","DEPT OF THE NAVY","NAVFAC SYSTEMS AND EXP WARFARE CTR","S","R799","SUPPORT- MANAGEMENT: OTHER","541330","ENGINEERING SERVICES","WESTBOROUGH","MA","01581",,,"YJYYEDBU9Y69","HN6LR3B1YMJ1","NORESCO  LLC","NORESCO, LLC","0R7F1",
"SP060418F8002","DEAM3609GO29039","P00018","0","DO Delivery Order","$578,880.20","Jun 22, 2021","Sep 3, 2014","97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","WESTBOROUGH","MA","015813963","NONE","NONE OF THE ABOVE","YJYYEDBU9Y69","HN6LR3B1YMJ1","NORESCO  INC.","NORESCO, LLC","0R7F1",
"SP060419F8001","DEAM3609GO29039","P00003","0","DO Delivery Order","$0.00","Mar 15, 2021","Nov 29, 2016","97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","WESTBOROUGH","MA","015813963","NONE","NONE OF THE ABOVE","YJYYEDBU9Y69","HN6LR3B1YMJ1","NORESCO  INC.","NORESCO, LLC","0R7F1",
"SP060420F8002","DEAM3609GO29039","P00001","0","DO Delivery Order","$0.00","Jan 12, 2021","Jan 5, 2017","97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","WESTBOROUGH","MA","015813963","NONE","NONE OF THE ABOVE","YJYYEDBU9Y69","PPLZG8J3N9D4","NORESCO  LLC","NORESCO, LLC","0R7F1",
"VA70112F0092","DEAM3609GO29039","P00015","0","DO Delivery Order","$4,749,466.00","Sep 28, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","PCAC NATIONAL ENERGY BUSINESS CENTER (36E776)","S","Y1DZ","CONSTRUCTION OF OTHER HOSPITAL BUILDINGS","541330","ENGINEERING SERVICES","WESTBOROUGH","MA","015813963",,,"YJYYEDBU9Y69","HN6LR3B1YMJ1","NORESCO  LLC","NORESCO, LLC","0R7F1",
"0003","W912DY09D0018","31","0","DO Delivery Order","-$106,920.00","Aug 10, 2021",,"2100","DEPT OF THE ARMY","W2V6 USA ENG SPT CTR HUNTSVIL","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","WESTBOROUGH","MA","015813963",,,"YJYYEDBU9Y69","HN6LR3B1YMJ1","NORESCO  INC.","NORESCO, LLC","0R7F1",
"0004","W912DY09D0018","25","0","DO Delivery Order","$133,320.50","Feb 3, 2021",,"2100","DEPT OF THE ARMY","W2V6 USA ENG SPT CTR HUNTSVIL","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","WESTBOROUGH","MA","015813963",,,"YJYYEDBU9Y69","PPLZG8J3N9D4","RAYTHEON TECHNOLOGIES CORPORATION","NORESCO, LLC","0R7F1",
"36E77618F0018","DEAM3609GO29039","P00014","0","DO Delivery Order","$1,242,178.00","Jan 5, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","PCAC NATIONAL ENERGY BUSINESS CENTER (36E776)","S","C1DA","ARCHITECT AND ENGINEERING- CONSTRUCTION: HOSPITALS AND INFIRMARIES","541330","ENGINEERING SERVICES","WESTBOROUGH","MA","015813963","NONE","NONE OF THE ABOVE","YJYYEDBU9Y69","PPLZG8J3N9D4","NORESCO  LLC","NORESCO, LLC","0R7F1",
"DEAD5210NA28762","DEAM3698GO10326","15","0","DO Delivery Order","$0.00","Nov 24, 2020",,"8900","ENERGY, DEPARTMENT OF","NNSA NON-MO CNTRCTNG OPS DIV","S","N062","INSTALLATION OF EQUIPMENT- LIGHTING FIXTURES AND LAMPS","541330","ENGINEERING SERVICES","WESTBOROUGH","MA","015813963",,,"YJYYEDBU9Y69","HN6LR3B1YMJ1","NORESCO  LLC","NORESCO LIMITED LIABILITY COMPANY","0R7F1",
"DEEE0008038",,"1",0,"IDC Indefinite Delivery Contract","$0.00","Sep 27, 2021",,"8900","ENERGY, DEPARTMENT OF","GOLDEN FIELD OFFICE","S","B540","SPECIAL STUDIES/ANALYSIS- BUILDING TECHNOLOGY","541330","ENGINEERING SERVICES","WESTBOROUGH","MA","015813963",,,"YJYYEDBU9Y69","HN6LR3B1YMJ1","NORESCO  INC.","NORESCO, LLC","0R7F1",
"GSP0514GA0004","DEAM3609GO29039","PS40","0","DO Delivery Order","$0.00","Apr 12, 2021",,"4740","PUBLIC BUILDINGS SERVICE","PBS R5 ACQUISITION MANAGEMENT DIVISION","S","Z2AA","REPAIR OR ALTERATION OF OFFICE BUILDINGS","541330","ENGINEERING SERVICES","WESTBOROUGH","MA","015813963",,,"YJYYEDBU9Y69","HN6LR3B1YMJ1","NORESCO  INC.","NORESCO, LLC","0R7F1",
"HHSN292200800050U","DEAM3699EE73680","P00023","0","DO Delivery Order","$0.00","Nov 18, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","AJ44","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (ENGINEERING DEVELOPMENT)","541330","ENGINEERING SERVICES","WESTBOROUGH","MA","01581",,,"YJYYEDBU9Y69","HN6LR3B1YMJ1","NORESCO  LLC","NORESCO, LLC","0R7F1",
"HSCG5007FP00005","DEAM3697EE73566","P00018","0","DO Delivery Order","$2,381,081.00","Jan 21, 2021",,"7008","U.S. COAST GUARD","FDCC DET SEATTLE(00050)","S","B543","SPECIAL STUDIES/ANALYSIS- ENERGY","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","WESTBOROUGH","MA","015813963",,,"YJYYEDBU9Y69","PPLZG8J3N9D4","NORESCO  LLC","NORESCO, LLC","0R7F1",
"N3943018F9914","DEAM3609GO29039","P00005","0","DO Delivery Order","$0.00","Sep 29, 2021","Oct 14, 2015","1700","DEPT OF THE NAVY","NAVFAC SYSTEMS AND EXP WARFARE CTR","S","Z2KZ","REPAIR OR ALTERATION OF OTHER CONSERVATION AND DEVELOPMENT FACILITIES","541330","ENGINEERING SERVICES","WESTBOROUGH","MA","015813963","NONE","NONE OF THE ABOVE","YJYYEDBU9Y69","HN6LR3B1YMJ1","NORESCO  LLC","NORESCO, LLC","0R7F1",
"N6258308F0139","DEAM3698OR22586","P00017","0","DO Delivery Order","$1,567,889.00","Jul 12, 2021",,"1700","DEPT OF THE NAVY","NAVFAC SYSTEMS AND EXP WARFARE CTR","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","WESTBOROUGH","MA","015813963",,,"YJYYEDBU9Y69","HN6LR3B1YMJ1","NORESCO  LLC","NORESCO, LLC","0R7F1",
"N6258310F0310","DEAM3698GO10326","P00019","0","DO Delivery Order","$471,028.50","Mar 10, 2021",,"1700","DEPT OF THE NAVY","NAVFAC SYSTEMS AND EXP WARFARE CTR","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","WESTBOROUGH","MA","015813963",,,"YJYYEDBU9Y69","HN6LR3B1YMJ1","NORESCO  INC.","NORESCO LIMITED LIABILITY COMPANY","0R7F1",
"SP060014F8001","DEAM3609GO29039","P00028","0","DO Delivery Order","$2,244,517.99","Feb 1, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA  ENERGY","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","WESTBOROUGH","MA","015813963",,,"YJYYEDBU9Y69","PPLZG8J3N9D4","RAYTHEON TECHNOLOGIES CORPORATION","NORESCO, LLC","0R7F1",
"SP060014F8001","DEAM3609GO29039","P00031","0","DO Delivery Order","-$350,458.60","May 24, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA  ENERGY","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","WESTBOROUGH","MA","015813963",,,"YJYYEDBU9Y69","HN6LR3B1YMJ1","NORESCO  INC.","NORESCO, LLC","0R7F1",
"W912DY19F0251","W912DY15D0047","P00005","0","DO Delivery Order","$503,569.00","May 25, 2021","May 2, 2019","2100","DEPT OF THE ARMY","W2V6 USA ENG SPT CTR HUNTSVIL","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","WESTBOROUGH","MA","015813963","NONE","NONE OF THE ABOVE","YJYYEDBU9Y69","HN6LR3B1YMJ1","NORESCO  INC.","NORESCO, LLC","0R7F1",
"W912DY20F0404","W912DY15D0047","P00001","0","DO Delivery Order","$0.00","Dec 18, 2020","Apr 23, 2018","2100","DEPT OF THE ARMY","W2V6 USA ENG SPT CTR HUNTSVIL","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","WESTBOROUGH","MA","015813963","NONE","NONE OF THE ABOVE","YJYYEDBU9Y69","PPLZG8J3N9D4","NORESCO  LLC","NORESCO, LLC","0R7F1",
"W912DY20F0404","W912DY15D0047","P00003","0","DO Delivery Order","$231,984.00","Sep 1, 2021","Apr 23, 2018","2100","DEPT OF THE ARMY","W2V6 USA ENG SPT CTR HUNTSVIL","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","WESTBOROUGH","MA","015813963","NONE","NONE OF THE ABOVE","YJYYEDBU9Y69","HN6LR3B1YMJ1","NORESCO  LLC","NORESCO, LLC","0R7F1",
"0001","F4465099D0001","1P","0","DO Delivery Order","$0.00","Jan 19, 2021",,"1700","DEPT OF THE NAVY","NAVFAC SYSTEMS AND EXP WARFARE CTR","S","S119","UTILITIES- OTHER","221122","ELECTRIC POWER DISTRIBUTION","WESTBOROUGH","MA","015813963",,,"YJYYEDBU9Y69","PPLZG8J3N9D4","NORESCO  LLC","NORESCO, LLC","0R7F1",
"0005","W912DY09D0018","19","0","DO Delivery Order","$159,868.02","Feb 8, 2021",,"2100","DEPT OF THE ARMY","W2V6 USA ENG SPT CTR HUNTSVIL","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","WESTBOROUGH","MA","015813963",,,"YJYYEDBU9Y69","PPLZG8J3N9D4","RAYTHEON TECHNOLOGIES CORPORATION","NORESCO, LLC","0R7F1",
"DJF1412000012896",,"P00010","0","PO Purchase Order","$1,642,710.00","Jun 2, 2021",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WESTBOROUGH","MA","015813963",,,"YJYYEDBU9Y69","HN6LR3B1YMJ1","NORESCO  INC.","NORESCO, LLC","0R7F1",
"F07CW10377","DEAM3699EE73680SI","18","0","DO Delivery Order","$2,363,341.00","Apr 28, 2021",,"3300","SMITHSONIAN INSTITUTION","SMITHSONIAN INSTITUTION","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL",,,"WESTBOROUGH","MA","015813963",,,"YJYYEDBU9Y69","HN6LR3B1YMJ1","NORESCO  LLC","NORESCO, LLC","0R7F1",
"GSP1115YM0013","DEAM3699EE73680","PO08","0","DO Delivery Order","$276,253.28","Feb 8, 2021",,"4740","PUBLIC BUILDINGS SERVICE","PBS R11  BUILDING SERVICES DIVISION CENTER 3","P","2825","STEAM TURBINES AND COMPONENTS","541330","ENGINEERING SERVICES","WESTBOROUGH","MA","01581",,,"YJYYEDBU9Y69","PPLZG8J3N9D4","RAYTHEON TECHNOLOGIES CORPORATION","NORESCO, LLC","0R7F1",
"HSCG5007FP00005","DEAM3697EE73566","P00019","0","DO Delivery Order","$0.00","Jan 21, 2021",,"7008","U.S. COAST GUARD","FDCC DET SEATTLE(00050)","S","B543","SPECIAL STUDIES/ANALYSIS- ENERGY","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","WESTBOROUGH","MA","015813963",,,"YJYYEDBU9Y69","PPLZG8J3N9D4","NORESCO  LLC","NORESCO, LLC","0R7F1",
"HSFLGL12F00020","DEAM3609GO29039","P00024","0","DO Delivery Order","$10,275.58","Feb 3, 2021",,"7015","FEDERAL LAW ENFORCEMENT TRAINING CENTER","FLETC GLYNCO PROCUREMENT OFFICE","S","B540","SPECIAL STUDIES/ANALYSIS- BUILDING TECHNOLOGY","541330","ENGINEERING SERVICES","WESTBOROUGH","MA","015813963",,,"YJYYEDBU9Y69","PPLZG8J3N9D4","RAYTHEON TECHNOLOGIES CORPORATION","NORESCO, LLC","0R7F1",
"N3943018F9914","DEAM3609GO29039","P00003","0","DO Delivery Order","$7,868,442.00","Apr 2, 2021","Oct 14, 2015","1700","DEPT OF THE NAVY","NAVFAC SYSTEMS AND EXP WARFARE CTR","S","Z2KZ","REPAIR OR ALTERATION OF OTHER CONSERVATION AND DEVELOPMENT FACILITIES","541330","ENGINEERING SERVICES","WESTBOROUGH","MA","015813963","NONE","NONE OF THE ABOVE","YJYYEDBU9Y69","HN6LR3B1YMJ1","NORESCO  INC.","NORESCO, LLC","0R7F1",
"N3943020F9905","DEAM3609GO29039","P00004","0","DO Delivery Order","$0.00","Jul 15, 2021","Oct 25, 2016","1700","DEPT OF THE NAVY","NAVFAC SYSTEMS AND EXP WARFARE CTR","S","Z2KZ","REPAIR OR ALTERATION OF OTHER CONSERVATION AND DEVELOPMENT FACILITIES","541330","ENGINEERING SERVICES","WESTBOROUGH","MA","015813963","NONE","NONE OF THE ABOVE","YJYYEDBU9Y69","HN6LR3B1YMJ1","NORESCO  LLC","NORESCO, LLC","0R7F1",
"SP060014F8001","DEAM3609GO29039","P00030","0","DO Delivery Order","$0.00","Apr 8, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA  ENERGY","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","WESTBOROUGH","MA","015813963",,,"YJYYEDBU9Y69","HN6LR3B1YMJ1","NORESCO  INC.","NORESCO, LLC","0R7F1",
"SP060418F8002","DEAM3609GO29039","P00017","0","DO Delivery Order","$46,473.10","Mar 18, 2021","Sep 3, 2014","97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","WESTBOROUGH","MA","015813963","NONE","NONE OF THE ABOVE","YJYYEDBU9Y69","HN6LR3B1YMJ1","NORESCO  INC.","NORESCO, LLC","0R7F1",
"SP060420F8002","DEAM3609GO29039","P00002","0","DO Delivery Order","$0.00","Feb 2, 2021","Jan 5, 2017","97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","WESTBOROUGH","MA","015813963","NONE","NONE OF THE ABOVE","YJYYEDBU9Y69","PPLZG8J3N9D4","RAYTHEON TECHNOLOGIES CORPORATION","NORESCO, LLC","0R7F1",
"VA70113F0006","DEAM3609GO29039","P00024","0","DO Delivery Order","$2,916,778.25","Feb 1, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","PCAC NATIONAL ENERGY BUSINESS CENTER (36E776)","S","C1QA","ARCHITECT AND ENGINEERING- CONSTRUCTION: RESTORATION OF REAL PROPERTY (PUBLIC OR PRIVATE)","541330","ENGINEERING SERVICES","WESTBOROUGH","MA","015813963",,,"YJYYEDBU9Y69","PPLZG8J3N9D4","RAYTHEON TECHNOLOGIES CORPORATION","NORESCO, LLC","0R7F1",
"VA70117F0033","DEAM3609GO29039","P00007","0","DO Delivery Order","$0.00","Jan 12, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","PCAC NATIONAL ENERGY BUSINESS CENTER (36E776)","S","C1DA","ARCHITECT AND ENGINEERING- CONSTRUCTION: HOSPITALS AND INFIRMARIES","541330","ENGINEERING SERVICES","WESTBOROUGH","MA","015813963","NONE","NONE OF THE ABOVE","YJYYEDBU9Y69","PPLZG8J3N9D4","NORESCO  LLC","NORESCO, LLC","0R7F1",
"0001","W912DY09D0018","40","0","DO Delivery Order","$0.00","Nov 30, 2020",,"2100","DEPT OF THE ARMY","W2V6 USA ENG SPT CTR HUNTSVIL","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","WESTBOROUGH","MA","015813963",,,"YJYYEDBU9Y69","HN6LR3B1YMJ1","NORESCO  LLC","NORESCO, LLC","0R7F1",
"0001","W912DY09D0018","41","0","DO Delivery Order","$3,976,430.00","Aug 4, 2021",,"2100","DEPT OF THE ARMY","W2V6 USA ENG SPT CTR HUNTSVIL","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","WESTBOROUGH","MA","015813963",,,"YJYYEDBU9Y69","HN6LR3B1YMJ1","NORESCO  INC.","NORESCO, LLC","0R7F1",
"DTFAWN12F00012","DEAM3609GO29039","P00024","0","DO Delivery Order","-$165,328.00","Jun 8, 2021",,"6920","FEDERAL AVIATION ADMINISTRATION","697DCK REGIONAL ACQUISITIONS SVCS","S","AD24","R&D- DEFENSE OTHER: SERVICES (ENGINEERING DEVELOPMENT)","541330","ENGINEERING SERVICES","WESTBOROUGH","MA","015813963",,,"YJYYEDBU9Y69","HN6LR3B1YMJ1","NORESCO  INC.","NORESCO, LLC","0R7F1",
"DTMA5F01633","DEAM3699EE73674","49","0","DO Delivery Order","$465,492.00","Feb 22, 2021",,"6938","MARITIME ADMINISTRATION","693JF7 DOT  MARITIME ADMINISTRATION","S","S119","UTILITIES- OTHER","541330","ENGINEERING SERVICES","WESTBOROUGH","MA","015813963",,,"YJYYEDBU9Y69","PPLZG8J3N9D4","RAYTHEON TECHNOLOGIES CORPORATION","NORESCO, LLC","0R7F1",
"GSP0314DX0013","DEAM3609GO29039","PS16","0","DO Delivery Order","$230,743.00","May 18, 2021",,"4740","PUBLIC BUILDINGS SERVICE","PBS R3 ACQ MGMT DIV SOUTH","S","Z2AA","REPAIR OR ALTERATION OF OFFICE BUILDINGS","541330","ENGINEERING SERVICES","WESTBOROUGH","MA","015813963",,,"YJYYEDBU9Y69","HN6LR3B1YMJ1","NORESCO  INC.","NORESCO, LLC","0R7F1",
"HSFLGL12F00020","DEAM3609GO29039","P00025","0","DO Delivery Order","$10,275.58","Mar 4, 2021",,"7015","FEDERAL LAW ENFORCEMENT TRAINING CENTER","FLETC GLYNCO PROCUREMENT OFFICE","S","B540","SPECIAL STUDIES/ANALYSIS- BUILDING TECHNOLOGY","541330","ENGINEERING SERVICES","WESTBOROUGH","MA","015813963",,,"YJYYEDBU9Y69","HN6LR3B1YMJ1","NORESCO  LLC","NORESCO, LLC","0R7F1",
"HSFLGL12F00020","DEAM3609GO29039","P00028","0","DO Delivery Order","$63,502.98","Apr 15, 2021",,"7015","FEDERAL LAW ENFORCEMENT TRAINING CENTER","FLETC GLYNCO PROCUREMENT OFFICE","S","B540","SPECIAL STUDIES/ANALYSIS- BUILDING TECHNOLOGY","541330","ENGINEERING SERVICES","WESTBOROUGH","MA","015813963",,,"YJYYEDBU9Y69","HN6LR3B1YMJ1","NORESCO  INC.","NORESCO, LLC","0R7F1",
"N6247307F4082","DEAM3699EE73680","P00017","0","DO Delivery Order","$2,268,506.00","Jan 11, 2021",,"1700","DEPT OF THE NAVY","NAVFAC SYSTEMS AND EXP WARFARE CTR","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","WESTBOROUGH","MA","01581",,,"YJYYEDBU9Y69","PPLZG8J3N9D4","NORESCO  LLC","NORESCO, LLC","0R7F1",
"N6258308F0029","DEAM3697EE73566","P00020","0","DO Delivery Order","$1,362,224.00","Aug 12, 2021",,"1700","DEPT OF THE NAVY","NAVFAC SYSTEMS AND EXP WARFARE CTR","S","R499","SUPPORT- PROFESSIONAL: OTHER","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","WESTBOROUGH","MA","015813963",,,"YJYYEDBU9Y69","HN6LR3B1YMJ1","NORESCO  INC.","NORESCO, LLC","0R7F1",
"SP060418F8002","DEAM3609GO29039","P00016","0","DO Delivery Order","$0.00","Feb 22, 2021","Sep 3, 2014","97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","WESTBOROUGH","MA","015813963","NONE","NONE OF THE ABOVE","YJYYEDBU9Y69","PPLZG8J3N9D4","RAYTHEON TECHNOLOGIES CORPORATION","NORESCO, LLC","0R7F1",
"SP060419F8001","DEAM3609GO29039","P00002","0","DO Delivery Order","$0.00","Feb 25, 2021","Nov 29, 2016","97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","WESTBOROUGH","MA","015813963","NONE","NONE OF THE ABOVE","YJYYEDBU9Y69","PPLZG8J3N9D4","RAYTHEON TECHNOLOGIES CORPORATION","NORESCO, LLC","0R7F1",
"TMHQ17D0113","DEAM3609GO29039","P00010","0","DO Delivery Order","$590,446.00","Dec 2, 2020",,"2044","UNITED STATES MINT","US MINT HEADQUARTERS","S","B543","SPECIAL STUDIES/ANALYSIS- ENERGY","541330","ENGINEERING SERVICES","WESTBOROUGH","MA","015813963","NONE","NONE OF THE ABOVE","YJYYEDBU9Y69","PPLZG8J3N9D4","NORESCO  LLC","NORESCO, LLC","0R7F1",