Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"FA873016F0059","FA873015D0004","P00003","6","DO Delivery Order","$0.00","Jan 24, 2018",,"5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","S","S211","HOUSEKEEPING- SURVEILLANCE","561621","SECURITY SYSTEMS SERVICES (EXCEPT LOCKSMITHS)","CHANTILLY","VA","201512110",,,"PXEGPALDZCZ8","PXEGPALDZCZ8","BCF SOLUTIONS  INC.","BCF SOLUTIONS, INC.","3QQC0",
"FA873016F0059","FA873015D0004","P00008","6","DO Delivery Order","$6,057.66","Jul 20, 2018",,"5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","S","S211","HOUSEKEEPING- SURVEILLANCE","561621","SECURITY SYSTEMS SERVICES (EXCEPT LOCKSMITHS)","CHANTILLY","VA","201512110",,,"PXEGPALDZCZ8","PXEGPALDZCZ8","BCF SOLUTIONS  INC.","BCF SOLUTIONS, INC.","3QQC0",
"FA873016F0059","FA873015D0004","P00001","6","DO Delivery Order","$166,680.81","Apr 27, 2017",,"5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","S","S211","HOUSEKEEPING- SURVEILLANCE","561621","SECURITY SYSTEMS SERVICES (EXCEPT LOCKSMITHS)","CHANTILLY","VA","201512110",,,"PXEGPALDZCZ8","PXEGPALDZCZ8","BCF SOLUTIONS  INC.","BCF SOLUTIONS, INC.","3QQC0",
"FA873016F0059","FA873015D0004","P00010","6","DO Delivery Order","$12,385.78","Sep 26, 2018",,"5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","S","S211","HOUSEKEEPING- SURVEILLANCE","561621","SECURITY SYSTEMS SERVICES (EXCEPT LOCKSMITHS)","CHANTILLY","VA","201512110",,,"PXEGPALDZCZ8","PXEGPALDZCZ8","BCF SOLUTIONS  INC.","BCF SOLUTIONS, INC.","3QQC0",
"FA873016F0059","FA873015D0004","P00014","6","DO Delivery Order","$145,950.00","Aug 23, 2019",,"5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","S","S211","HOUSEKEEPING- SURVEILLANCE","561621","SECURITY SYSTEMS SERVICES (EXCEPT LOCKSMITHS)","CHANTILLY","VA","201512110",,,"PXEGPALDZCZ8","PXEGPALDZCZ8","BCF SOLUTIONS  INC.","BCF SOLUTIONS, INC.","3QQC0",
"FA873016F0059","FA873015D0004","P00009","6","DO Delivery Order","$94,957.00","Aug 16, 2018",,"5700","DEPT OF THE AIR FORCE","FA8709  AFLCMC HBK SPACE","S","S211","HOUSEKEEPING- SURVEILLANCE","561621","SECURITY SYSTEMS SERVICES (EXCEPT LOCKSMITHS)","CHANTILLY","VA","201512110",,,"PXEGPALDZCZ8","PXEGPALDZCZ8","BCF SOLUTIONS  INC.","BCF SOLUTIONS, INC.","3QQC0",
"FA873016F0059","FA873015D0004","0","6","DO Delivery Order","$7,322,434.00","Aug 8, 2016",,"5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","S","S211","HOUSEKEEPING- SURVEILLANCE","561621","SECURITY SYSTEMS SERVICES (EXCEPT LOCKSMITHS)","CHANTILLY","VA","201512110",,,"PXEGPALDZCZ8","PXEGPALDZCZ8","BCF SOLUTIONS  INC.","BCF SOLUTIONS, INC.",,
"FA873016F0059","FA873015D0004","P00005","6","DO Delivery Order","$18,641.56","May 15, 2018",,"5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","S","S211","HOUSEKEEPING- SURVEILLANCE","561621","SECURITY SYSTEMS SERVICES (EXCEPT LOCKSMITHS)","CHANTILLY","VA","201512110",,,"PXEGPALDZCZ8","PXEGPALDZCZ8","BCF SOLUTIONS  INC.","BCF SOLUTIONS, INC.","3QQC0",
"FA873016F0059","FA873015D0004","0","13","DO Delivery Order","$271,137.00","Aug 8, 2016",,"5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","S","S211","HOUSEKEEPING- SURVEILLANCE","561621","SECURITY SYSTEMS SERVICES (EXCEPT LOCKSMITHS)","CHANTILLY","VA","201512110",,,"PXEGPALDZCZ8","PXEGPALDZCZ8","BCF SOLUTIONS  INC.","BCF SOLUTIONS, INC.",,
"FA873016F0059","FA873015D0004","P00004","6","DO Delivery Order","$3,121.27","Apr 30, 2018",,"5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","S","S211","HOUSEKEEPING- SURVEILLANCE","561621","SECURITY SYSTEMS SERVICES (EXCEPT LOCKSMITHS)","CHANTILLY","VA","201512110",,,"PXEGPALDZCZ8","PXEGPALDZCZ8","BCF SOLUTIONS  INC.","BCF SOLUTIONS, INC.","3QQC0",
"FA873016F0059","FA873015D0004","P00011","6","DO Delivery Order","$0.00","Oct 1, 2018",,"5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","S","S211","HOUSEKEEPING- SURVEILLANCE","561621","SECURITY SYSTEMS SERVICES (EXCEPT LOCKSMITHS)","CHANTILLY","VA","201512110",,,"PXEGPALDZCZ8","PXEGPALDZCZ8","BCF SOLUTIONS  INC.","BCF SOLUTIONS, INC.","3QQC0",
"FA873016F0059","FA873015D0004","P00012","6","DO Delivery Order","$0.00","Nov 20, 2018",,"5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","S","S211","HOUSEKEEPING- SURVEILLANCE","561621","SECURITY SYSTEMS SERVICES (EXCEPT LOCKSMITHS)","CHANTILLY","VA","201512110",,,"PXEGPALDZCZ8","PXEGPALDZCZ8","BCF SOLUTIONS  INC.","BCF SOLUTIONS, INC.","3QQC0",
"FA873016F0059","FA873015D0004","P00013","6","DO Delivery Order","$160,996.00","Mar 7, 2019",,"5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","S","S211","HOUSEKEEPING- SURVEILLANCE","561621","SECURITY SYSTEMS SERVICES (EXCEPT LOCKSMITHS)","CHANTILLY","VA","201512110",,,"PXEGPALDZCZ8","PXEGPALDZCZ8","BCF SOLUTIONS  INC.","BCF SOLUTIONS, INC.","3QQC0",
