Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0006","EPW14001","P00041","0","DO Delivery Order","$0.00","Aug 21, 2023",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS ACQUISITION DIV (HQAD)","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541620","ENVIRONMENTAL CONSULTING SERVICES","FAIRFAX","VA","220316050",,,"QHBLBNKKV4U3","K76NME5D2UK8","ICF INTERNATIONAL  INC.","ICF INCORPORATED, L.L.C.","5M571",
"0006","EPD08073","2","0","DO Delivery Order","-$2,603.60","Mar 22, 2017",,"6800","ENVIRONMENTAL PROTECTION AGENCY","CONTRACT CLOSEOUT TEAM (CCT)","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","MARLBOROUGH","MA","017523078",,,"FG41DG32EGC3","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GE HEALTHCARE BIO-SCIENCES, CORP.","00JR1",
"0006","EPS71305","P00019","0","DO Delivery Order","$7,116.54","Jun 15, 2019",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 7 CONTRACTING OFFICE","S","F108","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","562910","REMEDIATION SERVICES","FENTON","MO","630262926",,,"MHMPN3F73NX3","MHMPN3F73NX3","ENVIRONMENTAL RESTORATION  L.L.C.","ENVIRONMENTAL RESTORATION, L.L.C.","1FZM9",
"0006","EPS71305","P00018","0","DO Delivery Order","$0.00","Sep 11, 2018",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 7 CONTRACTING OFFICE","S","F108","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","562910","REMEDIATION SERVICES","FENTON","MO","630262926",,,"MHMPN3F73NX3","MHMPN3F73NX3","ENVIRONMENTAL RESTORATION  L.L.C.","ENVIRONMENTAL RESTORATION, L.L.C.","1FZM9",
"0006","EPS71305","16","0","DO Delivery Order","$0.00","Feb 28, 2018",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 7 CONTRACTING OFFICE","S","F108","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","562910","REMEDIATION SERVICES","FENTON","MO","630262926",,,"MHMPN3F73NX3","MHMPN3F73NX3","ENVIRONMENTAL RESTORATION  L.L.C.","ENVIRONMENTAL RESTORATION, L.L.C.","1FZM9",
"0006","EPS71305","P00017","0","DO Delivery Order","$49,276.60","Jun 15, 2018",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 7 CONTRACTING OFFICE","S","F108","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","562910","REMEDIATION SERVICES","FENTON","MO","630262926",,,"MHMPN3F73NX3","MHMPN3F73NX3","ENVIRONMENTAL RESTORATION  L.L.C.","ENVIRONMENTAL RESTORATION, L.L.C.","1FZM9",
"0006","EPC12055","3","0","DO Delivery Order","$0.00","Mar 31, 2015",,"6800","ENVIRONMENTAL PROTECTION AGENCY","CINCINNATI PROCUREMENT OPERATIONS DIVISION (CPOD)","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","FAIRFAX","VA","220302201",,,"X38LAAB5HB64","LMRMKLLL3LG5","TETRA TECH  INC.","TETRA TECH, INC.",,
"0006","EPR71703","P00003","0","DO Delivery Order","$0.00","Oct 22, 2018",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 7 CONTRACTING OFFICE","S","B504","SPECIAL STUDIES/ANALYSIS- CHEMICAL/BIOLOGICAL","541380","TESTING LABORATORIES","BERKELEY","CA","947208099",,,"ENBLDJUN4N73","NUDGYLBB4S99","STATE OF CALIFORNIA","REGENTS OF THE UNIVERSITY OF CALIFORNIA, THE","1V9S8",
"0006","EPC12055","P00007","0","DO Delivery Order","-$1,134.24","Aug 16, 2018",,"6800","ENVIRONMENTAL PROTECTION AGENCY","CINCINNATI PROC OPS DIVISION (CPOD)","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","FAIRFAX","VA","220302201",,,"X38LAAB5HB64","LMRMKLLL3LG5","TETRA TECH  INC.","TETRA TECH, INC.","1P0H7",
"0006","EPS71305","13","0","DO Delivery Order","$0.00","Feb 13, 2017",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 7 CONTRACTING OFFICE","S","F108","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","562910","REMEDIATION SERVICES","FENTON","MO","630262926",,,"MHMPN3F73NX3","MHMPN3F73NX3","ENVIRONMENTAL RESTORATION  L.L.C.","ENVIRONMENTAL RESTORATION, L.L.C.","1FZM9",
"0006","EPW09044","0","0","DO Delivery Order","$4,900.00","Sep 29, 2011",,"6800","ENVIRONMENTAL PROTECTION AGENCY","SUPERFUND/RCRA REGIONAL PROCUREMENT OPERATIONS DIVISION (SRRPOD)","S","B510","STUDY/ENVIRONMENTAL ASSESSMENTS","541380","TESTING LABORATORIES","SOUTH BURLINGTON","VT","054036809",,,"NVK4Z1NXDU46","HG4LTWDKQ5M9","HIG CAPITAL MANAGEMENT  INC","TESTAMERICA LABORATORIES, INC.",,
"0006","EPS21401","18","0","DO Delivery Order","$70,139.87","Jun 13, 2016",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 2 CONTRACTING OFFICE","S","F108","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","541620","ENVIRONMENTAL CONSULTING SERVICES","WEST CHESTER","PA","193801492",,,"Z4XGALW7L9K6","ML53DYBW2523","WESTON SOLUTIONS HOLDINGS INC","WESTON SOLUTIONS, INC.",,
"0006","EPC13001","3","0","DO Delivery Order","$0.00","Jun 24, 2016",,"6800","ENVIRONMENTAL PROTECTION AGENCY","CINCINNATI PROC OPS DIVISION (CPOD)","S","R499","SUPPORT- PROFESSIONAL: OTHER","541380","TESTING LABORATORIES","MONROVIA","CA","910166359",,,"S39UYJ133CJ3","S39UYJ133CJ3","EUROFINS EATON ANALYTICAL  INC.","EUROFINS EATON ANALYTICAL, INC.",,
"0006","EPW09044","1","0","DO Delivery Order","-$4,900.00","Apr 3, 2012",,"6800","ENVIRONMENTAL PROTECTION AGENCY","SUPERFUND/RCRA REGIONAL PROCUREMENT OPERATIONS DIVISION (SRRPOD)","S","B510","SPECIAL STUDIES/ANALYSIS- ENVIRONMENTAL ASSESSMENTS","541380","TESTING LABORATORIES","SOUTH BURLINGTON","VT","054036809",,,"NVK4Z1NXDU46","HG4LTWDKQ5M9","HIG CAPITAL MANAGEMENT  INC","TESTAMERICA LABORATORIES, INC.",,
"0006","EPW11053","4","0","DO Delivery Order","-$2,555.59","Jun 18, 2015",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS PROCUREMENT OPERATIONS DIVISION (HPOD)","S","R499","SUPPORT- PROFESSIONAL: OTHER","541620","ENVIRONMENTAL CONSULTING SERVICES","LEXINGTON","MA","024213134",,,"DK4TBEJRAR56","DK4TBEJRAR56","EASTERN RESEARCH GROUP, INC.","EASTERN RESEARCH GROUP, INC.","00GP8",
"0006","EPR71703","P00004","0","DO Delivery Order","$0.00","Oct 17, 2019",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 7 CONTRACTING OFFICE","S","B504","SPECIAL STUDIES/ANALYSIS- CHEMICAL/BIOLOGICAL","541380","TESTING LABORATORIES","BERKELEY","CA","947208099",,,"ENBLDJUN4N73","NUDGYLBB4S99","STATE OF CALIFORNIA","REGENTS OF THE UNIVERSITY OF CALIFORNIA, THE","1V9S8",
"0006","EPR71703","2","0","DO Delivery Order","$0.00","Sep 29, 2017",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 7 CONTRACTING OFFICE","S","B504","SPECIAL STUDIES/ANALYSIS- CHEMICAL/BIOLOGICAL","541380","TESTING LABORATORIES","BERKELEY","CA","947208099",,,"ENBLDJUN4N73","NUDGYLBB4S99","STATE OF CALIFORNIA","REGENTS OF THE UNIVERSITY OF CALIFORNIA, THE","1V9S8",
"0006","EPC13001","P00004","0","DO Delivery Order","-$79,460.00","Jan 18, 2018",,"6800","ENVIRONMENTAL PROTECTION AGENCY","CINCINNATI PROC OPS DIVISION (CPOD)","S","R499","SUPPORT- PROFESSIONAL: OTHER","541380","TESTING LABORATORIES","MONROVIA","CA","910166359",,,"S39UYJ133CJ3","S39UYJ133CJ3","EUROFINS EATON ANALYTICAL  INC.","EUROFINS EATON ANALYTICAL, INC.","6BV26",
"EP0006","EPW06042","27","0","DO Delivery Order","$50,000.00","Jul 23, 2014",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 6 CONTRACTING OFFICE","S","F108","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","562910","REMEDIATION SERVICES","WEST CHESTER","PA","193801469",,,"Z4XGALW7L9K6","ML53DYBW2523","WESTON SOLUTIONS HOLDINGS INC","WESTON SOLUTIONS INCORPORATED",,
"EP0006","EPW06042","28","0","DO Delivery Order","$100,000.00","Sep 10, 2014",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 6 CONTRACTING OFFICE","S","F108","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","562910","REMEDIATION SERVICES","WEST CHESTER","PA","193801469",,,"Z4XGALW7L9K6","ML53DYBW2523","WESTON SOLUTIONS HOLDINGS INC","WESTON SOLUTIONS INCORPORATED",,
"EP0006","EPW06042","32","0","DO Delivery Order","$0.00","Aug 26, 2015",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 6 CONTRACTING OFFICE","S","F108","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","562910","REMEDIATION SERVICES","WEST CHESTER","PA","193801469",,,"Z4XGALW7L9K6","ML53DYBW2523","WESTON SOLUTIONS HOLDINGS INC","WESTON SOLUTIONS INCORPORATED",,
"EP0006","EPW06042","38","0","DO Delivery Order","$364,307.58","Sep 22, 2016",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 6 CONTRACTING OFFICE","S","F108","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","562910","REMEDIATION SERVICES","WEST CHESTER","PA","193801469",,,"Z4XGALW7L9K6","ML53DYBW2523","WESTON SOLUTIONS HOLDINGS INC","WESTON SOLUTIONS INCORPORATED",,
"EP0006","EPW06042","26","0","DO Delivery Order","$0.00","Jun 20, 2013",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 6 CONTRACTING OFFICE","S","F108","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","562910","REMEDIATION SERVICES","WEST CHESTER","PA","193801469",,,"Z4XGALW7L9K6","ML53DYBW2523","WESTON SOLUTIONS HOLDINGS INC","WESTON SOLUTIONS INCORPORATED",,
"EP0006","EPW06042","24","0","DO Delivery Order","$125,953.00","Jul 6, 2012",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 6 CONTRACTING OFFICE","S","F108","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","562910","REMEDIATION SERVICES","WEST CHESTER","PA","193801469",,,"Z4XGALW7L9K6","ML53DYBW2523","WESTON SOLUTIONS HOLDINGS INC","WESTON SOLUTIONS INCORPORATED",,
"EP0006","EPW06042","37","0","DO Delivery Order","$200,000.00","Aug 24, 2016",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 6 CONTRACTING OFFICE","S","F108","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","562910","REMEDIATION SERVICES","WEST CHESTER","PA","193801469",,,"Z4XGALW7L9K6","ML53DYBW2523","WESTON SOLUTIONS HOLDINGS INC","WESTON SOLUTIONS INCORPORATED",,
"EP0006","EPW06042","33","0","DO Delivery Order","$0.00","Jan 27, 2016",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 6 CONTRACTING OFFICE","S","F108","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","562910","REMEDIATION SERVICES","WEST CHESTER","PA","193801469",,,"Z4XGALW7L9K6","ML53DYBW2523","WESTON SOLUTIONS HOLDINGS INC","WESTON SOLUTIONS INCORPORATED",,
"EP0006","EPW06042","34","0","DO Delivery Order","$25,000.00","May 25, 2016",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 6 CONTRACTING OFFICE","S","F108","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","562910","REMEDIATION SERVICES","WEST CHESTER","PA","193801469",,,"Z4XGALW7L9K6","ML53DYBW2523","WESTON SOLUTIONS HOLDINGS INC","WESTON SOLUTIONS INCORPORATED",,
"EP0006","EPW06042","36","0","DO Delivery Order","$280,000.00","Aug 12, 2016",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 6 CONTRACTING OFFICE","S","F108","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","562910","REMEDIATION SERVICES","WEST CHESTER","PA","193801469",,,"Z4XGALW7L9K6","ML53DYBW2523","WESTON SOLUTIONS HOLDINGS INC","WESTON SOLUTIONS INCORPORATED",,
"EP0006","EPW06042","31","0","DO Delivery Order","$0.00","Apr 24, 2015",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 6 CONTRACTING OFFICE","S","F108","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","562910","REMEDIATION SERVICES","WEST CHESTER","PA","193801469",,,"Z4XGALW7L9K6","ML53DYBW2523","WESTON SOLUTIONS HOLDINGS INC","WESTON SOLUTIONS INCORPORATED",,
"EP0006","EPW06042","25","0","DO Delivery Order","-$65,000.00","Sep 19, 2012",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 6 CONTRACTING OFFICE","S","F108","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","562910","REMEDIATION SERVICES","WEST CHESTER","PA","193801469",,,"Z4XGALW7L9K6","ML53DYBW2523","WESTON SOLUTIONS HOLDINGS INC","WESTON SOLUTIONS INCORPORATED",,
"EP0006","EPW06042","35","0","DO Delivery Order","$0.00","Jun 20, 2016",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 6 CONTRACTING OFFICE","S","F108","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","562910","REMEDIATION SERVICES","WEST CHESTER","PA","193801469",,,"Z4XGALW7L9K6","ML53DYBW2523","WESTON SOLUTIONS HOLDINGS INC","WESTON SOLUTIONS INCORPORATED",,
"EP0006","EPW06042","39","0","DO Delivery Order","$250,000.00","Jan 5, 2017",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 6 CONTRACTING OFFICE","S","F108","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","562910","REMEDIATION SERVICES","WEST CHESTER","PA","193801469",,,"Z4XGALW7L9K6","ML53DYBW2523","WESTON SOLUTIONS HOLDINGS INC","WESTON SOLUTIONS INCORPORATED",,
"EP0006","EPW06042","29","0","DO Delivery Order","$100,000.00","Apr 10, 2015",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 6 CONTRACTING OFFICE","S","F108","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","562910","REMEDIATION SERVICES","WEST CHESTER","PA","193801469",,,"Z4XGALW7L9K6","ML53DYBW2523","WESTON SOLUTIONS HOLDINGS INC","WESTON SOLUTIONS INCORPORATED",,
"EP0006","EPW06042","30","0","DO Delivery Order","$20,000.00","Apr 10, 2015",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 6 CONTRACTING OFFICE","S","F108","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","562910","REMEDIATION SERVICES","WEST CHESTER","PA","193801469",,,"Z4XGALW7L9K6","ML53DYBW2523","WESTON SOLUTIONS HOLDINGS INC","WESTON SOLUTIONS INCORPORATED",,
"0006","EPC12054","0","0","DO Delivery Order","$330,175.88","Oct 31, 2014",,"6800","ENVIRONMENTAL PROTECTION AGENCY","CINCINNATI PROCUREMENT OPERATIONS DIVISION (CPOD)","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","RESEARCH TRIANGLE PARK","NC","277090155",,,"JJHCMK4NT5N3","JJHCMK4NT5N3","RESEARCH TRIANGLE INSTITUTE INC","RESEARCH TRIANGLE INSTITUTE",,
"0006","EPC12054","1","0","DO Delivery Order","$0.00","Nov 4, 2014",,"6800","ENVIRONMENTAL PROTECTION AGENCY","CINCINNATI PROCUREMENT OPERATIONS DIVISION (CPOD)","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","RESEARCH TRIANGLE PARK","NC","277090155",,,"JJHCMK4NT5N3","JJHCMK4NT5N3","RESEARCH TRIANGLE INSTITUTE INC","RESEARCH TRIANGLE INSTITUTE",,
"0006","EPC12055","2","0","DO Delivery Order","$0.00","Jul 24, 2014",,"6800","ENVIRONMENTAL PROTECTION AGENCY","CINCINNATI PROCUREMENT OPERATIONS DIVISION (CPOD)","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","FAIRFAX","VA","220302201",,,"X38LAAB5HB64","LMRMKLLL3LG5","TETRA TECH  INC.","TETRA TECH, INC.",,
"0006","EPC12054","3","0","DO Delivery Order","$24,682.00","Aug 5, 2015",,"6800","ENVIRONMENTAL PROTECTION AGENCY","CINCINNATI PROCUREMENT OPERATIONS DIVISION (CPOD)","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","RESEARCH TRIANGLE PARK","NC","277090155",,,"JJHCMK4NT5N3","JJHCMK4NT5N3","RESEARCH TRIANGLE INSTITUTE INC","RESEARCH TRIANGLE INSTITUTE",,
"0006","EPW14001","P00032","0","DO Delivery Order","$649,000.00","May 21, 2021",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS ACQUISITION DIV (HQAD)","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541620","ENVIRONMENTAL CONSULTING SERVICES","FAIRFAX","VA","220316050",,,"QHBLBNKKV4U3","K76NME5D2UK8","ICF INTERNATIONAL  INC.","ICF INCORPORATED, L.L.C.","5M571",
"0006","EPC12055","0","0","DO Delivery Order","$152,839.00","Jun 24, 2013",,"6800","ENVIRONMENTAL PROTECTION AGENCY","CINCINNATI PROCUREMENT OPERATIONS DIVISION (CPOD)","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","FAIRFAX","VA","220302201",,,"X38LAAB5HB64","LMRMKLLL3LG5","TETRA TECH  INC.","TETRA TECH, INC.",,
"0006","EPW15010","0","0","DO Delivery Order","$22,521.00","May 29, 2015",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS PROCUREMENT OPERATIONS DIVISION (HPOD)","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","517911","TELECOMMUNICATIONS RESELLERS","SAN JOSE","CA","951311845",,,"ZGSJCQ5FHJ39","ZGSJCQ5FHJ39","ADVANTEL  INCORPORATED","ADVANTEL, INCORPORATED",,
"0006","EPC12055","6","0","DO Delivery Order","$20.28","Sep 13, 2016",,"6800","ENVIRONMENTAL PROTECTION AGENCY","CINCINNATI PROC OPS DIVISION (CPOD)","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","FAIRFAX","VA","220302201",,,"X38LAAB5HB64","LMRMKLLL3LG5","TETRA TECH  INC.","TETRA TECH, INC.",,
"0006","EPC13004","1","0","DO Delivery Order","$254,660.00","Sep 29, 2015",,"6800","ENVIRONMENTAL PROTECTION AGENCY","CINCINNATI PROCUREMENT OPERATIONS DIVISION (CPOD)","S","R499","SUPPORT- PROFESSIONAL: OTHER","541380","TESTING LABORATORIES","RIVERSIDE","CA","925070704",,,"H663QJTN3MQ8","H663QJTN3MQ8","EDWARD S. BABCOCK & SONS  INC.","BABCOCK LABORATORIES, INC.",,
"0006","EPC12054","2","0","DO Delivery Order","$0.00","Nov 5, 2014",,"6800","ENVIRONMENTAL PROTECTION AGENCY","CINCINNATI PROCUREMENT OPERATIONS DIVISION (CPOD)","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","RESEARCH TRIANGLE PARK","NC","277090155",,,"JJHCMK4NT5N3","JJHCMK4NT5N3","RESEARCH TRIANGLE INSTITUTE INC","RESEARCH TRIANGLE INSTITUTE",,
"0006","EPC13004","2","0","DO Delivery Order","$0.00","Jan 26, 2016",,"6800","ENVIRONMENTAL PROTECTION AGENCY","CINCINNATI PROCUREMENT OPERATIONS DIVISION (CPOD)","S","R499","SUPPORT- PROFESSIONAL: OTHER","541380","TESTING LABORATORIES","RIVERSIDE","CA","925070704",,,"H663QJTN3MQ8","H663QJTN3MQ8","EDWARD S. BABCOCK & SONS  INC.","BABCOCK LABORATORIES, INC.",,
"0006","EPC12054","5","0","DO Delivery Order","$0.00","Sep 28, 2016",,"6800","ENVIRONMENTAL PROTECTION AGENCY","CINCINNATI PROC OPS DIVISION (CPOD)","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","RESEARCH TRIANGLE PARK","NC","277090155",,,"JJHCMK4NT5N3","JJHCMK4NT5N3","RESEARCH TRIANGLE INSTITUTE INC","RESEARCH TRIANGLE INSTITUTE",,
"0006","EPC12055","5","0","DO Delivery Order","$321.41","Jul 15, 2015",,"6800","ENVIRONMENTAL PROTECTION AGENCY","CINCINNATI PROCUREMENT OPERATIONS DIVISION (CPOD)","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","FAIRFAX","VA","220302201",,,"X38LAAB5HB64","LMRMKLLL3LG5","TETRA TECH  INC.","TETRA TECH, INC.",,
"0006","EPC13004","P00003","0","DO Delivery Order","-$366,510.00","Jan 19, 2018",,"6800","ENVIRONMENTAL PROTECTION AGENCY","CINCINNATI PROC OPS DIVISION (CPOD)","S","R499","SUPPORT- PROFESSIONAL: OTHER","541380","TESTING LABORATORIES","RIVERSIDE","CA","925070704",,,"H663QJTN3MQ8","H663QJTN3MQ8","EDWARD S. BABCOCK & SONS  INC.","BABCOCK LABORATORIES, INC.","036K2",
"0006","EPS71305","P00020","0","DO Delivery Order","-$18.00","Jan 21, 2022",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 7 CONTRACTING OFFICE","S","F108","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","562910","REMEDIATION SERVICES","FENTON","MO","630262926",,,"MHMPN3F73NX3","MHMPN3F73NX3","ENVIRONMENTAL RESTORATION  L.L.C.","ENVIRONMENTAL RESTORATION, L.L.C.","1FZM9",
"0006","EPC13001","0","0","DO Delivery Order","$49,310.00","Aug 20, 2015",,"6800","ENVIRONMENTAL PROTECTION AGENCY","CINCINNATI PROCUREMENT OPERATIONS DIVISION (CPOD)","S","R499","SUPPORT- PROFESSIONAL: OTHER","541380","TESTING LABORATORIES","MONROVIA","CA","910166359",,,"S39UYJ133CJ3","S39UYJ133CJ3","EUROFINS EATON ANALYTICAL  INC.","EUROFINS EATON ANALYTICAL, INC.",,
"0006","EPC12055","1","0","DO Delivery Order","$95,936.00","Jul 12, 2013",,"6800","ENVIRONMENTAL PROTECTION AGENCY","CINCINNATI PROCUREMENT OPERATIONS DIVISION (CPOD)","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","FAIRFAX","VA","220302201",,,"X38LAAB5HB64","LMRMKLLL3LG5","TETRA TECH  INC.","TETRA TECH, INC.",,
"0006","EPC13001","1","0","DO Delivery Order","$69,900.00","Sep 29, 2015",,"6800","ENVIRONMENTAL PROTECTION AGENCY","CINCINNATI PROCUREMENT OPERATIONS DIVISION (CPOD)","S","R499","SUPPORT- PROFESSIONAL: OTHER","541380","TESTING LABORATORIES","MONROVIA","CA","910166359",,,"S39UYJ133CJ3","S39UYJ133CJ3","EUROFINS EATON ANALYTICAL  INC.","EUROFINS EATON ANALYTICAL, INC.",,
"0006","EPC13001","2","0","DO Delivery Order","$0.00","Jan 26, 2016",,"6800","ENVIRONMENTAL PROTECTION AGENCY","CINCINNATI PROCUREMENT OPERATIONS DIVISION (CPOD)","S","R499","SUPPORT- PROFESSIONAL: OTHER","541380","TESTING LABORATORIES","MONROVIA","CA","910166359",,,"S39UYJ133CJ3","S39UYJ133CJ3","EUROFINS EATON ANALYTICAL  INC.","EUROFINS EATON ANALYTICAL, INC.",,
"0006","EPC12054","4","0","DO Delivery Order","$0.00","Sep 29, 2015",,"6800","ENVIRONMENTAL PROTECTION AGENCY","CINCINNATI PROCUREMENT OPERATIONS DIVISION (CPOD)","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","RESEARCH TRIANGLE PARK","NC","277090155",,,"JJHCMK4NT5N3","JJHCMK4NT5N3","RESEARCH TRIANGLE INSTITUTE INC","RESEARCH TRIANGLE INSTITUTE",,
"0006","EPR71503","0","0","DO Delivery Order","$9,260.59","Sep 30, 2015",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 7 CONTRACTING OFFICE","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","541380","TESTING LABORATORIES","MOUNT VERNON","IL","62864",,,"P7TNSH8AJVG2","P7TNSH8AJVG2","ARDL  INC.","ARDL, INC.",,
"0006","EPC13004","0","0","DO Delivery Order","$171,000.00","Aug 20, 2015",,"6800","ENVIRONMENTAL PROTECTION AGENCY","CINCINNATI PROCUREMENT OPERATIONS DIVISION (CPOD)","S","R499","SUPPORT- PROFESSIONAL: OTHER","541380","TESTING LABORATORIES","RIVERSIDE","CA","925070704",,,"H663QJTN3MQ8","H663QJTN3MQ8","EDWARD S. BABCOCK & SONS  INC.","BABCOCK LABORATORIES, INC.",,
"0006","EPC12054","P00006","0","DO Delivery Order","-$23,287.89","Jun 22, 2020",,"6800","ENVIRONMENTAL PROTECTION AGENCY","CINCINNATI ACQUISITION DIV (CAD)","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","RESEARCH TRIANGLE PARK","NC","277090155",,,"JJHCMK4NT5N3","JJHCMK4NT5N3","RESEARCH TRIANGLE INSTITUTE INC","RESEARCH TRIANGLE INSTITUTE","3A730",
"0006","EPW14001","P00031","0","DO Delivery Order","$0.00","Mar 9, 2021",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS ACQUISITION DIV (HQAD)","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541620","ENVIRONMENTAL CONSULTING SERVICES","FAIRFAX","VA","220316050",,,"QHBLBNKKV4U3","K76NME5D2UK8","ICF INTERNATIONAL  INC.","ICF INCORPORATED, L.L.C.","5M571",
"0006","EPC12055","4","0","DO Delivery Order","$0.00","May 14, 2015",,"6800","ENVIRONMENTAL PROTECTION AGENCY","CINCINNATI PROCUREMENT OPERATIONS DIVISION (CPOD)","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","FAIRFAX","VA","220302201",,,"X38LAAB5HB64","LMRMKLLL3LG5","TETRA TECH  INC.","TETRA TECH, INC.",,
"0006","EPW14001","P00033","0","DO Delivery Order","$0.00","Feb 4, 2022",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS ACQUISITION DIV (HQAD)","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541620","ENVIRONMENTAL CONSULTING SERVICES","FAIRFAX","VA","220316050",,,"QHBLBNKKV4U3","K76NME5D2UK8","ICF CONSULTING GROUP  INC.","ICF INCORPORATED, L.L.C.","5M571",
"0006","EPW14001","P00034","0","DO Delivery Order","$190,000.00","Apr 18, 2022",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS ACQUISITION DIV (HQAD)","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541620","ENVIRONMENTAL CONSULTING SERVICES","FAIRFAX","VA","220316050",,,"QHBLBNKKV4U3","K76NME5D2UK8","ICF INTERNATIONAL  INC.","ICF INCORPORATED, L.L.C.","5M571",