Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"CM01","W912PL10D0010","1N","0","DO Delivery Order","$38,049.00","Jul 6, 2018",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","Y1NE","CONSTRUCTION OF WATER SUPPLY FACILITIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","SAN DIEGO","CA","921225962",,,"L4A5B1K6VQB9","L4A5B1K6VQB9","RORE INNOVATIVE SOLUTIONS JV","RORE INNOVATIVE SOLUTIONS JV","5QD14",
"CM01","W912PL10D0010","1Q","0","DO Delivery Order","$223,632.00","Aug 9, 2018",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","Y1NE","CONSTRUCTION OF WATER SUPPLY FACILITIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","SAN DIEGO","CA","921225962",,,"L4A5B1K6VQB9","L4A5B1K6VQB9","RORE INNOVATIVE SOLUTIONS JV","RORE INNOVATIVE SOLUTIONS JV","5QD14",
"CM01","W912PL10D0010","1P","0","DO Delivery Order","$9,000.00","Jul 20, 2018",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","Y1NE","CONSTRUCTION OF WATER SUPPLY FACILITIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","SAN DIEGO","CA","921225962",,,"L4A5B1K6VQB9","L4A5B1K6VQB9","RORE INNOVATIVE SOLUTIONS JV","RORE INNOVATIVE SOLUTIONS JV","5QD14",
"CM01","DACA8796D0019","1","0","DO Delivery Order","$4,915,738.00","May 28, 1997",,"2100","DEPT OF THE ARMY","USA ENGINEER DISTRICT, SACRAMNTO","S","F108","HARZ REMV/CLEAN-UP/DISP/OP",,,"TAMPA","FL","33634",,,"GP4NRYQHDK67","GP4NRYQHDK67","SOUTHERN PETROLEUM LABS","CMS INC",,
"CM01","DACA8796D0019","5","0","DO Delivery Order","-$1,591,856.00","Sep 29, 1997",,"2100","DEPT OF THE ARMY","USA ENGINEER DISTRICT, SACRAMNTO","S","F108","HARZ REMV/CLEAN-UP/DISP/OP",,,"TAMPA","FL","33634",,,"GP4NRYQHDK67","GP4NRYQHDK67","SOUTHERN PETROLEUM LABS","CMS INC",,
"CM01","DACA8796D0019","14","0","DO Delivery Order","$146,544.00","Mar 6, 1998",,"2100","DEPT OF THE ARMY","USA ENGINEER DISTRICT, SACRAMNTO","S","F108","HARZ REMV/CLEAN-UP/DISP/OP",,,"TAMPA","FL","33634",,,"GP4NRYQHDK67","GP4NRYQHDK67","SOUTHERN PETROLEUM LABS","CMS INC",,
"CM01","DACA8796D0019","21","0","DO Delivery Order","$41,314.00","Aug 26, 1999",,"2100","DEPT OF THE ARMY","USA ENGINEER DISTRICT, SACRAMNTO","S","F108","HARZ REMV/CLEAN-UP/DISP/OP",,,"TAMPA","FL","33634",,,"ZJK2F5N1ELG5","ZJK2F5N1ELG5","USA ENVIRONMENTAL  INC.","USA ENVIRONMENTAL, INC.",,
"CM01","DACA8796D0019","0","0","DO Delivery Order","$0.00","May 28, 1997",,"2100","DEPT OF THE ARMY","USA ENGINEER DISTRICT, SACRAMNTO","S","F108","HARZ REMV/CLEAN-UP/DISP/OP",,,"TAMPA","FL","33634",,,"GP4NRYQHDK67","GP4NRYQHDK67","SOUTHERN PETROLEUM LABS","CMS INC",,
"CM01","DACW6997D0014","0","0","DO Delivery Order","$1,099,995.00","Mar 8, 2000",,"2100","DEPT OF THE ARMY",,"S","B510","STUDY/ENVIRONMENTAL ASSESSMENTS",,,"FALLS CHURCH","VA","22041",,,"FJBUDEMPKSZ3","LMRMKLLL3LG5","TETRA TECH  INC.","TETRA TECH, INC.",,
"CM01","DACA8796D0019","7","0","DO Delivery Order","$1,591,856.00","Sep 30, 1997",,"2100","DEPT OF THE ARMY","USA ENGINEER DISTRICT, SACRAMNTO","S","F108","HARZ REMV/CLEAN-UP/DISP/OP",,,"TAMPA","FL","33634",,,"GP4NRYQHDK67","GP4NRYQHDK67","SOUTHERN PETROLEUM LABS","CMS INC",,
"CM01","DACA8796D0019","13","0","DO Delivery Order","$77,382.00","Jan 13, 1998",,"2100","DEPT OF THE ARMY","USA ENGINEER DISTRICT, SACRAMNTO","S","F108","HARZ REMV/CLEAN-UP/DISP/OP",,,"TAMPA","FL","33634",,,"GP4NRYQHDK67","GP4NRYQHDK67","SOUTHERN PETROLEUM LABS","CMS INC",,
"CM01","DACA8796D0019","18","0","DO Delivery Order","-$145,000.00","Jul 27, 1998",,"2100","DEPT OF THE ARMY","USA ENGINEER DISTRICT, SACRAMNTO","S","F108","HARZ REMV/CLEAN-UP/DISP/OP",,,"TAMPA","FL","33634",,,"GP4NRYQHDK67","GP4NRYQHDK67","SOUTHERN PETROLEUM LABS","CMS INC",,
"CM01","DACA0902D0001","0","0","DO Delivery Order","$6,143,421.00","Sep 25, 2003",,"2100","DEPT OF THE ARMY","USA ENGINEER DISTRICT, SACRAMNTO","S","Y155","CONSTRUCT/TANK AUTOMOTIVE FAC","236210","INDUSTRIAL BUILDING CONSTRUCTION","TUCSON","AZ","85714",,,"NEV1XR5H3FG5","HMAZJDNHBSS9","THE SUNDT COMPANIES INC","SUNDT CONSTRUCTION, INC",,
"CM01","DAHA9094D0014","0","0","DO Delivery Order","$60,991.00","Jul 31, 2000",,"2100","DEPT OF THE ARMY",,"S","C219","OTHER ARCHITECTS & ENGIN GEN",,,"WALNUT CREEK","CA","94596",,,"WTQ8EQG3LAW7","WTQ8EQG3LAW7","ERM-WEST INC","ERM-WEST INC",,
"CM01","SP020003D1658","0","0","DO Delivery Order","$96,624.00","Sep 24, 2003",,"97AS","DEFENSE LOGISTICS AGENCY","DEFENSE SUPPLY CENTER PHILADELPH","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","DUBLIN","OH","43017",,,"N25KC4APTJ98","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH, INC",,
"CM01","W9128F13D0003","7","0","DO Delivery Order","-$957,235.11","Jun 23, 2020",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","F108","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","562910","REMEDIATION SERVICES","MARTINEZ","CA","945532228",,,"M4WJHLJG6QB9","M4WJHLJG6QB9","ENGINEERING/REMEDIATION RESOURCES GROUP  INC.","ENGINEERING/REMEDIATION RESOURCES GROUP, INC.","1P9Q7",
"CM01","W912PL10D0010","1L","0","DO Delivery Order","$16,431.00","Dec 13, 2017",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","Y1NE","CONSTRUCTION OF WATER SUPPLY FACILITIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","SAN DIEGO","CA","921225962",,,"L4A5B1K6VQB9","L4A5B1K6VQB9","RORE INNOVATIVE SOLUTIONS JV","RORE INNOVATIVE SOLUTIONS JV","5QD14",
"CM01","DAHA9201D0005","0","0","DO Delivery Order","$61,485.00","Jun 23, 2004",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","F999","OTHER ENVIR SVC/STUD/SUP","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","WALNUT CREEK","CA","94596",,,"WTQ8EQG3LAW7","WTQ8EQG3LAW7","ERM-WEST INC","ERM-WEST INC",,
"CM01","DACA8796D0019","24","0","DO Delivery Order","$42,001.00","Jun 5, 2000",,"2100","DEPT OF THE ARMY","USA ENGINEER DISTRICT, SACRAMNTO","S","F108","HARZ REMV/CLEAN-UP/DISP/OP",,,"TAMPA","FL","33634",,,"ZJK2F5N1ELG5","ZJK2F5N1ELG5","USA ENVIRONMENTAL  INC.","USA ENVIRONMENTAL, INC.",,
"CM01","DACA8700D0036","0","0","DO Delivery Order","$301,333.00","May 10, 2001",,"2100","DEPT OF THE ARMY","USA ENGINEER DISTRICT, SACRAMNTO","S","F108","HARZ REMV/CLEAN-UP/DISP/OP","562910","REMEDIATION SERVICES","TAMPA","FL","33634",,,"ZJK2F5N1ELG5","ZJK2F5N1ELG5","USA ENVIRONMENTAL  INC.","USA ENVIRONMENTAL, INC",,
"CM01","SP020002D1641","0","0","DO Delivery Order","$84,614.00","Jan 8, 2004",,"97AS","DEFENSE LOGISTICS AGENCY","DEFENSE SUPPLY CENTER PHILADELPH","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","PHOENIX","CA","85009",,,"S1RUKWWRYFL6","S1RUKWWRYFL6","MCKESSON CORPORATION","MCKESSON CORPORATION DELAWARE",,
"CM01","DAHA9094D0014","1","0","DO Delivery Order","$58,130.00","Sep 25, 2000",,"2100","DEPT OF THE ARMY","USA ENGINEER DISTRICT, SACRAMNTO","S","C211","A/E SVCS. (INCL LANDSCAPING INTERIO",,,"WALNUT CREEK","CA","94596",,,"WTQ8EQG3LAW7","WTQ8EQG3LAW7","ERM-WEST INC","ERM-WEST INC",,
"CM01","DACW2702D0002","2","0","DO Delivery Order","$33,292.00","Oct 25, 2002",,"2100","DEPT OF THE ARMY",,"S","C219","OTHER ARCHITECTS & ENGIN GEN","541330","ENGINEERING SERVICES","ORINDA","CA","94563",,,"G4JCHM1LCVZ5","G4JCHM1LCVZ5","QUEST STRUCTURES","QUEST STRUCTURES",,
"CM01","DACW2702D0002","3","0","DO Delivery Order","$8,133.00","Nov 12, 2002",,"2100","DEPT OF THE ARMY",,"S","C219","OTHER ARCHITECTS & ENGIN GEN","541330","ENGINEERING SERVICES","ORINDA","CA","94563",,,"G4JCHM1LCVZ5","G4JCHM1LCVZ5","QUEST STRUCTURES","QUEST STRUCTURES",,
"CM01","SP020099D7029","0","0","DO Delivery Order","$29,101.00","Dec 15, 2000",,"97AS","DEFENSE LOGISTICS AGENCY","DEFENSE SUPPLY CENTER PHILADELPH","P","6505","DRUGS AND BIOLOGICALS","422210","DRUGS AND DRUGGISTS' SUNDRIES WHOLESALERS","ORANGE","CA","92868",,,"ZVMJM9DC9CC9","ZVMJM9DC9CC9","BERGEN BRUNSWIG DRUG COMPANY","BERGEN BRUNSWIG DRUG COMPANY",,
"CM01","DACW0999D0008","1","0","DO Delivery Order","$109,825.00","Sep 26, 2000",,"2100","DEPT OF THE ARMY",,"S","C211","A/E SVCS. (INCL LANDSCAPING INTERIO",,,"GREENWOOD VILL","CO","80111",,,"EUJ1N9NNLPE8","N7ANACSLKFH9","CH2M HILL COMPANIES  LTD.","CH2M HILL CONSTRUCTORS, INC",,
"CM01","DACA0902D0001","4","0","DO Delivery Order","$270,745.00","Jan 22, 2004",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","Y155","CONSTRUCT/TANK AUTOMOTIVE FAC","236210","INDUSTRIAL BUILDING CONSTRUCTION","TEMPE","AZ","85282",,,"NEV1XR5H3FG5","HMAZJDNHBSS9","THE SUNDT COMPANIES INC","SUNDT CONSTRUCTION, INC",,
"CM01","DACW2702D0002","0","0","DO Delivery Order","$61,018.00","Sep 23, 2002",,"2100","DEPT OF THE ARMY",,"S","C219","OTHER ARCHITECTS & ENGIN GEN","541330","ENGINEERING SERVICES","ORINDA","CA","94563",,,"G4JCHM1LCVZ5","G4JCHM1LCVZ5","QUEST STRUCTURES","QUEST STRUCTURES",,
"CM01","DACW3198D0042","0","0","DO Delivery Order","$49,174.00","Jun 29, 2000",,"2100","DEPT OF THE ARMY",,"S","C211","A/E SVCS. (INCL LANDSCAPING INTERIO",,,"FALLS CHURCH","VA","22041",,,"FJBUDEMPKSZ3","LMRMKLLL3LG5","TETRA TECH  INC.","TETRA TECH, INC.",,
"CM01","DACA0902D0001","1A","0","DO Delivery Order","-$12,900.00","Jun 1, 2004",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","Y155","CONSTRUCT/TANK AUTOMOTIVE FAC","236210","INDUSTRIAL BUILDING CONSTRUCTION","TEMPE","AZ","85282",,,"NEV1XR5H3FG5","HMAZJDNHBSS9","THE SUNDT COMPANIES INC","SUNDT CONSTRUCTION, INC",,
"CM01","DACA0903D0018","0","0","DO Delivery Order","$735,000.00","Sep 27, 2004",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","Z222","MAINT-REP-ALT/HWYS-RDS-STS-BRDGS-RA","237310","HIGHWAY, STREET, AND BRIDGE CONSTRUCTION","WATSONVILLE","CA","95076",,,"VAYJNMM2KBE5","DJMSLD8KBQ79","GRANITE CONSTRUCTION INCORPORATED","GRANITE CONSTRUCTION COMPANY",,
"CM01","DACW2798D0028","0","0","DO Delivery Order","$38,086.00","Nov 16, 2000",,"2100","DEPT OF THE ARMY",,"S","C211","A/E SVCS. (INCL LANDSCAPING INTERIO","541310","ARCHITECTURAL SERVICES","ORINDA","CA","94563",,,"G4JCHM1LCVZ5","G4JCHM1LCVZ5","QUEST STRUCTURES","QUEST STRUCTURES",,
"CM01","SP020000D7056","0","0","DO Delivery Order","$31,358.00","Nov 20, 2001",,"97AS","DEFENSE LOGISTICS AGENCY","DEFENSE SUPPLY CENTER PHILADELPH","P","6505","DRUGS AND BIOLOGICALS","422210","DRUGS AND DRUGGISTS' SUNDRIES WHOLESALERS","MIDDLETOWN","PA","17057",,,"WFDJW94F26B3","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","BINDLEY WESTERN INDUSTRIES INC",,
"CM01","DACW2702D0002","1","0","DO Delivery Order","$24,519.00","Sep 26, 2002",,"2100","DEPT OF THE ARMY",,"S","C219","OTHER ARCHITECTS & ENGIN GEN","541330","ENGINEERING SERVICES","ORINDA","CA","94563",,,"G4JCHM1LCVZ5","G4JCHM1LCVZ5","QUEST STRUCTURES","QUEST STRUCTURES",,
"CM01","W912PL10D0010","1M","0","DO Delivery Order","$79,992.00","Jan 26, 2018",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","Y1NE","CONSTRUCTION OF WATER SUPPLY FACILITIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","SAN DIEGO","CA","921225962",,,"L4A5B1K6VQB9","L4A5B1K6VQB9","RORE INNOVATIVE SOLUTIONS JV","RORE INNOVATIVE SOLUTIONS JV","5QD14",
"CM01","DACA0902D0005","0","0","DO Delivery Order","$11,735,490.00","Jan 29, 2003",,"2100","DEPT OF THE ARMY","USA ENGINEER DISTRICT, SACRAMNTO","S","Y119","CONSTRUCT/OTHER ADMIN & SVCS BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BONSALL","CA","92003",,,"HHTES48VMB57","HHTES48VMB57","RQ CONSTRUCTION  INC","RQ CONSTRUCTION INC",,
"CM01","DACA0902D0005","1C","0","DO Delivery Order","-$1,799.00","Oct 15, 2003",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","Y119","CONSTRUCT/OTHER ADMIN & SVCS BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BONSALL","CA","92003",,,"HHTES48VMB57","HHTES48VMB57","RQ CONSTRUCTION  INC","RQ CONSTRUCTION INC",,
"CM01","DACA0902D0005","1G","0","DO Delivery Order","$25,000.00","Apr 15, 2004",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","Y119","CONSTRUCT/OTHER ADMIN & SVCS BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BONSALL","CA","92003",,,"HHTES48VMB57","HHTES48VMB57","RQ CONSTRUCTION  INC","RQ CONSTRUCTION INC",,
"CM01","DACA0902D0005","1L","0","DO Delivery Order","$19,538.00","Mar 2, 2004",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","Y119","CONSTRUCT/OTHER ADMIN & SVCS BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BONSALL","CA","92003",,,"HHTES48VMB57","HHTES48VMB57","RQ CONSTRUCTION  INC","RQ CONSTRUCTION INC",,
"CM01","DACA0902D0005","1M","0","DO Delivery Order","$6,311.00","Feb 20, 2004",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","Y119","CONSTRUCT/OTHER ADMIN & SVCS BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BONSALL","CA","92003",,,"HHTES48VMB57","HHTES48VMB57","RQ CONSTRUCTION  INC","RQ CONSTRUCTION INC",,
"CM01","DACA0902D0005","1P","0","DO Delivery Order","$5,588.00","Feb 17, 2004",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","Y119","CONSTRUCT/OTHER ADMIN & SVCS BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BONSALL","CA","92003",,,"HHTES48VMB57","HHTES48VMB57","RQ CONSTRUCTION  INC","RQ CONSTRUCTION INC",,
"CM01","DACA0902D0005","1S","0","DO Delivery Order","-$3,000.00","Feb 17, 2004",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","Y119","CONSTRUCT/OTHER ADMIN & SVCS BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BONSALL","CA","92003",,,"HHTES48VMB57","HHTES48VMB57","RQ CONSTRUCTION  INC","RQ CONSTRUCTION INC",,
"CM01","DACA0902D0005","1Z","0","DO Delivery Order","$15,783.00","Mar 23, 2004",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","Y119","CONSTRUCT/OTHER ADMIN & SVCS BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BONSALL","CA","92003",,,"HHTES48VMB57","HHTES48VMB57","RQ CONSTRUCTION  INC","RQ CONSTRUCTION INC",,
"CM01","DAHA9094D0014","2","0","DO Delivery Order","$77,270.00","Mar 23, 2001",,"2100","DEPT OF THE ARMY","USA ENGINEER DISTRICT, SACRAMNTO","S","C211","A/E SVCS. (INCL LANDSCAPING INTERIO","541330","ENGINEERING SERVICES","WALNUT CREEK","CA","94596",,,"WTQ8EQG3LAW7","WTQ8EQG3LAW7","ERM-WEST INC","ERM-WEST INC",,
"CM01","DACA0902D0005","2L","0","DO Delivery Order","$11,990.00","May 27, 2004",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","Y119","CONSTRUCT/OTHER ADMIN & SVCS BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BONSALL","CA","92003",,,"HHTES48VMB57","HHTES48VMB57","RQ CONSTRUCTION  INC","RQ CONSTRUCTION INC",,
"CM01","DACA0902D0005","2T","0","DO Delivery Order","$12,850.00","Aug 20, 2004",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","Y119","CONSTRUCT/OTHER ADMIN & SVCS BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BONSALL","CA","92003",,,"HHTES48VMB57","HHTES48VMB57","RQ CONSTRUCTION  INC","RQ CONSTRUCTION INC",,
"CM01","DACA0902D0005","2U","0","DO Delivery Order","$20,176.00","Aug 24, 2004",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","Y119","CONSTRUCT/OTHER ADMIN & SVCS BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BONSALL","CA","92003",,,"HHTES48VMB57","HHTES48VMB57","RQ CONSTRUCTION  INC","RQ CONSTRUCTION INC",,
"CM01","DACA0902D0005","2V","0","DO Delivery Order","$3,532.00","Sep 14, 2004",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","Y119","CONSTRUCT/OTHER ADMIN & SVCS BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BONSALL","CA","92003",,,"HHTES48VMB57","HHTES48VMB57","RQ CONSTRUCTION  INC","RQ CONSTRUCTION INC",,
"CM01","DACA0902D0005","7","0","DO Delivery Order","$137,000.00","Mar 16, 2004",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","Y119","CONSTRUCT/OTHER ADMIN & SVCS BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BONSALL","CA","92003",,,"HHTES48VMB57","HHTES48VMB57","RQ CONSTRUCTION  INC","RQ CONSTRUCTION INC",,
"CM01","DACA0900D0008","0","0","DO Delivery Order","$907,216.00","May 27, 2004",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","Z124","MAINT-REP-ALT/AIRPORT RUNWAYS","237310","HIGHWAY, STREET, AND BRIDGE CONSTRUCTION","OKLAHOMA CITY","OK","73106",,,"M9MYTJN9CMQ9","M9MYTJN9CMQ9","TOWNSCO CONTRACTING COMPANY INC","TOWNSCO CONTRACTING CO , INC",,
"CM01","DACA2101D0023","0","0","DO Delivery Order","$98,680.00","Apr 2, 2002",,"2100","DEPT OF THE ARMY","USA ENGINEER DISTRICT, SACRAMNTO","S","C211","A/E SVCS. (INCL LANDSCAPING INTERIO","541110","OFFICES OF LAWYERS","OAKLAND","CA","94612",,,"D1SZTEYETYJ5","M3QZCWH5LB14","TRANSYSTEMS CORPORATION","TRANSYSTEMS CORPORATION",,
"CM01","W912DQ06D0029","0","0","DO Delivery Order","$199,946.71","Sep 16, 2008",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","F999","OTHER ENVIR SVC/STUD/SUP","562910","REMEDIATION SERVICES","ENGLEWOOD","CO","801125952",,,"EKCVZLXL4MA8","KG5KCNG22BK6","H.D.R. INC.","ENGINEERING ENVIRONMENTAL MANAGEMENT INCORPORATED",,
"CM01","DACA0902D0005","1F","0","DO Delivery Order","$10,355.00","Mar 2, 2004",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","Y119","CONSTRUCT/OTHER ADMIN & SVCS BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BONSALL","CA","92003",,,"HHTES48VMB57","HHTES48VMB57","RQ CONSTRUCTION  INC","RQ CONSTRUCTION INC",,
"CM01","DACA0902D0005","2H","0","DO Delivery Order","$36,731.00","May 24, 2004",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","Y119","CONSTRUCT/OTHER ADMIN & SVCS BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BONSALL","CA","92003",,,"HHTES48VMB57","HHTES48VMB57","RQ CONSTRUCTION  INC","RQ CONSTRUCTION INC",,
"CM01","DACW0999D0008","3","0","DO Delivery Order","$108,825.00","Dec 20, 2000",,"2100","DEPT OF THE ARMY",,"S","C211","A/E SVCS. (INCL LANDSCAPING INTERIO","541330","ENGINEERING SERVICES","GREENWOOD VILL","CO","80111",,,"EUJ1N9NNLPE8","N7ANACSLKFH9","CH2M HILL COMPANIES  LTD.","CH2M HILL CONSTRUCTORS, INC",,
"CM01","DACA0902D0005","4","0","DO Delivery Order","$17,212.00","Sep 11, 2003",,"2100","DEPT OF THE ARMY","USA ENGINEER DISTRICT, SACRAMNTO","S","Y119","CONSTRUCT/OTHER ADMIN & SVCS BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BONSALL","CA","92003",,,"HHTES48VMB57","HHTES48VMB57","RQ CONSTRUCTION  INC","RQ CONSTRUCTION INC",,
"CM01","DACA4799D0026","6","0","DO Delivery Order","$48,430.00","Nov 29, 2001",,"2100","DEPT OF THE ARMY","USA ENGINEER DISTRICT, SACRAMNTO","S","C219","OTHER ARCHITECTS & ENGIN GEN","541310","ARCHITECTURAL SERVICES","FORT WORTH","TX","76102",,,"Q85LHPVZYJ44","MKCAUUG2K7H6","JACOBS ENGINEERING GROUP INC.","CARTER & BURGESS INC",,
"CM01","DACA0902D0005","8","0","DO Delivery Order","$125,299.00","Mar 18, 2004",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","Y119","CONSTRUCT/OTHER ADMIN & SVCS BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BONSALL","CA","92003",,,"HHTES48VMB57","HHTES48VMB57","RQ CONSTRUCTION  INC","RQ CONSTRUCTION INC",,
"CM01","SPM20005D1021","0","0","DO Delivery Order","$17,369.00","Nov 11, 2010",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","19087",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORA",,
"CM01","DACW0999D0008","2","0","DO Delivery Order","$39,821.00","Nov 17, 2000",,"2100","DEPT OF THE ARMY",,"S","C211","A/E SVCS. (INCL LANDSCAPING INTERIO","541330","ENGINEERING SERVICES","GREENWOOD VILL","CO","80111",,,"EUJ1N9NNLPE8","N7ANACSLKFH9","CH2M HILL COMPANIES  LTD.","CH2M HILL CONSTRUCTORS, INC",,
"CM01","DACA0902D0005","2F","0","DO Delivery Order","-$1,315.00","May 17, 2004",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","Y119","CONSTRUCT/OTHER ADMIN & SVCS BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BONSALL","CA","92003",,,"HHTES48VMB57","HHTES48VMB57","RQ CONSTRUCTION  INC","RQ CONSTRUCTION INC",,
"CM01","DACA0902D0005","2J","0","DO Delivery Order","-$43,800.00","Mar 5, 2004",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","Y119","CONSTRUCT/OTHER ADMIN & SVCS BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BONSALL","CA","92003",,,"HHTES48VMB57","HHTES48VMB57","RQ CONSTRUCTION  INC","RQ CONSTRUCTION INC",,
"CM01","DACA0902D0005","2K","0","DO Delivery Order","$4,090.00","May 27, 2004",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","Y119","CONSTRUCT/OTHER ADMIN & SVCS BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BONSALL","CA","92003",,,"HHTES48VMB57","HHTES48VMB57","RQ CONSTRUCTION  INC","RQ CONSTRUCTION INC",,
"CM01","DACA0902D0005","2N","0","DO Delivery Order","$4,663.00","Jun 16, 2004",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","Y119","CONSTRUCT/OTHER ADMIN & SVCS BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BONSALL","CA","92003",,,"HHTES48VMB57","HHTES48VMB57","RQ CONSTRUCTION  INC","RQ CONSTRUCTION INC",,
"CM01","DACA0902D0005","9","0","DO Delivery Order","$8,510.00","Aug 24, 2004",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","Y119","CONSTRUCT/OTHER ADMIN & SVCS BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BONSALL","CA","92003",,,"HHTES48VMB57","HHTES48VMB57","RQ CONSTRUCTION  INC","RQ CONSTRUCTION INC",,
"CM01","DACW4203A0094","0","0","DO Delivery Order","$36,108.00","Aug 31, 2005",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","P","7030","ADP SOFTWARE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","EXTON","PA","19341",,,"EN2MEYLMUK51","EN2MEYLMUK51","BENTLEY SYSTEMS  INCORPORATED","BENTLEY SYSTEMS INCORPORATED",,
"CM01","SPM20005D3011","0","0","DO Delivery Order","$14,030.00","Nov 15, 2008",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","DUBLIN","OH","43016",,,"N25KC4APTJ98","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH, INC",,
"CM01","SPM20005D3505","0","0","DO Delivery Order","$11,302.00","Sep 21, 2010",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","19087",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORA",,
"CM01","DACA0902D0005","1D","0","DO Delivery Order","$1,765.00","Oct 16, 2003",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","Y119","CONSTRUCT/OTHER ADMIN & SVCS BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BONSALL","CA","92003",,,"HHTES48VMB57","HHTES48VMB57","RQ CONSTRUCTION  INC","RQ CONSTRUCTION INC",,
"CM01","DACA0902D0005","1H","0","DO Delivery Order","$3,429.00","Apr 12, 2004",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","Y119","CONSTRUCT/OTHER ADMIN & SVCS BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BONSALL","CA","92003",,,"HHTES48VMB57","HHTES48VMB57","RQ CONSTRUCTION  INC","RQ CONSTRUCTION INC",,
"CM01","DACA0902D0005","1N","0","DO Delivery Order","$7,498.00","Feb 15, 2004",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","Y119","CONSTRUCT/OTHER ADMIN & SVCS BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BONSALL","CA","92003",,,"HHTES48VMB57","HHTES48VMB57","RQ CONSTRUCTION  INC","RQ CONSTRUCTION INC",,
"CM01","DACA0902D0005","1W","0","DO Delivery Order","-$10,879.00","Feb 17, 2004",,"2100","DEPT OF THE ARMY","W075 ENDIST SACRAMENTO","S","Y119","CONSTRUCT/OTHER ADMIN & SVCS BLDGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BONSALL","CA","92003",,,"HHTES48VMB57","HHTES48VMB57","RQ CONSTRUCTION  INC","RQ CONSTRUCTION INC",,