Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"INE14PX00048",,"2","0","PO Purchase Order","$12,123.36","Aug 11, 2016",,"1436","BUREAU OF SAFETY AND ENVIRONMENTAL ENFORCEMENT","ACQUISITION MANAGEMENT DIVISION","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","HERNDON","VA","201716126",,,"F1N2KDGBDTU8","MK8UQMNMC227","MILLSTEIN & CO.  L.P.","DLT SOLUTIONS, LLC",,
"INE14PX00048",,"P00006","0","PO Purchase Order","$14,669.26","May 3, 2018",,"1436","BUREAU OF SAFETY AND ENVIRONMENTAL ENFORCEMENT","ACQUISITION MANAGEMENT DIVISION","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","HERNDON","VA","201716168",,,"F1N2KDGBDTU8","Q9MRTNQZ3K94","DLT MERGERCO LLC","DLT SOLUTIONS, LLC","0S0H9",
"INE14PX00048",,"P00005","0","PO Purchase Order","$0.00","Oct 30, 2017",,"1436","BUREAU OF SAFETY AND ENVIRONMENTAL ENFORCEMENT","ACQUISITION MANAGEMENT DIVISION","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","HERNDON","VA","201716168",,,"F1N2KDGBDTU8","Q9MRTNQZ3K94","DLT MERGERCO LLC","DLT SOLUTIONS, LLC","0S0H9",
"INE14PX00048",,"0","0","PO Purchase Order","$11,658.79","Sep 22, 2014",,"1436","BUREAU OF SAFETY AND ENVIRONMENTAL ENFORCEMENT","ACQUISITION MANAGEMENT DIVISION","P","7030","ADP SOFTWARE","511210","SOFTWARE PUBLISHERS","HERNDON","VA","201716126",,,"F1N2KDGBDTU8","F1N2KDGBDTU8","DLT SOLUTIONS  LLC","DLT SOLUTIONS, LLC",,
"INE14PX00048",,"1","0","PO Purchase Order","$12,123.36","Oct 14, 2015",,"1436","BUREAU OF SAFETY AND ENVIRONMENTAL ENFORCEMENT","ACQUISITION MANAGEMENT DIVISION","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","HERNDON","VA","201716126",,,"F1N2KDGBDTU8","MK8UQMNMC227","MILLSTEIN & CO.  L.P.","DLT SOLUTIONS, LLC",,
"INE14PX00048",,"3","0","PO Purchase Order","$0.00","Aug 11, 2016",,"1436","BUREAU OF SAFETY AND ENVIRONMENTAL ENFORCEMENT","ACQUISITION MANAGEMENT DIVISION","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","HERNDON","VA","201716168",,,"F1N2KDGBDTU8","MK8UQMNMC227","MILLSTEIN & CO.  L.P.","DLT SOLUTIONS, LLC",,
"INE14PX00048",,"4","0","PO Purchase Order","$13,335.69","Jun 22, 2017",,"1436","BUREAU OF SAFETY AND ENVIRONMENTAL ENFORCEMENT","ACQUISITION MANAGEMENT DIVISION","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","HERNDON","VA","201716168",,,"F1N2KDGBDTU8","Q9MRTNQZ3K94","DLT MERGERCO LLC","DLT SOLUTIONS, LLC","0S0H9",
"INE14PX00048",,"P00007","0","PO Purchase Order","-$14,669.26","Jun 30, 2020",,"1436","BUREAU OF SAFETY AND ENVIRONMENTAL ENFORCEMENT","ACQUISITION MANAGEMENT DIVISION","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","HERNDON","VA","201716168",,,"F1N2KDGBDTU8","DCN4LJGUGEL5","DLT SOLUTIONS  LLC","DLT SOLUTIONS, LLC","0S0H9",
