Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"N0017815D8174",,"P00004",0,"IDC Indefinite Delivery Contract","$0.00","Aug 8, 2017",,"1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","AD25","R&D- DEFENSE OTHER: SERVICES (OPERATIONAL SYSTEMS DEVELOPMENT)","541330","ENGINEERING SERVICES","METHUEN","MA","018441900",,,"GDKMA1FQNYJ1","GDKMA1FQNYJ1","DNUTCH ASSOCIATES INC","DNUTCH ASSOCIATES INC","1T3M5",
"N0017815D8174",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","May 21, 2015",,"1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","AD25","R&D- DEFENSE OTHER: SERVICES (OPERATIONAL SYSTEMS DEVELOPMENT)","541330","ENGINEERING SERVICES","METHUEN","MA","018441900",,,"GDKMA1FQNYJ1","GDKMA1FQNYJ1","DNUTCH ASSOCIATES INC","DNUTCH ASSOCIATES INC",,
"N0017815D8174",,"P00007",0,"IDC Indefinite Delivery Contract","$0.00","Jun 21, 2018",,"1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","AD25","R&D- DEFENSE OTHER: SERVICES (OPERATIONAL SYSTEMS DEVELOPMENT)","541330","ENGINEERING SERVICES","METHUEN","MA","018441900",,,"GDKMA1FQNYJ1","GDKMA1FQNYJ1","DNUTCH ASSOCIATES INC","DNUTCH ASSOCIATES INC","1T3M5",
"0001","N0017815D8174","0","0","DO Delivery Order","$2,501.00","Apr 5, 2015",,"1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","AD25","R&D- DEFENSE OTHER: SERVICES (OPERATIONAL SYSTEMS DEVELOPMENT)","541330","ENGINEERING SERVICES","METHUEN","MA","018441900",,,"GDKMA1FQNYJ1","GDKMA1FQNYJ1","DNUTCH ASSOCIATES INC","DNUTCH ASSOCIATES INC",,
"N0017815D8174",,"P00006",0,"IDC Indefinite Delivery Contract","$0.00","May 29, 2018",,"1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","AD25","R&D- DEFENSE OTHER: SERVICES (OPERATIONAL SYSTEMS DEVELOPMENT)","541330","ENGINEERING SERVICES","METHUEN","MA","018441900",,,"GDKMA1FQNYJ1","GDKMA1FQNYJ1","DNUTCH ASSOCIATES INC","DNUTCH ASSOCIATES INC","1T3M5",
"N0017815D8174",,"P00008",0,"IDC Indefinite Delivery Contract","$0.00","Apr 16, 2019",,"1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","AD25","R&D- DEFENSE OTHER: SERVICES (OPERATIONAL SYSTEMS DEVELOPMENT)","541330","ENGINEERING SERVICES","METHUEN","MA","018441900",,,"GDKMA1FQNYJ1","GDKMA1FQNYJ1","DNUTCH ASSOCIATES INC","DNUTCH ASSOCIATES INC","1T3M5",
"N0017815D8174",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","Apr 14, 2016",,"1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","AD25","R&D- DEFENSE OTHER: SERVICES (OPERATIONAL SYSTEMS DEVELOPMENT)","541330","ENGINEERING SERVICES","METHUEN","MA","018441900",,,"GDKMA1FQNYJ1","GDKMA1FQNYJ1","DNUTCH ASSOCIATES INC","DNUTCH ASSOCIATES INC",,
"N0017815D8174",,"P00003",0,"IDC Indefinite Delivery Contract","$0.00","Nov 23, 2016",,"1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","AD25","R&D- DEFENSE OTHER: SERVICES (OPERATIONAL SYSTEMS DEVELOPMENT)","541330","ENGINEERING SERVICES","METHUEN","MA","018441900",,,"GDKMA1FQNYJ1","GDKMA1FQNYJ1","DNUTCH ASSOCIATES INC","DNUTCH ASSOCIATES INC",,
"0001","N0017815D8174","1A","0","DO Delivery Order","$0.00","Aug 17, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA NORTHEAST","S","AD25","R&D- DEFENSE OTHER: SERVICES (OPERATIONAL SYSTEMS DEVELOPMENT)","541330","ENGINEERING SERVICES","METHUEN","MA","018441900",,,"GDKMA1FQNYJ1","GDKMA1FQNYJ1","DNUTCH ASSOCIATES INC","DNUTCH ASSOCIATES INC","1T3M5",
"N0017815D8174",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Apr 5, 2015",,"1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","AD25","R&D- DEFENSE OTHER: SERVICES (OPERATIONAL SYSTEMS DEVELOPMENT)","541330","ENGINEERING SERVICES","METHUEN","MA","018441900",,,"GDKMA1FQNYJ1","GDKMA1FQNYJ1","DNUTCH ASSOCIATES INC","DNUTCH ASSOCIATES INC",,
"N0017815D8174",,"P00005",0,"IDC Indefinite Delivery Contract","$0.00","Dec 7, 2017",,"1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","AD25","R&D- DEFENSE OTHER: SERVICES (OPERATIONAL SYSTEMS DEVELOPMENT)","541330","ENGINEERING SERVICES","METHUEN","MA","018441900",,,"GDKMA1FQNYJ1","GDKMA1FQNYJ1","DNUTCH ASSOCIATES INC","DNUTCH ASSOCIATES INC","1T3M5",
