Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0504","N0003308D6506","0","0","DO Delivery Order","$48,832.06","Oct 22, 2012",,"1700","DEPT OF THE NAVY","MILITARY SEALIFT COMMAND","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","CHANTILLY","VA","201512218",,,"N3PBJAVNKF61","QSRTXLFKV857","CACI INTERNATIONAL INC","CACI INC FEDERAL",,
"0022","N0001912G0006","14","0","DO Delivery Order","$252,577.29","Nov 16, 2017",,"1700","DEPT OF THE NAVY","NAVAL AIR SYSTEMS COMMAND","P","1510","AIRCRAFT, FIXED WING","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","AMARILLO","TX","791111200",,,"JHFZTG8ZC9V2","JHFZTG8ZC9V2","BELL BOEING JOINT PROJECT OFFICE","BELL BOEING JOINT PROJECT OFFICE","3B1R2",
"0504","N6817198D4048","P00003","0","DO Delivery Order","$157,453.00","Mar 22, 1999",,"1700","DEPT OF THE NAVY","NAVAL REGIONAL CONTRACTING CENTE","S","T012","REPRODUCTION SERVICES",,,"DORTMUND","GM","44267",,,"GNBSZA94EM79","GNBSZA94EM79","ERIC KARL REINHARD BECKER","ERIC KARL REINHARD BECKER",,
"0504","N6817196D4146","0","0","DO Delivery Order","$0.00","Jun 30, 1998",,"1700","DEPT OF THE NAVY","DOD/DEPARTMENT OF THE NAVY","P","5680","MISC CONTRUCT MATERIALS",,,"CATANIA","IT","95123",,,"FFENGC5TCEC1","FFENGC5TCEC1","FERRARA ACCARDI FRANCESCO E FI","FERRARA ACCARDI FRANCESCO E FI",,
"0504","DACW2197A0004","0","0","DO Delivery Order","$820.00","Mar 1, 2004",,"2100","DEPT OF THE ARMY","W074 ENDIST SAVANNAH","S","B504","STUDY/CHEMICAL-BIOLOGICAL","541380","TESTING LABORATORIES","MARIETTA","GA","30066",,,"KFEZD3XR6MD5","KFEZD3XR6MD5","HYGEIA LABORATORIES INC","HYGEIA LABORATORIES INC",,
"0504","DAEA3295D0001","0","0","DO Delivery Order","$100,517.00","Jan 20, 1998",,"2100","DEPT OF THE ARMY","USA COMMUNICATIONS-ELECTRONICS","S","R425","ENGINEERING AND TECHNICAL SERVICES",,,"SIERRA VISTA","AZ","85635",,,"RXWEPMCZD767","RXWEPMCZD767","SCIENCE APPLICATIONS INTERNATI","SCIENCE APPLICATIONS INTERNATI",,
"0504","N6817196DA052","P00001","0","DO Delivery Order","$140,805.00","Apr 12, 1997",,"1700","DEPT OF THE NAVY","DOD/DEPARTMENT OF THE NAVY","P","8910","DAIRY FOODS AND EGGS",,,"MANAMA","BA",,,,"SMXLGECB5AH5","SMXLGECB5AH5","BAHRAIN DANISH DAIRY CO W L L","BAHRAIN DANISH DAIRY CO W L L",,
"0504","W9127Q04A0018","0","0","DO Delivery Order","$35,583.00","Mar 30, 2004",,"2100","DEPT OF THE ARMY","W7NH USPFO ACTIVITY MS ARNG","P","5340","HARDWARE","444130","HARDWARE STORES","CLEVELAND","IL","44114",,,"KLRNDN3VMWM1","KLRNDN3VMWM1","KAR PRODUCTS LLC","KAR PRODUCTS INC",,
"0504","DAEA3295D0001","2","0","DO Delivery Order","$57,833.00","Aug 21, 1998",,"2100","DEPT OF THE ARMY","USA COMMUNICATIONS-ELECTRONICS","S","R425","ENGINEERING AND TECHNICAL SERVICES",,,"SIERRA VISTA","AZ","85635",,,"RXWEPMCZD767","RXWEPMCZD767","SCIENCE APPLICATIONS INTERNATI","SCIENCE APPLICATIONS INTERNATI",,
"0504","N6817196D4146","P00003","0","DO Delivery Order","$48,165.00","Jun 30, 1998",,"1700","DEPT OF THE NAVY","DOD/DEPARTMENT OF THE NAVY","P","5680","MISC CONTRUCT MATERIALS",,,"CATANIA","IT","95123",,,"FFENGC5TCEC1","FFENGC5TCEC1","FERRARA ACCARDI FRANCESCO E FI","FERRARA ACCARDI FRANCESCO E FI",,
"0504","N6247001D4213","0","0","DO Delivery Order","$1,723.00","Jun 21, 2002",,"1700","DEPT OF THE NAVY","NAVAL FACILITIES ENGINEERING COM","S","Z161","MAINT-REP-ALT/FAMILY HOUSING","561790","OTHER SERVICES TO BUILDINGS AND DWELLINGS","KEFLAVIK","IC",,,,"YGB6Q98BDFJ1","YGB6Q98BDFJ1","KEFLAVIK CONTRACTORS","KEFLAVIK CONTRACTORS",,
"0504","N6603294D0012","0","0","DO Delivery Order","$35,460.00","Jun 27, 1997",,"1700","DEPT OF THE NAVY","NAVAL INVENTORY CONTROL POINT","S","D313","COMPUTER AIDED DESGN/MFG SVCS",,,"HUNTSVILLE","AL","358940001",,,"CVCMCEQUGKJ8","VSNLYX77X7C8","COBALT HOLDING COMPANY","INTERGRAPH CORPORATION",,
"0504","N6817196DA052","0","0","DO Delivery Order","$0.00","Apr 12, 1997",,"1700","DEPT OF THE NAVY","DOD/DEPARTMENT OF THE NAVY","P","8910","DAIRY FOODS AND EGGS",,,"MANAMA","BA",,,,"SMXLGECB5AH5","SMXLGECB5AH5","BAHRAIN DANISH DAIRY CO W L L","BAHRAIN DANISH DAIRY CO W L L",,
"0504","DAEA3295D0001","1","0","DO Delivery Order","$220,087.00","Mar 11, 1998",,"2100","DEPT OF THE ARMY","USA COMMUNICATIONS-ELECTRONICS","S","R425","ENGINEERING AND TECHNICAL SERVICES",,,"SIERRA VISTA","AZ","85635",,,"RXWEPMCZD767","RXWEPMCZD767","SCIENCE APPLICATIONS INTERNATI","SCIENCE APPLICATIONS INTERNATI",,
"0504","DACA3198D0022","0","0","DO Delivery Order","$38,052.00","Sep 21, 1998",,"2100","DEPT OF THE ARMY","USA ENGINEER DISTRICT, BALTIMORE","S","V301","RELOCATION SERVICES",,,"WASHINGTON","DC","20005",,,"ELMJG6KLSMH5","SV6KS68KDN11","PRUDENTIAL FINANCIAL INC.","ASSOCIATES RELOCATION MANAGEME",,
"0504","DAKF4002D0012","0","0","DO Delivery Order","$0.00","Apr 26, 2002",,"2100","DEPT OF THE ARMY","DIRECTORATE OF CONTRACTING","P","6515","MED & SURGICAL INSTRUMENTS,EQ & SUP","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","CARPINTERIA","CA","93013",,,"DQYMZENZQXM7","MTJ1ZVKYAME5","DELPHI INTERNATIONAL HOLDINGS LLP","DAKOCYTOMATION FORMERLY DAKO C",,
"0504","N3319100D0517","0","0","DO Delivery Order","$3,797.00","Mar 7, 2005",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM EUROPE AFRICA CENTRAL","S","S216","FACILITIES OPERATIONS SUPPORT SVCS","233210","SINGLE FAMILY HOUSING CONSTRUCTION","LONDON","UK",,,,"LB76L8Q43LU9","LB76L8Q43LU9","NEW CENTURY GROUP LTD","WHITBYS",,
"0504","DAAG6098D0004","0","0","DO Delivery Order","$8,476.00","Jul 18, 2001",,"2100","DEPT OF THE ARMY","UNITED STATES MILITARY ACADEMY","S","Z299","MAINT, REP/ALTER/ALL OTHER","234110","HIGHWAY AND STREET CONSTRUCTION","VIENNA","VA","22182",,,"S9KXA56E5WM7","K1FCN5PE85H7","BILFINGER BERGER SE","CENTENNIAL CONTRACTORS ENTERPR",,
"0504","DACW0997D0024","0","0","DO Delivery Order","$171,319.00","Aug 24, 2000",,"2100","DEPT OF THE ARMY",,"S","C211","A/E SVCS. (INCL LANDSCAPING INTERIO",,,"LAS VEGAS","NV","89102",,,"TLKDTBSGFDD5","MCVVUHD4AU97","MWH GLOBAL  INC.","MONTGOMERY WATSON",,
"0504","SP010096D0304","0","0","DO Delivery Order","$124,849.00","Jun 8, 1998",,"97AS","DEFENSE LOGISTICS AGENCY","DEFENSE SUPPLY CENTER PHILADELPH","P","8440","HOSIERY HANDWEAR & CLOTHING ACC-MEN",,,"DAYTON","OH","45414",,,"EV9HHEQLMJV1","EV9HHEQLMJV1","LION APPAREL  INC","LION APPAREL, INC",,
"0504","DACA3198D0022","1","0","DO Delivery Order","-$36,318.00","Nov 13, 1998",,"2100","DEPT OF THE ARMY","USA ENGINEER DISTRICT, BALTIMORE","S","V301","RELOCATION SERVICES",,,"WASHINGTON","DC","20005",,,"ELMJG6KLSMH5","SV6KS68KDN11","PRUDENTIAL FINANCIAL INC.","ASSOCIATES RELOCATION MANAGEME",,
"0504","DCA20091D0022","0","0","DO Delivery Order","$158,856.00","Aug 16, 2000",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","DITCO, Scott","P","5895","MISC COMMUNICATION EQ",,,"RICHARDSON","TX","75081",,,"HB6ZL8G51EM5","HB6ZL8G51EM5","ALCATEL USA, INC","ALCATEL USA, INC",,
"0504","SPM30004DZ211","0","0","DO Delivery Order","$74,448.00","Sep 24, 2008",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","8910","DAIRY FOODS AND EGGS","311511","FLUID MILK MANUFACTURING","LOGAN","UT","84321",,,"HK4MFDV4JQP9","HK4MFDV4JQP9","GOSSNER FOODS  INC.","GOSSNER FOODS INC",,
"0504","DCA20096D0039","0","0","DO Delivery Order","$95,766.00","Sep 22, 1997",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","DITCO, Scott","P","7050","ADP COMPONENTS",,,"ROCKVILLE","MD","20850",,,"JNTNL7XAHUF8","SSAZEKFJVM73","NCR CORPORATION","NCR GOVERNMENT SYSTEMS CORPORA",,
"0504","N6246796D0832","0","0","DO Delivery Order","$3,109.00","Oct 1, 1999",,"1700","DEPT OF THE NAVY","NAVAL FACILITIES ENGINEERING COM","S","Z299","MAINT, REP/ALTER/ALL OTHER",,,"MARQUETTE","MI","49855",,,"J8EZJJDGSGK1","J8EZJJDGSGK1","SATELLITE SERVICES  INC.","SATELLITE SERVICES, INC.",,
"0504","SP010097D0324","0","0","DO Delivery Order","$78,401.00","Sep 11, 2000",,"97AS","DEFENSE LOGISTICS AGENCY","DEFENSE SUPPLY CENTER PHILADELPH","P","8430","FOOTWEAR, MEN'S",,,"ROSWELL","GA","30076",,,"QND5LY6NAEJ9","P69AMAAVKX77","TACTICAL HOLDINGS  INC.","ALTAMA DELTA CORPORATION",,
"0504","DABT5795D0008","0","0","DO Delivery Order","$35,687.00","Sep 29, 1997",,"2100","DEPT OF THE ARMY","U.S. ARMY COMBINED ARMS SUPPORT","S","Z119","MAINT-REP-ALT/OTHER ADMIN BLDGS",,,"BALTIMORE","MD","21211",,,"XSC9F7M9WZE5","XSC9F7M9WZE5","NATIONAL ROOFING CO.  INC.","NATIONAL ROOFING CO INC",,
"0504","W9127Q04A0017","0","0","DO Delivery Order","$23,425.00","Jan 28, 2004",,"2100","DEPT OF THE ARMY","W7NH USPFO ACTIVITY MS ARNG","P","5975","ELECTRICAL HARDWARE AND SUPPLIES","322291","SANITARY PAPER PRODUCT MANUFACTURING","WINONA","MN","55987",,,"XNK8NGRN3C93","XNK8NGRN3C93","FASTENAL COMPANY","FASTENAL COMPANY",,
"0504","N6871100A7662","1","0","DO Delivery Order","-$2,300.00","May 3, 2004",,"1700","DEPT OF THE NAVY","NAVAL FACILITIES ENGINEERING COM","S","S216","FACILITIES OPERATIONS SUPPORT SVCS","541380","TESTING LABORATORIES","ARCATA","CA","95521",,,"PNWLGGCDM385","PNWLGGCDM385","NORTH COAST LABORATORIES LTD.","NORTH COAST LABORATORIES LTD",,
"0504","SP050004DBP02","0","0","DO Delivery Order","$105,871.00","Jun 22, 2004",,"97AS","DEFENSE LOGISTICS AGENCY","DEFENSE INDUSTRIAL SUPPLY CENTER","P","9999","MISCELLANEOUS ITEMS","423990","OTHER MISCELLANEOUS DURABLE GOODS MERCHANT WHOLESALERS","ZUG","SZ",,,,"THQFFJ2HJWB9","THQFFJ2HJWB9","THEODOR WILLE INTERTRADE AG","THEODOR WILLE INTERTRADE GMBH",,
"0504","N6338795D5000","1","0","DO Delivery Order","$69,513.00","Oct 1, 1998",,"1700","DEPT OF THE NAVY","NAVY PUBLIC WORKS CENTER","S","Y199","CONSTRUCT/MISC BLDGS",,,"CHARLOTTE","NC","28210",,,"FWSSKFT21VC5","FWSSKFT21VC5","J A JONES MANAGEMENT SERVICES","JONES, J A MANAGEMENT SERVICES",,
"0504","N0040699D5130","3","1","DO Delivery Order","-$48,000.00","May 30, 2003",,"1700","DEPT OF THE NAVY","NAVAL UNDERSEA WARFARE CENTER, K","S","R425","ENGINEERING AND TECHNICAL SERVICES","541330","ENGINEERING SERVICES","POULSBO","WA","98370",,,"MYA7PT4VMGS8","KLW3ZYL15493","RAYTHEON COMPANY","RAYTHEON COMPANY",,
"0504","N6338795D5000","3","0","DO Delivery Order","$49,414.00","Dec 30, 1998",,"1700","DEPT OF THE NAVY","NAVY PUBLIC WORKS CENTER","S","Y199","CONSTRUCT/MISC BLDGS",,,"CHARLOTTE","NC","28210",,,"FWSSKFT21VC5","FWSSKFT21VC5","J A JONES MANAGEMENT SERVICES","JONES, J A MANAGEMENT SERVICES",,
"0504","N0001496D0001","0","0","DO Delivery Order","$97,000.00","Aug 23, 2000",,"1700","DEPT OF THE NAVY","OFFICE OF NAVAL RESEARCH, HEADQU","S","AD95","OTHER DEFENSE (OPERATIONAL)",,,"ALEXANDRIA","VA","22311",,,"MC5HF1LR16H1","MC5HF1LR16H1","CNA CORPORATION","CNA CORPORATION",,
"0504","DACA3102D0016","0","0","DO Delivery Order","$31,289.00","Jan 28, 2003",,"2100","DEPT OF THE ARMY","USA ENGINEER DISTRICT, BALTIMORE","S","R499","OTHER PROFESSIONAL SERVICES","531390","OTHER ACTIVITIES RELATED TO REAL ESTATE","WASHINGTON","DC","20005",,,"ELMJG6KLSMH5","SV6KS68KDN11","PRUDENTIAL FINANCIAL INC.","ASSOCIATES RELOCATION MANAGEME",,
"0504","N0016498D0008","0","0","DO Delivery Order","$283,000.00","Mar 19, 2002",,"1700","DEPT OF THE NAVY","NAVAL SURFACE WARFARE CENTER","S","R799","OTHER MANAGEMENT SUPPORT SERVICES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","BLOOMFIELD","IN","47424",,,"FEJ3D5FGR5U1","ZL41ERXMPAR3","SAIC  INC.","SCIENCE APPLICATIONS INTERNATI",,
"0504","N0018103D0005","0","0","DO Delivery Order","$291,693.20","Jan 28, 2009",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR NORFOLK","S","R425","ENGINEERING AND TECHNICAL SERVICES","541330","ENGINEERING SERVICES","JACKSONVILLE","FL","32225",,,"TCFSL93JH8Y9","VBVAK5CFUW44","CDI CORP.","CDI MARINE COMPANY",,
"0504","N6927200D3170","0","0","DO Delivery Order","$54,968.00","Sep 17, 2007",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM SOUTHEAST","S","S216","FACILITIES OPERATIONS SUPPORT SVCS","561210","FACILITIES SUPPORT SERVICES","CHARLOTTE","NC","28287",,,"RSW7UJMCMME4","RSW7UJMCMME4","J A JONES INC","J A JONES INC",,
"0504","SP050004DBP07","0","0","DO Delivery Order","$5,101.00","Jun 21, 2005",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","9999","MISCELLANEOUS ITEMS","423390","OTHER CONSTRUCTION MATERIAL MERCHANT WHOLESALERS","SAINT LOUIS","MO","63114",,,"G2NLP3NLX5Q7","WP8LRX9KNTC4","GRAYBAR ELECTRIC COMPANY  INC.","GRAYBAR ELECTRIC COMPANY INC",,
"0504","SP440096D0008","0","0","DO Delivery Order","$32,000.00","Jun 30, 1998",,"97AS","DEFENSE LOGISTICS AGENCY","DEF REUTILIZATION & MARKETING SV","S","F108","HARZ REMV/CLEAN-UP/DISP/OP",,,"ALLISON PARK","PA","15101",,,"LKPLDBMF2KK3","LKPLDBMF2KK3","AMERICAN ENVIRONMENTAL SERVICES  INC.","AMERICAN ENVIRONMENTAL SERVICE",,
"0504","SPM2DP07D0004","0","0","DO Delivery Order","$46,550.00","Oct 29, 2007",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","339999","ALL OTHER MISCELLANEOUS MANUFACTURING","SHEPHERDSVILLE","KY","401659794",,,"E8RFJF91W7R9","G2FBBTMF9F24","ASTRAZENECA PLC","MEDIMMUNE",,
"0504","SPM70003D9730","0","0","DO Delivery Order","$3,011.00","Sep 3, 2008",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2590","MISCELLANEOUS VEHICULAR COMPONENTS","339999","ALL OTHER MISCELLANEOUS MANUFACTURING","CEDAR RAPIDS","IA","524060000",,,"J4Q3HP6NHK47","QJ58YL55YKF3","ROCKWELL COLLINS  INC.","ROCKWELL COLLINS INCORPORATED",,
"0504","DCA20091D0022","1","0","DO Delivery Order","-$134,106.00","Jul 18, 2001",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","DITCO, Scott","P","5895","MISC COMMUNICATION EQ","513310","WIRED TELECOMMUNICATIONS CARRIERS","RICHARDSON","TX","75081",,,"HB6ZL8G51EM5","HB6ZL8G51EM5","ALCATEL USA, INC","ALCATEL USA, INC",,
"0504","N6600102D5013","1","0","DO Delivery Order","$296,889.00","May 5, 2006",,"1700","DEPT OF THE NAVY","NIWC PACIFIC","S","R425","ENGINEERING AND TECHNICAL SERVICES","541330","ENGINEERING SERVICES","SAN DIEGO","CA","92121",,,"MDSWM6MB1BH7","ZL41ERXMPAR3","SAIC  INC.","SCIENCE APPLICATIONS INTERNATI",,
"0504","SP440002D0009","1","0","DO Delivery Order","$69.00","Dec 6, 2005",,"97AS","DEFENSE LOGISTICS AGENCY","DLA DISPOSITION SERVICES","S","S222","WASTE TREATMENT AND STORAGE","562211","HAZARDOUS WASTE TREATMENT AND DISPOSAL","SEWICKLEY","PA","151438782",,,"LKPLDBMF2KK3","LKPLDBMF2KK3","AMERICAN ENVIRONMENTAL SERVICES  INC.","AMERICAN ENVIRNMNTL SVCS INC",,
"0504","DAAD0996D0004","4","0","DO Delivery Order","-$8,447.00","Sep 22, 2004",,"2100","DEPT OF THE ARMY","W6QM MICC-DUGWAY PROV GRD","S","AC93","R&D-MISC HARD GOODS-ADV DEV","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","CHERRY HILL","NJ","08002",,,"G9CZJMSCRR28","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN SERVICES INC",,
"0504","F3460197D0423","0","0","DO Delivery Order","$4,699,304.00","Sep 30, 1999",,"5700","DEPT OF THE AIR FORCE","OC-ALC/LIDAC","S","J023","MAINT-REP OF VEHICLES-TRAILERS-CYC","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","OKLAHOMA CITY","OK","73129",,,"YE5JHNYWQL75","YE5JHNYWQL75","LEAR SIEGLER SERVICES, INC.","LEAR SIEGLER SERVICES, INC.",,
"0504","N6523697D5803","1","0","DO Delivery Order","-$420.00","Aug 2, 2007",,"1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","R425","ENGINEERING AND TECHNICAL SERVICES","541330","ENGINEERING SERVICES","ATLANTA","GA","30339",,,"FAK7LNGRNAN5","FAK7LNGRNAN5","SCIENTIFIC RESEARCH CORP","SCIENTIFIC RESEARCH CORP",,
"0504","F1162603D0024","1A","0","DO Delivery Order","$26,545.00","Sep 20, 2004",,"5700","DEPT OF THE AIR FORCE","HQ AMC/DOY","S","V121","AIR CHARTER FOR THINGS","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","STERLING","VA","20164",,,"EESDJ9H3TDD7","EESDJ9H3TDD7","NORTH AMERICAN AIRLINES, INC.","NORTH AMERICAN AIRLINES",,
"0504","N0040699D5130","3","0","DO Delivery Order","$30,500.00","Jun 24, 2002",,"1700","DEPT OF THE NAVY","NAVAL UNDERSEA WARFARE CENTER, K","S","R425","ENGINEERING AND TECHNICAL SERVICES",,,"POULSBO","WA","98370",,,"MYA7PT4VMGS8","KLW3ZYL15493","RAYTHEON COMPANY","RAYTHEON COMPANY",,
"0504","N6247700D0003","3","0","DO Delivery Order","-$49,657.00","Jan 9, 2002",,"1700","DEPT OF THE NAVY","NAVAL FACILITIES ENGINEERING COM","S","Z119","MAINT-REP-ALT/OTHER ADMIN BLDGS","233320","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","SANDY","UT","84070",,,"MDB6ZX2GFH85","MDB6ZX2GFH85","BENECO ENTERPRISES, INC","BENECO ENTERPRISES, INC",,
"0504","N0040699D5130","4","0","DO Delivery Order","$47,500.00","Aug 16, 2002",,"1700","DEPT OF THE NAVY","NAVAL UNDERSEA WARFARE CENTER, K","S","R425","ENGINEERING AND TECHNICAL SERVICES",,,"POULSBO","WA","98370",,,"MYA7PT4VMGS8","KLW3ZYL15493","RAYTHEON COMPANY","RAYTHEON COMPANY",,
"0504","N0016498D0008","5","0","DO Delivery Order","$315,906.00","Sep 29, 2002",,"1700","DEPT OF THE NAVY","NAVAL SURFACE WARFARE CENTER","S","R799","OTHER MANAGEMENT SUPPORT SERVICES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","BLOOMFIELD","IN","47424",,,"FEJ3D5FGR5U1","ZL41ERXMPAR3","SAIC  INC.","SCIENCE APPLICATIONS INTERNATI",,
"0504","N6893600D0055","9","0","DO Delivery Order","-$25,082.00","Mar 4, 2003",,"1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER, WEAPON","S","R425","ENGINEERING AND TECHNICAL SERVICES","541330","ENGINEERING SERVICES","TULLAHOMA","TN","37388",,,"H2RGSKWXKHQ5","MKCAUUG2K7H6","JACOBS ENGINEERING GROUP INC.","SVERDRUP TECHNOLOGY, INC",,
"0504","DACW6202D0005","P00003","0","DO Delivery Order","-$10,000.00","Sep 22, 2003",,"2100","DEPT OF THE ARMY",,"S","C211","A/E SVCS. (INCL LANDSCAPING INTERIO","541330","ENGINEERING SERVICES","ROCHESTER","NY","14614",,,"RFT9W1EQDHN8","RFT9W1EQDHN8","BERGMANN ASSOCIATES  INC.","BERGMANN ASSOCIATES, INC",,
"0504","SP440095D0012","0","0","DO Delivery Order","$31,035.00","Aug 28, 1998",,"97AS","DEFENSE LOGISTICS AGENCY","DEF REUTILIZATION & MARKETING SV","S","F108","HARZ REMV/CLEAN-UP/DISP/OP",,,"PELL CITY","AL","35125",,,"HSHCLWPBXJH5","HSHCLWPBXJH5","TCI OF ALABAMA  LLC","TRANS-CYCLE INDUSTRIES INC",,
"0504","DAAH1703D0013","0","0","DO Delivery Order","$0.00","Mar 17, 2003",,"2100","DEPT OF THE ARMY","LETTERKENNY ARMY DEPOT","S","J014","MAINT-REP OF GUIDED MISSILES","336419","OTHER GUIDED MISSILE AND SPACE VEHICLE PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","ORRVILLE","OH","44667",,,"NDAAQH7N2298","NDAAQH7N2298","THE WILL-BURT COMPANY","WILL-BURT MANUFACTURING",,
"0504","N6523697D5803","0","0","DO Delivery Order","$10,511.00","Oct 29, 2002",,"1700","DEPT OF THE NAVY","NIWC ATLANTIC","P",,,"541330","ENGINEERING SERVICES","ATLANTA","GA","30339",,,"FAK7LNGRNAN5","FAK7LNGRNAN5","SCIENTIFIC RESEARCH CORP","SCIENTIFIC RESEARCH CORP",,
"0504","SP010006D0351","0","0","DO Delivery Order","$84,120.00","Sep 30, 2009",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","8430","FOOTWEAR, MEN'S","316213","MEN'S FOOTWEAR (EXCEPT ATHLETIC) MANUFACTURING","ROCKFORD","MI","49351",,,"CJPWNGCZWBG8","CJPWNGCZWBG8","WOLVERINE WORLD WIDE  INC.","WOLVERINE WORLD WIDE INC",,
"0504","SP060013D1005","0","0","DO Delivery Order","$14,175.50","Nov 12, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9140","FUEL OILS","324110","PETROLEUM REFINERIES","SEOUL",,"100770",,,"FJ59PKGQRRG5","FJ59PKGQRRG5","HANJIN TRANSPORTATION CO.  LTD.","HANJIN TRANSPORTATION CO., LTD.",,
"0504","N0014098DM323","0","2","DO Delivery Order","$522,000.00","Apr 23, 2002",,"1700","DEPT OF THE NAVY","FLEET & INDUSTRIAL SUPPLY CENTER","S","R706","LOGISTICS SUPPORT SERVICES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","ANNANDALE","VA","22003",,,"YN4MEVMAGLZ3","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","INFORMATION SPECTRUM INC",,
"0504","N6893600D0055","15","0","DO Delivery Order","-$5,115.00","Jan 19, 2005",,"1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER","S","R425","ENGINEERING AND TECHNICAL SERVICES","541330","ENGINEERING SERVICES","RIDGECREST","CA","93555",,,"Y8MWBN2S45L6","MKCAUUG2K7H6","JACOBS ENGINEERING GROUP INC.","SVERDRUP TECHNOLOGY, INC.",,
"0504","N6893600D0055","16","0","DO Delivery Order","$50,000.00","Feb 4, 2005",,"1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER","S","R425","ENGINEERING AND TECHNICAL SERVICES","541330","ENGINEERING SERVICES","RIDGECREST","CA","93555",,,"Y8MWBN2S45L6","MKCAUUG2K7H6","JACOBS ENGINEERING GROUP INC.","SVERDRUP TECHNOLOGY, INC.",,
"0504","N6893600D0055","18","0","DO Delivery Order","-$36,322.00","Jul 5, 2005",,"1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER","S","R425","ENGINEERING AND TECHNICAL SERVICES","541330","ENGINEERING SERVICES","RIDGECREST","CA","93555",,,"Y8MWBN2S45L6","MKCAUUG2K7H6","JACOBS ENGINEERING GROUP INC.","SVERDRUP TECHNOLOGY, INC.",,
"0504","N0002401D4018","1","0","DO Delivery Order","$738.00","Jun 24, 2005",,"1700","DEPT OF THE NAVY","NAVSEA HQ","S","P999","OTHER SALVAGE SERVICES","488330","NAVIGATIONAL SERVICES TO SHIPPING","IRVINE","CA","92612",,,"HNMXEN889SL1","HNMXEN889SL1","GLOBAL PCCI (GPC)","GLOBAL PCCI, A JOINT VENTURE",,
"0504","N0040699D5130","1","0","DO Delivery Order","$69,300.00","Apr 16, 2002",,"1700","DEPT OF THE NAVY","NAVAL UNDERSEA WARFARE CENTER, K","S","R425","ENGINEERING AND TECHNICAL SERVICES",,,"POULSBO","WA","98370",,,"MYA7PT4VMGS8","KLW3ZYL15493","RAYTHEON COMPANY","RAYTHEON COMPANY",,
"0504","SP440002D0009","2","0","DO Delivery Order","$91.00","Dec 13, 2005",,"97AS","DEFENSE LOGISTICS AGENCY","DLA DISPOSITION SERVICES","S","S222","WASTE TREATMENT AND STORAGE","562211","HAZARDOUS WASTE TREATMENT AND DISPOSAL","SEWICKLEY","PA","151438782",,,"LKPLDBMF2KK3","LKPLDBMF2KK3","AMERICAN ENVIRONMENTAL SERVICES  INC.","AMERICAN ENVIRNMNTL SVCS INC",,
"0504","N0040699D5130","9","0","DO Delivery Order","-$3,333.00","Jun 28, 2006",,"1700","DEPT OF THE NAVY","NAVAL UNDERSEA WARFARE CENTER","S","R425","ENGINEERING AND TECHNICAL SERVICES",,,"POULSBO","WA","98370",,,"MYA7PT4VMGS8","KLW3ZYL15493","RAYTHEON COMPANY","RAYTHEON COMPANY (INC)",,
"0504","NMA30103C0001","0","0","DO Delivery Order","$50,135.00","Apr 28, 2004",,"97AB","NATIONAL GEOSPATIAL-INTELLIGENCE AGENCY (NGA)","NATL GEOSPATIAL-INTELLIGENCE AGENCY","P","7640","MAPS, ATLASES, CHARTS, AND GLOBES","541360","GEOPHYSICAL SURVEYING AND MAPPING SERVICES","LONGMONT","CO","80503",,,"LMRJYJRJY6M4","LMRJYJRJY6M4","DIGITALGLOBE  INC.","DIGITALGLOBE, INC",,
"0504","DABJ1703D0010","0","0","DO Delivery Order","$22,353.00","Apr 1, 2005",,"2100","DEPT OF THE ARMY","W6QM MICC-FT DRUM","S","N059","INSTALL OF ELECT-ELCT EQ","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BUFFALO GROVE","IL","60089",,,"JZXZSN3BBL98","RDB2AM2GGHH8","SIEMENS AG","SIEMENS BUILDING TECHNOLOGIES,",,
"0504","DAHA2201A0001","0","0","DO Delivery Order","$43,037.00","May 2, 2004",,"2100","DEPT OF THE ARMY","W7NH USPFO ACTIVITY MS ARNG","P","8950","CONDIMENTS AND RELATED PRODUCTS","445110","SUPERMARKETS AND OTHER GROCERY (EXCEPT CONVENIENCE) STORES","HATTIESBURG","MS","39401",,,"M4S8YCZVEDQ6","N9FRFCL4AUQ5","TATUM DEVELOPMENT CORP.","THE MERCHANTS COMPANY",,
"0504","DAKF2400D0016","0","0","DO Delivery Order","$43,154.00","May 1, 2004",,"2100","DEPT OF THE ARMY","W6QM MICC-FT JOHNSON","S","V003","PACKING/CRATING SERVICES","488991","PACKING AND CRATING","LEESVILLE","LA","71446",,,"F6AAZ2EZZFN1","F6AAZ2EZZFN1","AMERICAN MOVING & STORAGE OF LEESVILLE INC","AMERICAN MOVING AND STORAGE OF",,
"0504","SP440003D0001","0","0","DO Delivery Order","$12,029.00","May 1, 2005",,"97AS","DEFENSE LOGISTICS AGENCY","DLA DISPOSITION SERVICES","S","S222","WASTE TREATMENT AND STORAGE","562211","HAZARDOUS WASTE TREATMENT AND DISPOSAL","HOUSTON","TX","770563647",,,"DZE1MK7DRAG5","XSGDJYL4JPU8","PSC  LLC","PHILIP ENVIRONMENTAL",,