Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"RV10","SPM20005D1017","0","0","DO Delivery Order","$32,267.00","Aug 20, 2008",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","19087",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORA",,
"RV10","SPM20005D0915","0","0","DO Delivery Order","$3,136.00","Sep 23, 2010",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","PARK RIDGE","IL","60068",,,"PX72BSBQTKJ3","PX72BSBQTKJ3","DMS PHARMACEUTICAL GROUP INC.","DMS PHARMACEUTICAL GROUP, INC",,
"RV10","SPM20005D2006","0","0","DO Delivery Order","$4,254.16","Feb 27, 2012",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","19087",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORA",,
"RV10","SP020002D1634","0","0","DO Delivery Order","$6,764.00","Nov 13, 2004",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT MEDICAL SUPPLY CH","P","6505","DRUGS AND BIOLOGICALS","422210","DRUGS AND DRUGGISTS' SUNDRIES WHOLESALERS","INDIANAPOLIS","IN","46268",,,"GEY1PCUF3871","GEY1PCUF3871","CARDINAL HEALTH 100, INC","BINDLEY WESTERN INDUSTRIES INC",,
"RV10","SPM20005D1106","0","0","DO Delivery Order","$9,387.41","Jan 9, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","19087",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORA",,
"RV10","SPM20005D2209","0","0","DO Delivery Order","$7,926.73","Feb 3, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","19087",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORA",,
"RV10","SPM20005D0957","0","0","DO Delivery Order","$139.88","Feb 3, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","19087",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORA",,
"RV10","SPM20005D2205","0","0","DO Delivery Order","$2,574.92","Jan 27, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","19087",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORA",,
"RV10","FA877104D0007","0","0","DO Delivery Order","$15,481.34","Nov 19, 2012",,"5700","DEPT OF THE AIR FORCE","FA8052  773 ESS","P","7035","ADP SUPPORT EQUIPMENT","517110","WIRED TELECOMMUNICATIONS CARRIERS","NEEDHAM","MA","024942806",,,"ZSFKCCEB18G4","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.",,
"RV10","FA877108A0601","1","0","DO Delivery Order","-$561.60","Aug 24, 2012",,"5700","DEPT OF THE AIR FORCE","FA8052  773 ESS","P","7042","MINI AND MICRO COMPUTER CONTROL DEVICES","334119","OTHER COMPUTER PERIPHERAL EQUIPMENT MANUFACTURING","GREENBELT","MD","207701440",,,"ME5HM459PVE5","SMLNZ8X9SHE7","HEWLETT-PACKARD COMPANY","HEWLETT PACKARD COMPANY (1436)",,
"RV10","FA877104D0004","0","0","DO Delivery Order","$357,463.65","Nov 22, 2011",,"5700","DEPT OF THE AIR FORCE","FA8052  773 ESS","P","7035","ADP SUPPORT EQUIPMENT","517110","WIRED TELECOMMUNICATIONS CARRIERS","MCLEAN","VA","22102",,,"CVRDPLPAR5D3","PZQHGH183LA1","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN INFORMATION T",,
"RV10","FA877108A0601","0","0","DO Delivery Order","$343,572.77","May 23, 2012",,"5700","DEPT OF THE AIR FORCE","FA8052  773 ESS","P","7042","MINI AND MICRO COMPUTER CONTROL DEVICES","334119","OTHER COMPUTER PERIPHERAL EQUIPMENT MANUFACTURING","GREENBELT","MD","207701440",,,"ME5HM459PVE5","SMLNZ8X9SHE7","HEWLETT-PACKARD COMPANY","HEWLETT PACKARD COMPANY (1436)",,
"RV10","SPM20005D6220","0","0","DO Delivery Order","$12,056.52","Sep 15, 2011",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MED & SURGICAL INSTRUMENTS,EQ & SUP","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","WAUKEGAN","IL","600856726",,,"ZJEUBM5FYLQ2","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH 200 INCORPORATED (5186)",,
"RV10","FA877104D0009","0","0","DO Delivery Order","$133,926.10","Jul 3, 2012",,"5700","DEPT OF THE AIR FORCE","FA8052  773 ESS","P","7050","ADP COMPONENTS","517110","WIRED TELECOMMUNICATIONS CARRIERS","ASHBURN","VA","20147",,,"JLW7WAKPEKD4","JLW7WAKPEKD4","TELOS CORPORATION","TELOS CORPORATION",,
"RV10","SPE2DX16D1500","0","0","DO Delivery Order","$1.75","May 27, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","325411","MEDICINAL AND BOTANICAL MANUFACTURING","WEST SACRAMENTO","CA","956913558",,,"JTAPCFM4NSL4","S1RUKWWRYFL6","MCKESSON CORPORATION","MCKESSON CORPORATION","0U9U0",
"RV10","SPM2DX13D1000","0","0","DO Delivery Order","$503.54","Oct 31, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","325411","MEDICINAL AND BOTANICAL MANUFACTURING","WEST SACRAMENTO","CA","956913558",,,"JTAPCFM4NSL4","S1RUKWWRYFL6","MCKESSON CORPORATION","MCKESSON CORPORATION",,
"RV10","FA873214D0003","0","6","DO Delivery Order","$7,882,999.12","Jun 29, 2015",,"5700","DEPT OF THE AIR FORCE","FA8307  AFLCMC HNCK C3IN","P","7045","ADP SUPPLIES","334210","TELEPHONE APPARATUS MANUFACTURING","DULLES","VA","201662496",,,"ZBPQEJVECCT4","SJULQDJ8NZU7","HARRIS CORPORATION","HARRIS IT SERVICES CORPORATION",,
"RV10","FA877110A0602","0","0","BPA Call Blanket Purchase Agreement","$44,240.00","May 24, 2012",,"5700","DEPT OF THE AIR FORCE","FA8052  773 ESS","P","7042","MINI AND MICRO COMPUTER CONTROL DEVICES","334111","ELECTRONIC COMPUTER MANUFACTURING","ROUND ROCK","TX","786820001",,,"HJLSY7RZV8X6","TJCDPVN6RNP7","DENALI HOLDING INC","DELL MARKETING LIMITED PARTNERSHIP",,
"RV10","FA873214D0006","0","6","DO Delivery Order","$13,138.11","Sep 14, 2015",,"5700","DEPT OF THE AIR FORCE","FA8307  AFLCMC HNCK C3IN","P","7045","ADP SUPPLIES","334210","TELEPHONE APPARATUS MANUFACTURING","CHANTILLY","VA","201512273",,,"Y1J2B8WV2VC5","G3ENMS4J7SM1","PC MALL   INC.","PCMG, INC.",,
"RV10","FA873214D0003","1","6","DO Delivery Order","$0.00","Oct 18, 2017",,"5700","DEPT OF THE AIR FORCE","FA8307  AFLCMC HNCK C3IN","P","7045","INFORMATION TECHNOLOGY SUPPLIES","334210","TELEPHONE APPARATUS MANUFACTURING","DULLES","VA","201662496",,,"ZBPQEJVECCT4","CMZ8EX8SUE75","HARRIS IT SERVICES CORPORATION","HARRIS IT SERVICES CORPORATION","0HD54",
"RV10","SPM2DV11D9001","0","0","DO Delivery Order","$474.00","Nov 17, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","WAUKEGAN","IL","600856726",,,"ZJEUBM5FYLQ2","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH 200, LLC",,
"RV10","FA877110A0602","1","0","BPA Call Blanket Purchase Agreement","-$44,240.00","Jun 18, 2012",,"5700","DEPT OF THE AIR FORCE","FA8052  773 ESS","P","7042","MINI AND MICRO COMPUTER CONTROL DEVICES","334111","ELECTRONIC COMPUTER MANUFACTURING","ROUND ROCK","TX","786820001",,,"HJLSY7RZV8X6","TJCDPVN6RNP7","DENALI HOLDING INC","DELL MARKETING LIMITED PARTNERSHIP",,
"FA308911F0224","GS07F0540V","0","0","DO Delivery Order","$39,741.34","Aug 17, 2011",,"5700","DEPT OF THE AIR FORCE","FA3089  902 CONS LGC  JBSA","P","3685","SPECIAL METAL CONTAINER MFG MACH","333912","AIR AND GAS COMPRESSOR MANUFACTURING","GREENSBORO","NC","274064516",,,"CNK7DNPHF3L9","CNK7DNPHF3L9","EAGLE COMPRESSORS, INC.","EAGLE COMPRESSORS, INC.",,
"RV10","SPM2DE14D7469","0","0","DO Delivery Order","$341.21","Apr 11, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","MELVILLE","NY","117473824",,,"D6MTSKS115L9","D6MTSKS115L9","HENRY SCHEIN  INC.","HENRY SCHEIN, INC.",,
"RV10","SPM2DV11D9200","0","0","DO Delivery Order","$803.31","Sep 9, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","WAUKEGAN","IL","600856726",,,"ZJEUBM5FYLQ2","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH 200, LLC",,
"RV10","SPM50004DBP24","0","0","DO Delivery Order","$5,487.00","Dec 16, 2010",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","5680","MISC CONTRUCT MATERIALS","423390","OTHER CONSTRUCTION MATERIAL MERCHANT WHOLESALERS","FAIRFIELD","NJ","070042309",,,"MA1VZ6667CB1","ZL41ERXMPAR3","SAIC  INC.","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION",,
"RV10","FA873214D0008","1","6","DO Delivery Order","-$612.00","Sep 3, 2015",,"5700","DEPT OF THE AIR FORCE","FA8307  AFLCMC HNCK C3IN","P","7045","ADP SUPPLIES","334210","TELEPHONE APPARATUS MANUFACTURING","GREENBELT","MD","207703641",,,"MMTAF84Y4L79","YQQJKN4JSPR1","PRESIDIO NETWORKED SOLUTIONS  INC.","PRESIDIO NETWORKED SOLUTIONS, INC.",,
"RV10","SPM2DV11D0600","0","0","DO Delivery Order","$107.34","Sep 2, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","WAUKEGAN","IL","600856726",,,"ZJEUBM5FYLQ2","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH 200, LLC",,
"RV10","SPM2DV11D2002","0","0","DO Delivery Order","$237.87","May 16, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","WAUKEGAN","IL","600856726",,,"ZJEUBM5FYLQ2","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH 200, LLC",,
"RV10","SPM2DV11D6029","0","0","DO Delivery Order","$234.58","Apr 14, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","MECHANICSVILLE","VA","231162015",,,"FBK9DN1ACF95","JKRHCVNN6CJ5","OWENS & MINOR  INC.","OWENS & MINOR DISTRIBUTION, INC.",,
"RV10","SPM2DV11D7001","0","0","DO Delivery Order","$18,063.71","Dec 15, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","WAUKEGAN","IL","600856726",,,"ZJEUBM5FYLQ2","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH 200, LLC",,
"RV10","FA873214D0008","0","6","DO Delivery Order","$103,460.22","Aug 11, 2015",,"5700","DEPT OF THE AIR FORCE","FA8307  AFLCMC HNCK C3IN","P","7045","ADP SUPPLIES","334210","TELEPHONE APPARATUS MANUFACTURING","GREENBELT","MD","207703641",,,"MMTAF84Y4L79","YQQJKN4JSPR1","PRESIDIO NETWORKED SOLUTIONS  INC.","PRESIDIO NETWORKED SOLUTIONS, INC.",,
"RV10","FA873213D0012","0","6","DO Delivery Order","$97,653.60","Sep 2, 2015",,"5700","DEPT OF THE AIR FORCE","FA8307  AFLCMC HNCK C3IN","P","7045","ADP SUPPLIES","334210","TELEPHONE APPARATUS MANUFACTURING","MARYLAND HEIGHTS","MO","630433237",,,"C8VFSNKTMQB6","XLLLFFAR2YT7","WORLD WIDE TECHNOLOGY HOLDING CO.  INC.","WORLD WIDE TECHNOLOGY, INC.",,
"RV10","FA873213D0011","0","6","DO Delivery Order","$11,751.12","May 6, 2015",,"5700","DEPT OF THE AIR FORCE","FA8307  AFLCMC HNCK C3IN","P","7045","ADP SUPPLIES","334210","TELEPHONE APPARATUS MANUFACTURING","ASHBURN","VA","201476036",,,"K5TBNBLVG1F8","K5TBNBLVG1F8","INTELLIGENT DECISIONS  INC.","INTELLIGENT DECISIONS, INC.",,
"RV10","FA873213D0016","0","6","DO Delivery Order","$111,569.25","Nov 9, 2015",,"5700","DEPT OF THE AIR FORCE","FA8307  AFLCMC HNCK C3IN","P","7030","INFORMATION TECHNOLOGY SOFTWARE","334210","TELEPHONE APPARATUS MANUFACTURING","NEEDHAM","MA","024942806",,,"ZSFKCCEB18G4","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.",,
"RV10","FA873213D0031","0","6","DO Delivery Order","$924,431.04","May 12, 2015",,"5700","DEPT OF THE AIR FORCE","FA8307  AFLCMC HNCK C3IN","P","7035","ADP SUPPORT EQUIPMENT","334210","TELEPHONE APPARATUS MANUFACTURING","DENVER","CO","802094274",,,"WL9HGM6PCK53","WL9HGM6PCK53","GLOBAL TECHNOLOGY RESOURCES  INC.","GLOBAL TECHNOLOGY RESOURCES, INC.","1KPQ8",
"RV10","FA873214D0005","0","6","DO Delivery Order","$22,205.12","May 13, 2015",,"5700","DEPT OF THE AIR FORCE","FA8307  AFLCMC HNCK C3IN","P","7045","ADP SUPPLIES","334210","TELEPHONE APPARATUS MANUFACTURING","CROFTON","MD","211142478",,,"MFGMH9R7GMG3","MFGMH9R7GMG3","FORCE 3  INC.","FORCE 3, INC.",,
"RV10","FA873213D0028","0","6","DO Delivery Order","$34,621.44","May 15, 2015",,"5700","DEPT OF THE AIR FORCE","FA8307  AFLCMC HNCK C3IN","P","7045","ADP SUPPLIES","334210","TELEPHONE APPARATUS MANUFACTURING","SAN ANTONIO","TX","782584834",,,"G2MAQCKH5DR1","G2MAQCKH5DR1","M2 TECHNOLOGY  INC.","M2 TECHNOLOGY, INC.",,
"RV10","FA873213D0028","2","6","DO Delivery Order","$10,661.28","Mar 30, 2017",,"5700","DEPT OF THE AIR FORCE","FA8307  AFLCMC HNCK C3IN","P","7045","INFORMATION TECHNOLOGY SUPPLIES","334210","TELEPHONE APPARATUS MANUFACTURING","SAN ANTONIO","TX","782584834",,,"G2MAQCKH5DR1","G2MAQCKH5DR1","M2 TECHNOLOGY  INC.","M2 TECHNOLOGY, INC.","1Q764",
"RV10","FA873214D0004","0","6","DO Delivery Order","$25,981.96","Sep 3, 2014",,"5700","DEPT OF THE AIR FORCE","FA8307  AFLCMC HNCK C3IN","P","5805","TELEPHONE AND TELEGRAPH EQUIPMENT","334210","TELEPHONE APPARATUS MANUFACTURING","NORFOLK","NE","687012292",,,"YZTLALWM4UC7","YZTLALWM4UC7","STERLING COMPUTERS CORPORATION","STERLING COMPUTERS CORPORATION",,
"RV10","FA873213D0028","1","6","DO Delivery Order","$10,153.36","May 16, 2016",,"5700","DEPT OF THE AIR FORCE","FA8307  AFLCMC HNCK C3IN","P","7045","INFORMATION TECHNOLOGY SUPPLIES","334210","TELEPHONE APPARATUS MANUFACTURING","SAN ANTONIO","TX","782584834",,,"G2MAQCKH5DR1","G2MAQCKH5DR1","M2 TECHNOLOGY  INC.","M2 TECHNOLOGY, INC.",,
"RV10","FA805312D0046","4","0","DO Delivery Order","$13,606.50","Jan 23, 2014",,"5700","DEPT OF THE AIR FORCE","FA8052  773 ESS","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","621999","ALL OTHER MISCELLANEOUS AMBULATORY HEALTH CARE SERVICES","BEDFORD","MA","017301412",,,"G626E7D33RY9","G626E7D33RY9","MINDLEAF TECHNOLOGIES INC.","MINDLEAF TECHNOLOGIES INC.",,
"RV10","FA805312D0046","5","0","DO Delivery Order","-$1,769,437.04","Jun 11, 2014",,"5700","DEPT OF THE AIR FORCE","FA8052  773 ESS","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","621999","ALL OTHER MISCELLANEOUS AMBULATORY HEALTH CARE SERVICES","BEDFORD","MA","017301412",,,"G626E7D33RY9","G626E7D33RY9","MINDLEAF TECHNOLOGIES INC.","MINDLEAF TECHNOLOGIES INC.",,
"RV10","FA805312D0046","2","0","DO Delivery Order","$727,841.60","Sep 16, 2013",,"5700","DEPT OF THE AIR FORCE","FA8052  773 ESS","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","621999","ALL OTHER MISCELLANEOUS AMBULATORY HEALTH CARE SERVICES","BEDFORD","MA","017301412",,,"G626E7D33RY9","G626E7D33RY9","MINDLEAF TECHNOLOGIES INC.","MINDLEAF TECHNOLOGIES INC.",,
"RV10","FA873213D0029","1","6","DO Delivery Order","-$534,353.72","Apr 30, 2014",,"5700","DEPT OF THE AIR FORCE","FA8307  AFLCMC HNCK C3IN","P","7030","ADP SOFTWARE","334210","TELEPHONE APPARATUS MANUFACTURING","SAN DIEGO","CA","921102930",,,"MDC5LDZKQAM4","MDC5LDZKQAM4","BLUE TECH INC.","BLUE TECH INC.",,
"RV10","FA805312D0046","0","0","DO Delivery Order","$3,946,516.40","Sep 19, 2012",,"5700","DEPT OF THE AIR FORCE","FA8052  773 ESS","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","621999","ALL OTHER MISCELLANEOUS AMBULATORY HEALTH CARE SERVICES","BEDFORD","MA","017301412",,,"G626E7D33RY9","G626E7D33RY9","MINDLEAF TECHNOLOGIES INC.","MINDLEAF TECHNOLOGIES INC.",,
"RV10","FA873213D0029","0","6","DO Delivery Order","$534,353.72","Apr 17, 2014",,"5700","DEPT OF THE AIR FORCE","FA8307  AFLCMC HNCK C3IN","P","7030","ADP SOFTWARE","334210","TELEPHONE APPARATUS MANUFACTURING","SAN DIEGO","CA","921102930",,,"MDC5LDZKQAM4","MDC5LDZKQAM4","BLUE TECH INC.","BLUE TECH INC.",,
"RV10","FA805312D0006","0","0","DO Delivery Order","$113,535.40","Aug 21, 2014",,"5700","DEPT OF THE AIR FORCE","FA8052  773 ESS","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","FALLS CHURCH","VA","220413225",,,"R5FAUF675G93","R5FAUF675G93","TECHNOLOGY  AUTOMATION & MANAGEMENT  INC.","TECHNOLOGY, AUTOMATION & MANAGEMENT, INC.",,
"RV10","FA805312D0046","3","0","DO Delivery Order","$27,213.00","Nov 22, 2013",,"5700","DEPT OF THE AIR FORCE","FA8052  773 ESS","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","621999","ALL OTHER MISCELLANEOUS AMBULATORY HEALTH CARE SERVICES","BEDFORD","MA","017301412",,,"G626E7D33RY9","G626E7D33RY9","MINDLEAF TECHNOLOGIES INC.","MINDLEAF TECHNOLOGIES INC.",,
"RV10","FA805312D0006","1","0","DO Delivery Order","$0.00","Oct 8, 2014",,"5700","DEPT OF THE AIR FORCE","FA8052  773 ESS","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","FALLS CHURCH","VA","220413225",,,"R5FAUF675G93","R5FAUF675G93","TECHNOLOGY  AUTOMATION & MANAGEMENT  INC.","TECHNOLOGY, AUTOMATION & MANAGEMENT, INC.",,
"RV10","FA805312D0006","4","0","DO Delivery Order","$115,969.60","Aug 19, 2016",,"5700","DEPT OF THE AIR FORCE","FA8052  773 ESS","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","FALLS CHURCH","VA","220413225",,,"R5FAUF675G93","R5FAUF675G93","TECHNOLOGY  AUTOMATION & MANAGEMENT  INC.","TECHNOLOGY, AUTOMATION & MANAGEMENT, INC.",,
"RV10","FA805312D0046","1","0","DO Delivery Order","$113,928.00","Sep 27, 2012",,"5700","DEPT OF THE AIR FORCE","FA8052  773 ESS","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","621999","ALL OTHER MISCELLANEOUS AMBULATORY HEALTH CARE SERVICES","BEDFORD","MA","017301412",,,"G626E7D33RY9","G626E7D33RY9","MINDLEAF TECHNOLOGIES INC.","MINDLEAF TECHNOLOGIES INC.",,
"RV10","FA805312D0006","2","0","DO Delivery Order","$0.00","Feb 17, 2015",,"5700","DEPT OF THE AIR FORCE","FA8052  773 ESS","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","FALLS CHURCH","VA","220413225",,,"R5FAUF675G93","R5FAUF675G93","TECHNOLOGY  AUTOMATION & MANAGEMENT  INC.","TECHNOLOGY, AUTOMATION & MANAGEMENT, INC.",,
"RV10","FA805312D0006","3","0","DO Delivery Order","$114,741.40","Sep 18, 2015",,"5700","DEPT OF THE AIR FORCE","FA8052  773 ESS","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","FALLS CHURCH","VA","220413225",,,"R5FAUF675G93","R5FAUF675G93","TECHNOLOGY  AUTOMATION & MANAGEMENT  INC.","TECHNOLOGY, AUTOMATION & MANAGEMENT, INC.",,
"RV10","SP020000D6927","0","0","DO Delivery Order","$3,039.00","Jan 27, 2005",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT MEDICAL SUPPLY CH","P","6515","MED & SURGICAL INSTRUMENTS,EQ & SUP",,,"MC GAW PARK","IL","60085",,,"ZJEUBM5FYLQ2","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH 200, INC   THE",,
