Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0026","DTFAWA12D00068","P00001","0","DO Delivery Order","$16.64","Apr 2, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA9 CONTRACTING FOR SERVICES","S","R710","SUPPORT- MANAGEMENT: FINANCIAL","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","MCLEAN","VA","221024257",,,"H1SNJFNVP735","N5ZXE5L9UC66","PRICEWATERHOUSECOOPERS LLP","PRICEWATERHOUSECOOPERS LLP","041Y0",
"0026","DTFAWA12D00068","P00004","0","DO Delivery Order","$39,874.40","Sep 6, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA9 CONTRACTING FOR SERVICES","S","R710","SUPPORT- MANAGEMENT: FINANCIAL","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","MCLEAN","VA","221024257",,,"H1SNJFNVP735","N5ZXE5L9UC66","PRICEWATERHOUSECOOPERS LLP","PRICEWATERHOUSECOOPERS LLP","041Y0",
"0026","DTFAAC14D00005","P00001","0","DO Delivery Order","-$10,604.41","Mar 18, 2019",,"6920","FEDERAL AVIATION ADMINISTRATION","6973GH FRANCHISE ACQUISITION SVCS","P","5340","HARDWARE, COMMERCIAL","423690","OTHER ELECTRONIC PARTS AND EQUIPMENT MERCHANT WHOLESALERS","CHICAGO","IL","606404457",,,"GL3DGRVJ3T93","J8WCYWJQKJE9","AVNET  INC.","NEWARK ELECTRONICS CORPORATION","02929",
"DTFAWA11D00051CALL0001","DTFAWA11D00051","26","0","DO Delivery Order","$90,000.00","Nov 16, 2016",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","AD24","R&D- DEFENSE OTHER: SERVICES (ENGINEERING DEVELOPMENT)","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424519",,,"NPJ9GV7K4CL1","NPJ9GV7K4CL1","NOBLIS  INC.","NOBLIS, INC.",,
"0026","DTFAWA12D00068","P00005","0","DO Delivery Order","$87,362.67","Jan 31, 2019",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA9 CONTRACTING FOR SERVICES","S","R710","SUPPORT- MANAGEMENT: FINANCIAL","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","MCLEAN","VA","221024257",,,"H1SNJFNVP735","N5ZXE5L9UC66","PRICEWATERHOUSECOOPERS LLP","PRICEWATERHOUSECOOPERS LLP","041Y0",
"0026","DTFAWA12D00068","P00003","0","DO Delivery Order","$70,908.00","Sep 4, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA9 CONTRACTING FOR SERVICES","S","R710","SUPPORT- MANAGEMENT: FINANCIAL","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","MCLEAN","VA","221024257",,,"H1SNJFNVP735","N5ZXE5L9UC66","PRICEWATERHOUSECOOPERS LLP","PRICEWATERHOUSECOOPERS LLP","041Y0",
"0026","DTFAWA12D00068","P00007","0","DO Delivery Order","$130,995.80","Apr 18, 2019",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA9 CONTRACTING FOR SERVICES","S","R710","SUPPORT- MANAGEMENT: FINANCIAL","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","MCLEAN","VA","221024257",,,"JG1JX6NL39U7","S7WJMUUALPN7","PRICEWATERHOUSECOOPERS PUBLIC SECTOR LLP","GUIDEHOUSE LLP","783T6",
"0026","DTFAWA12D00068","P00009","0","DO Delivery Order","-$3,175.70","Sep 23, 2020",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA9 CONTRACTING FOR SERVICES","S","R710","SUPPORT- MANAGEMENT: FINANCIAL","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","MCLEAN","VA","221024257",,,"JG1JX6NL39U7","S7WJMUUALPN7","PRICEWATERHOUSECOOPERS PUBLIC SECTOR LLP","GUIDEHOUSE LLP","783T6",
"0026","DTFAAC14D00005","0","0","DO Delivery Order","$20,000.00","Nov 16, 2016",,"6920","FEDERAL AVIATION ADMINISTRATION","6973FK MIKE MONRONEY AERO CNTR","P","5340","HARDWARE, COMMERCIAL","423690","OTHER ELECTRONIC PARTS AND EQUIPMENT MERCHANT WHOLESALERS","CHICAGO","IL","606404457",,,"GL3DGRVJ3T93","XGKMK9LBC344","NEWARK ELECTRONICS CORPORATION","NEWARK ELECTRONICS CORPORATION",,
"0026","DTFAWA12D00068","P00006","0","DO Delivery Order","$130,995.80","Feb 13, 2019",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA9 CONTRACTING FOR SERVICES","S","R710","SUPPORT- MANAGEMENT: FINANCIAL","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","MCLEAN","VA","221024257",,,"H1SNJFNVP735","N5ZXE5L9UC66","PRICEWATERHOUSECOOPERS LLP","PRICEWATERHOUSECOOPERS LLP","041Y0",
"0026","DTFAAC14D00006","0","0","DO Delivery Order","$20,000.00","Nov 17, 2016",,"6920","FEDERAL AVIATION ADMINISTRATION","6973FK MIKE MONRONEY AERO CNTR","P","5340","HARDWARE, COMMERCIAL","423440","OTHER COMMERCIAL EQUIPMENT MERCHANT WHOLESALERS","MELVILLE","NY","117473151",,,"NTP7NWDS9Y49","NTP7NWDS9Y49","MSC INDUSTRIAL DIRECT CO.  INC.","MSC INDUSTRIAL DIRECT CO., INC.",,
"0026","DTFAAC14D00006","P00001","0","DO Delivery Order","-$15,004.74","Jul 27, 2021",,"6920","FEDERAL AVIATION ADMINISTRATION","6973GH FRANCHISE ACQUISITION SVCS","P","5340","HARDWARE, COMMERCIAL","423440","OTHER COMMERCIAL EQUIPMENT MERCHANT WHOLESALERS","MELVILLE","NY","117473151",,,"NTP7NWDS9Y49","NTP7NWDS9Y49","MSC INDUSTRIAL DIRECT CO.  INC.","MSC INDUSTRIAL DIRECT CO., INC.","4J007",
"0026","DTFAWA12D00068","P00002","0","DO Delivery Order","$182,269.50","Jul 13, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA9 CONTRACTING FOR SERVICES","S","R710","SUPPORT- MANAGEMENT: FINANCIAL","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","MCLEAN","VA","221024257",,,"H1SNJFNVP735","N5ZXE5L9UC66","PRICEWATERHOUSECOOPERS LLP","PRICEWATERHOUSECOOPERS LLP","041Y0",
"0026","DTFAWA12D00068","P00008","0","DO Delivery Order","-$16.64","Sep 7, 2019",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R710","SUPPORT- MANAGEMENT: FINANCIAL","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","MCLEAN","VA","221024257",,,"JG1JX6NL39U7","S7WJMUUALPN7","PRICEWATERHOUSECOOPERS PUBLIC SECTOR LLP","GUIDEHOUSE LLP","783T6",
"DTFAWA11D00051CALL0002","DTFAWA11D00051","26","0","DO Delivery Order","$70,000.00","Feb 3, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","AD24","R&D- DEFENSE OTHER: SERVICES (ENGINEERING DEVELOPMENT)","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424519",,,"NPJ9GV7K4CL1","NPJ9GV7K4CL1","NOBLIS  INC.","NOBLIS, INC.","05DZ5",
"DTFAWA03D03041CALL0014","DTFAWA03D03041","28","0","DO Delivery Order","$33,425.00","Jan 3, 2011",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","AD26","SERVICES (MANAGEMENT/SUPPORT)","541519","OTHER COMPUTER RELATED SERVICES","ARLINGTON","VA","222092143",,,"NFPUWS8SF1J5","NFPUWS8SF1J5","SUBSYSTEM'S TECHNOLOGIES INC.","SUBSYSTEM TECHNOLOGIES INCORPORATED",,
"DTFAWA03D03041CALL0014","DTFAWA03D03041","27","0","DO Delivery Order","$81,432.24","Nov 29, 2010",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","AD26","SERVICES (MANAGEMENT/SUPPORT)","541519","OTHER COMPUTER RELATED SERVICES","ARLINGTON","VA","222092143",,,"NFPUWS8SF1J5","NFPUWS8SF1J5","SUBSYSTEM'S TECHNOLOGIES INC.","SUBSYSTEM TECHNOLOGIES INCORPORATED",,
"0026","DTFAWA12D00068","0","0","DO Delivery Order","$604,953.36","Sep 19, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R710","SUPPORT- MANAGEMENT: FINANCIAL","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","MCLEAN","VA","221024257",,,"H1SNJFNVP735","N5ZXE5L9UC66","PRICEWATERHOUSECOOPERS LLP","PRICEWATERHOUSECOOPERS LLP","041Y0",
"DTFAWA03D03041CALL0014","DTFAWA03D03041","29","0","DO Delivery Order","$397,742.04","Feb 17, 2011",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","AD26","SERVICES (MANAGEMENT/SUPPORT)","541519","OTHER COMPUTER RELATED SERVICES","ARLINGTON","VA","222092143",,,"NFPUWS8SF1J5","NFPUWS8SF1J5","SUBSYSTEM'S TECHNOLOGIES INC.","SUBSYSTEM TECHNOLOGIES INCORPORATED",,
"DTFAWA10A00005CALL0005","DTFAWA10A00005","P00026","0","BPA Call Blanket Purchase Agreement","$0.00","Aug 7, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA9 CONTRACTING FOR SERVICES","S","AD26","R&D- DEFENSE OTHER: SERVICES (MANAGEMENT/SUPPORT)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","RESTON","VA","201915461",,,"JM2UEBH19NN5","JM2UEBH19NN5","AVMET APPLICATIONS  INC.","AVMET APPLICATIONS, INC.","4HSS2",
"DTFAWA10D00026CALL0001","DTFAWA10D00026","26","0","DO Delivery Order","$168,732.00","Aug 8, 2013",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","P","7510","OFFICE SUPPLIES","453210","OFFICE SUPPLIES AND STATIONERY STORES","COLUMBIA","MD","210463216",,,"DL92XLEBJHE1","MXF6KN75Q8C9","OFFICE DEPOT  INC.","OFFICE DEPOT, INC.",,
"0026","DTFAAC15D00017","0","0","DO Delivery Order","$14,450.00","May 12, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","6973FK MIKE MONRONEY AERO CNTR","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","RENO","NV","895111817",,,"UHNYDCUFUM25","UHNYDCUFUM25","ABARIS TRAINING RESOURCES  INC.","ABARIS TRAINING RESOURCES, INC.","0UJN3",
"0026","DTFACT14A00006","0","0","BPA Call Blanket Purchase Agreement","$28,200.00","Jul 10, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","692L79 DOT FAA TECHNICAL CENTER","P","7630","NEWSPAPERS AND PERIODICALS","541910","MARKETING RESEARCH AND PUBLIC OPINION POLLING","ARLINGTON","VA","222031656",,,"T9WSHD4LZXA5","CFALLJBGZ697","GARTNER  INC.","GARTNER, INC.","4MQ17",
"DTFAWA10D00033CALL0026","DTFAWA10D00033","0","0","DO Delivery Order","$1,800,000.00","Dec 23, 2011",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","DULLES","VA","201662335",,,"YFHJZBZVJ688","YFHJZBZVJ688","METRON AVIATION  INC.","METRON AVIATION, INC.",,
"DTFAWA03D03041CALL0014","DTFAWA03D03041","26","0","DO Delivery Order","$54,154.46","Sep 13, 2010",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","AD26","SERVICES (MANAGEMENT/SUPPORT)","541519","OTHER COMPUTER RELATED SERVICES","ARLINGTON","VA","222092143",,,"NFPUWS8SF1J5","NFPUWS8SF1J5","SUBSYSTEM'S TECHNOLOGIES INC.","SUBSYSTEM TECHNOLOGIES INCORPORATED",,
"DTFAWA11D00051CALL0005","DTFAWA11D00051","26","0","DO Delivery Order","$64,000.00","Jul 16, 2014",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","AD24","R&D- DEFENSE OTHER: SERVICES (ENGINEERING DEVELOPMENT)","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424519",,,"NPJ9GV7K4CL1","NPJ9GV7K4CL1","NOBLIS  INC.","NOBLIS, INC.",,
"0026","DTFAAC16D00067","0","0","DO Delivery Order","$12,150.00","Jul 10, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","6973FK MIKE MONRONEY AERO CNTR","S","U099","EDUCATION/TRAINING- OTHER","611512","FLIGHT TRAINING","FLUSHING","NY","113710000",,,"PYJTDDEXEDH3","UU26FKF1MML6","BERKSHIRE HATHAWAY INC.","FLIGHTSAFETY INTERNATIONAL INC.","1B493",
"0026","DTFAAC16D00051","0","0","DO Delivery Order","$81,411.50","Sep 11, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","6973FK MIKE MONRONEY AERO CNTR","P","5965","HEADSETS, HANDSETS, MICROPHONES AND SPEAKERS","334210","TELEPHONE APPARATUS MANUFACTURING","SANTA CRUZ","CA","950602132",,,"X7CJNMQCK223","X7CJNMQCK223","PLANTRONICS  INC.","PLANTRONICS, INC.","22447",
"DTFAWA10A00024CALL0001","DTFAWA10A00024","26","0","BPA Call Blanket Purchase Agreement","$346,500.00","Jun 30, 2015",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","AD26","R&D- DEFENSE OTHER: SERVICES (MANAGEMENT/SUPPORT)","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","MANASSAS","VA","201092821",,,"LHKHD6RMD8Y1","LHKHD6RMD8Y1","COBEC CONSULTING  INC.","COBEC CONSULTING, INC.",,
"DTFAWA10A00139CALL0002","DTFAWA10A00139","26","0","BPA Call Blanket Purchase Agreement","$75,000.00","May 30, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","AD24","R&D- DEFENSE OTHER: SERVICES (ENGINEERING DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","MCLEAN","VA","221027871",,,"F2LNMXNJ3GN1","SXM3MQGSQ7C9","MCR  LLC","MCR FEDERAL, LLC","0GYV7",
"DTFAWA10A00029CALL0006","DTFAWA10A00029","27","0","BPA Call Blanket Purchase Agreement","$145,500.00","Jan 16, 2014",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","AD26","R&D- DEFENSE OTHER: SERVICES (MANAGEMENT/SUPPORT)","541330","ENGINEERING SERVICES","WASHINGTON","DC","200242520",,,"P4GZY96FK8C3","P4GZY96FK8C3","HUMAN SOLUTIONS  INC.","HUMAN SOLUTIONS, INC.",,
"0026","DTFAAC16D00025","P00005","0","DO Delivery Order","$0.00","Dec 4, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","6973GH FRANCHISE ACQUISITION SVCS","S","J099","MAINT/REPAIR/REBUILD OF EQUIPMENT- MISCELLANEOUS","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","MARLBOROUGH","MA","017523770",,,"YD6LTFVUZNG1","KLW3ZYL15493","RAYTHEON COMPANY","RAYTHEON COMPANY","7Y193",
"DTFAWA10A00086CALL0004","DTFAWA10A00086","27","0","BPA Call Blanket Purchase Agreement","$180,000.00","Nov 13, 2015",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","WASHINGTON","DC","200242701",,,"MU5BJR4UM2V3","MU5BJR4UM2V3","CSSI  INC.","CSSI, INC.",,
"DTFAWA10A00134CALL0001","DTFAWA10A00134","26","0","BPA Call Blanket Purchase Agreement","$260,309.97","Aug 14, 2013",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","VIENNA","VA","221822647",,,"UH6BWN1RVM26","UH6BWN1RVM26","INTEGRATED FINANCIAL ANALYSTS  LTD","INTEGRATED FINANCIAL ANALYSTS, LTD",,
"DTFAWA10A00149CALL0004","DTFAWA10A00149","26","0","BPA Call Blanket Purchase Agreement","$140,000.00","Jul 27, 2012",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","AD21","R&D- DEFENSE OTHER: SERVICES (BASIC RESEARCH)","541512","COMPUTER SYSTEMS DESIGN SERVICES","WASHINGTON","DC","200242552",,,"HK6NU3RTN6K3","HK6NU3RTN6K3","CGH TECHNOLOGIES  INC.","CGH TECHNOLOGIES, INC.",,
"DTFAWA10A00149CALL0004","DTFAWA10A00149","27","0","BPA Call Blanket Purchase Agreement","$240,000.00","Aug 2, 2012",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","AD21","R&D- DEFENSE OTHER: SERVICES (BASIC RESEARCH)","541512","COMPUTER SYSTEMS DESIGN SERVICES","WASHINGTON","DC","200242552",,,"HK6NU3RTN6K3","HK6NU3RTN6K3","CGH TECHNOLOGIES  INC.","CGH TECHNOLOGIES, INC.",,
"DTFAWA11D00051CALL0020","DTFAWA11D00051","26","0","DO Delivery Order","$3,500,000.00","Dec 23, 2013",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","AD24","R&D- DEFENSE OTHER: SERVICES (ENGINEERING DEVELOPMENT)","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424519",,,"NPJ9GV7K4CL1","NPJ9GV7K4CL1","NOBLIS  INC.","NOBLIS, INC.",,
"0026","DTFAWA14D00012","P00001","0","DO Delivery Order","$45,000.00","Jan 24, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA9 CONTRACTING FOR SERVICES","S","B547","SPECIAL STUDIES/ANALYSIS- ACCOUNTING/FINANCIAL MANAGEMENT","541219","OTHER ACCOUNTING SERVICES","HAYMARKET","VA","201691667",,,"NVBULU4RNZ97","NVBULU4RNZ97","BEST VALUE TECHNOLOGY INC","BEST VALUE TECHNOLOGY, INC.","1YL61",
"0026","DTFAAC16D00025","P00007","0","DO Delivery Order","$0.00","Feb 6, 2020",,"6920","FEDERAL AVIATION ADMINISTRATION","6973GH FRANCHISE ACQUISITION SVCS","S","J099","MAINT/REPAIR/REBUILD OF EQUIPMENT- MISCELLANEOUS","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","MARLBOROUGH","MA","017523770",,,"YD6LTFVUZNG1","KLW3ZYL15493","RAYTHEON COMPANY","RAYTHEON COMPANY","7Y193",
"DTFAWA10A00149CALL0002","DTFAWA10A00149","26","0","BPA Call Blanket Purchase Agreement","$30,000.00","Dec 6, 2012",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","AD21","R&D- DEFENSE OTHER: SERVICES (BASIC RESEARCH)","541512","COMPUTER SYSTEMS DESIGN SERVICES","WASHINGTON","DC","200242552",,,"HK6NU3RTN6K3","HK6NU3RTN6K3","CGH TECHNOLOGIES  INC.","CGH TECHNOLOGIES, INC.",,
"0026","DTFAAC16D00025","P00004","0","DO Delivery Order","$0.00","Sep 13, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","6973GH FRANCHISE ACQUISITION SVCS","S","J099","MAINT/REPAIR/REBUILD OF EQUIPMENT- MISCELLANEOUS","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","MARLBOROUGH","MA","017523770",,,"YD6LTFVUZNG1","KLW3ZYL15493","RAYTHEON COMPANY","RAYTHEON COMPANY","7Y193",
"0026","DTFAAC16D00025","P00008","0","DO Delivery Order","$0.00","Jul 23, 2021",,"6920","FEDERAL AVIATION ADMINISTRATION","6973GH FRANCHISE ACQUISITION SVCS","S","J099","MAINT/REPAIR/REBUILD OF EQUIPMENT- MISCELLANEOUS","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","MARLBOROUGH","MA","017523770",,,"YD6LTFVUZNG1","PPLZG8J3N9D4","RAYTHEON TECHNOLOGIES CORPORATION","RAYTHEON COMPANY","7Y193",
"DTFAWA10A00084CALL0014","DTFAWA10A00084","26","0","BPA Call Blanket Purchase Agreement","$15,000.00","Aug 21, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","RESTON","VA","201913440",,,"LJHJJWALKA93","LJHJJWALKA93","CONCEPT SOLUTIONS  L.L.C.","CONCEPT SOLUTIONS, L.L.C.","1TF42",
"DTFAWA10A00134CALL0001","DTFAWA10A00134","27","0","BPA Call Blanket Purchase Agreement","$66,037.94","Sep 9, 2013",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","VIENNA","VA","221822647",,,"UH6BWN1RVM26","UH6BWN1RVM26","INTEGRATED FINANCIAL ANALYSTS  LTD","INTEGRATED FINANCIAL ANALYSTS, LTD",,
"DTFAWA10A00145CALL0001","DTFAWA10A00145","26","0","BPA Call Blanket Purchase Agreement","$54,450.00","Feb 14, 2014",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","AD26","R&D- DEFENSE OTHER: SERVICES (MANAGEMENT/SUPPORT)","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","ARLINGTON","VA","222024394",,,"X8GLJQLNARD8","X8GLJQLNARD8","ALCOSYS INCORPORATED","ALCOSYS INCORPORATED",,
"DTFAWA10A00149CALL0002","DTFAWA10A00149","29","0","BPA Call Blanket Purchase Agreement","$125,000.00","Apr 29, 2013",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","AD21","R&D- DEFENSE OTHER: SERVICES (BASIC RESEARCH)","541512","COMPUTER SYSTEMS DESIGN SERVICES","WASHINGTON","DC","200242552",,,"HK6NU3RTN6K3","HK6NU3RTN6K3","CGH TECHNOLOGIES  INC.","CGH TECHNOLOGIES, INC.",,
"0026","DTFAAC16D00025","1","0","DO Delivery Order","$0.00","Sep 19, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","6973FK MIKE MONRONEY AERO CNTR","S","J099","MAINT/REPAIR/REBUILD OF EQUIPMENT- MISCELLANEOUS","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","MARLBOROUGH","MA","017523770",,,"YD6LTFVUZNG1","KLW3ZYL15493","RAYTHEON COMPANY","RAYTHEON COMPANY","7Y193",
"DTFAWA10A00149CALL0002","DTFAWA10A00149","27","0","BPA Call Blanket Purchase Agreement","$150,000.00","Mar 4, 2013",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","AD21","R&D- DEFENSE OTHER: SERVICES (BASIC RESEARCH)","541512","COMPUTER SYSTEMS DESIGN SERVICES","WASHINGTON","DC","200242552",,,"HK6NU3RTN6K3","HK6NU3RTN6K3","CGH TECHNOLOGIES  INC.","CGH TECHNOLOGIES, INC.",,
"DTFAWA10A00149CALL0002","DTFAWA10A00149","28","0","BPA Call Blanket Purchase Agreement","$2,205,882.35","Apr 4, 2013",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","AD21","R&D- DEFENSE OTHER: SERVICES (BASIC RESEARCH)","541512","COMPUTER SYSTEMS DESIGN SERVICES","WASHINGTON","DC","200242552",,,"HK6NU3RTN6K3","HK6NU3RTN6K3","CGH TECHNOLOGIES  INC.","CGH TECHNOLOGIES, INC.",,
"DTFAWA11A00033CALL0001","DTFAWA11A00033","26","0","BPA Call Blanket Purchase Agreement","-$4,817.50","Jul 21, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","AD21","R&D- DEFENSE OTHER: SERVICES (BASIC RESEARCH)","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201711721",,,"LGJWKCE3J3B1","LGJWKCE3J3B1","CLOUD NINE TECHNOLOGIES INC","CLOUD NINE TECHNOLOGIES INC","8AMA3",
"0026","DTFAAC16D00025","0","0","DO Delivery Order","$51,809.76","Sep 14, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","6973FK MIKE MONRONEY AERO CNTR","S","J099","MAINT/REPAIR/REBUILD OF EQUIPMENT- MISCELLANEOUS","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","MARLBOROUGH","MA","017523770",,,"YD6LTFVUZNG1","KLW3ZYL15493","RAYTHEON COMPANY","RAYTHEON COMPANY","7Y193",
"0026","DTFAAC16D00025","P00002","0","DO Delivery Order","$0.00","Mar 2, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","6973FK MIKE MONRONEY AERO CNTR","S","J099","MAINT/REPAIR/REBUILD OF EQUIPMENT- MISCELLANEOUS","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","MARLBOROUGH","MA","017523770",,,"YD6LTFVUZNG1","KLW3ZYL15493","RAYTHEON COMPANY","RAYTHEON COMPANY","7Y193",
"0026","DTFAAC16D00025","P00006","0","DO Delivery Order","$0.00","Jul 18, 2019",,"6920","FEDERAL AVIATION ADMINISTRATION","6973GH FRANCHISE ACQUISITION SVCS","S","J099","MAINT/REPAIR/REBUILD OF EQUIPMENT- MISCELLANEOUS","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","MARLBOROUGH","MA","017523770",,,"YD6LTFVUZNG1","KLW3ZYL15493","RAYTHEON COMPANY","RAYTHEON COMPANY","7Y193",
"DTFAWA10D00033CALL0027","DTFAWA10D00033","0","0","DO Delivery Order","$250,000.00","Mar 2, 2012",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","DULLES","VA","201662335",,,"YFHJZBZVJ688","YFHJZBZVJ688","METRON AVIATION  INC.","METRON AVIATION, INC.",,
"0026","DTFAWA14D00012","P00002","0","DO Delivery Order","-$839.82","Sep 17, 2019",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA9 CONTRACTING FOR SERVICES","S","B547","SPECIAL STUDIES/ANALYSIS- ACCOUNTING/FINANCIAL MANAGEMENT","541219","OTHER ACCOUNTING SERVICES","HAYMARKET","VA","201691667",,,"NVBULU4RNZ97","NVBULU4RNZ97","BEST VALUE TECHNOLOGY INC","BEST VALUE TECHNOLOGY, INC.","1YL61",
"0026","DTFAAC16D00025","P00003","0","DO Delivery Order","$16,215.68","Jun 27, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","6973GH FRANCHISE ACQUISITION SVCS","S","J099","MAINT/REPAIR/REBUILD OF EQUIPMENT- MISCELLANEOUS","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","MARLBOROUGH","MA","017523770",,,"YD6LTFVUZNG1","KLW3ZYL15493","RAYTHEON COMPANY","RAYTHEON COMPANY","7Y193",
"DTFAWA09D00010CALL0016","DTFAWA09D00010","10","0","DO Delivery Order","$100,000.00","Feb 25, 2013",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","P","5840","RADAR EQUIPMENT, EXCEPT AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","EAST SYRACUSE","NY","130578800",,,"JPXMEVKHLYF8","ZD7EPRBLAAH5","Saab Holdings US Inc","SAAB SENSIS CORPORATION",,