Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"DOCC0005","DOCDG133C10BU0096","0","0","BPA Call Blanket Purchase Agreement","$118,838.47","May 15, 2012",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","NOT IN USE","S","R499","SUPPORT- PROFESSIONAL: OTHER","541519","OTHER COMPUTER RELATED SERVICES","ANNAPOLIS JUNCTION","MD","207011102",,,"DFH4YBBMYMU8","DFH4YBBMYMU8","EARTH RESOURCES TECHNOLOGY  INC.","EARTH RESOURCES TECHNOLOGY, IN","1TZ41",
"DOCC0005","DOCEA133C14BA0049","P20002","0","BPA Call Blanket Purchase Agreement","$0.00","Jul 15, 2020",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","AJ31","R&D- GENERAL SCIENCE/TECHNOLOGY: ENVIRONMENTAL SCIENCES (BASIC RESEARCH)","541380","TESTING LABORATORIES","COLLEGE STATION","TX","778453473",,,"R7F1HWRNWVL6","R7F1HWRNWVL6","TDI-BROOKS INTERNATIONAL  INC.","TDI BROOKS INTERNATIONAL INCORPORATED","1H9V8",
"DOCC0005","DOCDG133013BA0007","P23001","0","BPA Call Blanket Purchase Agreement","-$3,242.98","Sep 8, 2023",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541820","PUBLIC RELATIONS AGENCIES","ARLINGTON","VA","222042125",,,"ZKKXJXMAYEN9","ZKKXJXMAYEN9","TRACK GROUP  INC.  THE","TRACK MARKETING GROUP, INC.","1YNM3",
"DOCC0005","DOCDG133013BA0007","0","0","BPA Call Blanket Purchase Agreement","$53,896.47","Mar 18, 2014",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","NOT IN USE","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541820","PUBLIC RELATIONS AGENCIES","ARLINGTON","VA","222042125",,,"ZKKXJXMAYEN9","ZKKXJXMAYEN9","TRACK GROUP  INC.  THE","TRACK MARKETING GROUP, INC.",,
"DOCC0005","DOCWC133A11BU0040","0","0","BPA Call Blanket Purchase Agreement","$5,436.00","Aug 26, 2013",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","EASTERN ACQUISITION DIVISION KANSAS CITY","P","7110","OFFICE FURNITURE","337214","OFFICE FURNITURE (EXCEPT WOOD) MANUFACTURING","LEXINGTON","KY","405118702",,,"KHFLCLB4BW91","NW2RJN8TQQW1","GOVERNMENT OF THE UNITED STATES","FEDERAL PRISON INDUSTRIES INC",,
"DOCC0005","DOCEA133C14BA0049","1","0","BPA Call Blanket Purchase Agreement","$0.00","Mar 1, 2018",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","AJ31","R&D- GENERAL SCIENCE/TECHNOLOGY: ENVIRONMENTAL SCIENCES (BASIC RESEARCH)","541380","TESTING LABORATORIES","COLLEGE STATION","TX","778453473",,,"R7F1HWRNWVL6","R7F1HWRNWVL6","TDI-BROOKS INTERNATIONAL  INC.","TDI BROOKS INTERNATIONAL INCORPORATED","1H9V8",
"DOCC0005","DOCWC133A11BU0033","0","0","BPA Call Blanket Purchase Agreement","$5,832.34","Jul 21, 2016",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","P","7110","OFFICE FURNITURE","337214","OFFICE FURNITURE (EXCEPT WOOD) MANUFACTURING","ZEELAND","MI","494641366",,,"Q2K3MSZ843D8","Q2K3MSZ843D8","HERMAN MILLER  INC.","HERMAN MILLER, INC","40636",
"DOCC0005","DOCEA133F16BA0072","P19001","0","BPA Call Blanket Purchase Agreement","$19,891.89","Feb 7, 2019",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","B516","SPECIAL STUDIES/ANALYSIS- ANIMAL/FISHERIES","541620","ENVIRONMENTAL CONSULTING SERVICES","NEWPORT NEWS","VA","236083057","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","X24RY3N8CF25","X24RY3N8CF25","REMSA  INC.","REMSA INC","0D1B1",
"DOCC0005","DOCEA133C14BA0049","P23005","0","BPA Call Blanket Purchase Agreement","-$0.18","Dec 20, 2022",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","AJ31","R&D- GENERAL SCIENCE/TECHNOLOGY: ENVIRONMENTAL SCIENCES (BASIC RESEARCH)","541380","TESTING LABORATORIES AND SERVICES","COLLEGE STATION","TX","778453473",,,"R7F1HWRNWVL6","R7F1HWRNWVL6","TDI-BROOKS INTERNATIONAL  INC.","TDI BROOKS INTERNATIONAL INCORPORATED","1H9V8",
"DOCC0005","DOCEA133F16BA0072","0","0","BPA Call Blanket Purchase Agreement","$79,567.56","Jan 9, 2018",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","B516","SPECIAL STUDIES/ANALYSIS- ANIMAL/FISHERIES","541620","ENVIRONMENTAL CONSULTING SERVICES","NEWPORT NEWS","VA","236083057","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","X24RY3N8CF25","X24RY3N8CF25","REMSA  INC.","REMSA INC","0D1B1",
"DOCC0005","DOCDG133E14BA0019","0","0","BPA Call Blanket Purchase Agreement","$6,272.12","Aug 19, 2016",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541330","ENGINEERING SERVICES","GEN�VE","GE","1202",,,"D27ALYR2ZMQ6","D27ALYR2ZMQ6","UNION INTERNATIONALE DES T�L�COMMUNICATIONS UIT","UNION INTERNATIONALE DES T�L�COMMUNICATIONS UIT",,
"DOCC0005","DOCEA133C14BA0049","P21003","0","BPA Call Blanket Purchase Agreement","$0.00","Aug 10, 2021",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","AJ31","R&D- GENERAL SCIENCE/TECHNOLOGY: ENVIRONMENTAL SCIENCES (BASIC RESEARCH)","541380","TESTING LABORATORIES","COLLEGE STATION","TX","778453473",,,"R7F1HWRNWVL6","R7F1HWRNWVL6","TDI-BROOKS INTERNATIONAL  INC.","TDI BROOKS INTERNATIONAL INCORPORATED","1H9V8",
"DOCC0005","DOCEA133C14BA0049","P22004","0","BPA Call Blanket Purchase Agreement","$0.00","Apr 12, 2022",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","AJ31","R&D- GENERAL SCIENCE/TECHNOLOGY: ENVIRONMENTAL SCIENCES (BASIC RESEARCH)","541380","TESTING LABORATORIES","COLLEGE STATION","TX","778453473",,,"R7F1HWRNWVL6","R7F1HWRNWVL6","TDI-BROOKS INTERNATIONAL  INC.","TDI BROOKS INTERNATIONAL INCORPORATED","1H9V8",
"DOCC0005","DOCEA133F14BA0012","0","0","BPA Call Blanket Purchase Agreement","$58,702.00","Nov 18, 2015",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","EASTERN ACQUISITION DIVISION","S","B529","SPECIAL STUDIES/ANALYSIS- SCIENTIFIC DATA","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ARLINGTON","VA","222012515",,,"TEDJD84JJSY5","TEDJD84JJSY5","QUANTECH  INC.","QUANTECH, INC","02VR2",
"DOCC0005","DOCAB133M17BA0030","P18005","0","BPA Call Blanket Purchase Agreement","-$99,849.99","Sep 11, 2018",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314312",,,"XYB4JU4PA6T4","MS5YBJZS9Y46","ON ASSIGNMENT  INC.","ECS FEDERAL, INC.","1T1E5",
"DOCC0005","DOCAB133M17BA0030","M0003","0","BPA Call Blanket Purchase Agreement","$75,000.00","Jan 19, 2018",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314312",,,"XYB4JU4PA6T4","XYB4JU4PA6T4","ELECTRONIC CONSULTING SERVICES  INC.","ECS FEDERAL, INC.","1T1E5",
"DOCC0005","DOCAB133M17BA0030","M0005","0","BPA Call Blanket Purchase Agreement","$280,423.12","May 17, 2018",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314312",,,"XYB4JU4PA6T4","XYB4JU4PA6T4","ELECTRONIC CONSULTING SERVICES  INC.","ECS FEDERAL, INC.","1T1E5",
"DOCC0005","DOCAB133M17BA0030","M0007","0","BPA Call Blanket Purchase Agreement","-$107,107.00","Jul 10, 2018",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314312",,,"XYB4JU4PA6T4","MS5YBJZS9Y46","ON ASSIGNMENT  INC.","ECS FEDERAL, INC.","1T1E5",
"DOCC0005","DOCAB133M17BA0030","P20016","0","BPA Call Blanket Purchase Agreement","$649,000.00","Feb 4, 2020",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314312",,,"XYB4JU4PA6T4","MS5YBJZS9Y46","ON ASSIGNMENT  INC.","ECS FEDERAL, INC.","1T1E5",
"DOCC0005","DOCAB133M17BA0030","P20019","0","BPA Call Blanket Purchase Agreement","$0.00","Jul 30, 2020",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314312",,,"XYB4JU4PA6T4","MS5YBJZS9Y46","ON ASSIGNMENT  INC.","ECS FEDERAL, LLC","1T1E5",
"DOCC0005","DOCAB133M17BA0030","P21023","0","BPA Call Blanket Purchase Agreement","$600,000.00","Apr 12, 2021",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314312",,,"XYB4JU4PA6T4","MS5YBJZS9Y46","ON ASSIGNMENT  INC.","ECS FEDERAL, LLC","1T1E5",
"DOCC0005","DOCAB133M17BA0030","P21025","0","BPA Call Blanket Purchase Agreement","$499,000.00","May 25, 2021",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314312",,,"XYB4JU4PA6T4","MS5YBJZS9Y46","ON ASSIGNMENT  INC.","ECS FEDERAL, LLC","1T1E5",
"DOCC0005","DOCAB133M17BA0030","M0008","0","BPA Call Blanket Purchase Agreement","$138,600.00","Jul 10, 2018",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314312",,,"XYB4JU4PA6T4","MS5YBJZS9Y46","ON ASSIGNMENT  INC.","ECS FEDERAL, INC.","1T1E5",
"DOCC0005","DOCAB133M17BA0030","P19009","0","BPA Call Blanket Purchase Agreement","$290,000.00","Apr 2, 2019",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314312",,,"XYB4JU4PA6T4","MS5YBJZS9Y46","ON ASSIGNMENT  INC.","ECS FEDERAL, INC.","1T1E5",
"DOCC0005","DOCAB133M17BA0030","P20020","0","BPA Call Blanket Purchase Agreement","$230,000.00","Aug 28, 2020",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314312",,,"XYB4JU4PA6T4","MS5YBJZS9Y46","ON ASSIGNMENT  INC.","ECS FEDERAL, LLC","1T1E5",
"DOCC0005","DOCEA133R15BA0032","P22009","0","BPA Call Blanket Purchase Agreement","-$309.01","Sep 7, 2022",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","D308","IT AND TELECOM- PROGRAMMING","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","ANDOVER","MA","018101071",,,"HGJ8WM5JMH81","RE7WMNV9L719",,"ENGILITY CORPORATION","4A457",
"DOCC0005","DOCAB133M17BA0030","P22029","0","BPA Call Blanket Purchase Agreement","-$405,255.25","Jan 27, 2022",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314312",,,"XYB4JU4PA6T4","MS5YBJZS9Y46","ON ASSIGNMENT  INC.","ECS FEDERAL, LLC","1T1E5",
"DOCC0005","DOCAB133M17BA0030","P22030","0","BPA Call Blanket Purchase Agreement","$490,000.00","Feb 22, 2022",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314312",,,"XYB4JU4PA6T4","MS5YBJZS9Y46","ON ASSIGNMENT  INC.","ECS FEDERAL, LLC","1T1E5",
"DOCC0005","DOCEA133F16BA0073","0","0","BPA Call Blanket Purchase Agreement","$69,408.00","Dec 21, 2017",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","B516","SPECIAL STUDIES/ANALYSIS- ANIMAL/FISHERIES","541620","ENVIRONMENTAL CONSULTING SERVICES","MARION","MA","027381435","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","R7TCPSFHBXF3","R7TCPSFHBXF3","A.I.S.  INC.","A.I.S., INC.","1HBX3",
"DOCC0005","DOCDG133013BA0013","P20003","0","BPA Call Blanket Purchase Agreement","-$21,489.84","Jul 15, 2020",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","R704","SUPPORT- MANAGEMENT: AUDITING","541211","OFFICES OF CERTIFIED PUBLIC ACCOUNTANTS","VIENNA","VA","221823853",,,"Q9NMG5A2PRK4","Q9NMG5A2PRK4","AHMAD ASSOCIATES  LIMITED  A PROFESSIONAL CORPORATION","AHMAD ASSOCIATES, LIMITED","1K7V5",
"DOCC0005","DOCAB133M17BA0030","P20015","0","BPA Call Blanket Purchase Agreement","$450,000.00","Nov 20, 2019",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314312",,,"XYB4JU4PA6T4","MS5YBJZS9Y46","ON ASSIGNMENT  INC.","ECS FEDERAL, INC.","1T1E5",
"DOCC0005","DOCAB133M17BA0030","P20017","0","BPA Call Blanket Purchase Agreement","$594,000.00","May 13, 2020",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314312",,,"XYB4JU4PA6T4","MS5YBJZS9Y46","ON ASSIGNMENT  INC.","ECS FEDERAL, INC.","1T1E5",
"DOCC0005","DOCAB133M17BA0030","P20018","0","BPA Call Blanket Purchase Agreement","$1,250,000.00","Jun 9, 2020",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314312",,,"XYB4JU4PA6T4","MS5YBJZS9Y46","ON ASSIGNMENT  INC.","ECS FEDERAL, INC.","1T1E5",
"DOCC0005","DOCDG133E11BU0007","1","0","BPA Call Blanket Purchase Agreement","$0.00","Sep 21, 2012",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","NOT IN USE","S","AD21","R&D- DEFENSE OTHER: SERVICES (BASIC RESEARCH)","541612","HUMAN RESOURCES CONSULTING SERVICES (2007), HUMAN RESOURCES AND EXECUTIVE SEARCH CONSULTING SERVICES (2002)","ROCKVILLE","MD","20850",,,"YFNEFAGHGAW1","YFNEFAGHGAW1","J D G ASSOCIATES LTD","J D G ASSOCIATES LTD","1XES2",
"DOCC0005","DOCEA133C13BA0057","1","0","BPA Call Blanket Purchase Agreement","$149,968.02","Jul 25, 2017",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","P","7640","MAPS, ATLASES, CHARTS, AND GLOBES","541620","ENVIRONMENTAL CONSULTING SERVICES","COLUMBIA","MD","210442626",,,"MGPJLLETHFC6","UXG8HGW7KBG3","IIC TECHNOLOGIES PRIVATE LIMITED","I I C TECHNOLOGIES, INC.","3HV64",
"DOCC0005","DOCDG133013BA0013","2","0","BPA Call Blanket Purchase Agreement","$60,000.00","Feb 20, 2018",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","R704","SUPPORT- MANAGEMENT: AUDITING","541211","OFFICES OF CERTIFIED PUBLIC ACCOUNTANTS","VIENNA","VA","221823853",,,"Q9NMG5A2PRK4","Q9NMG5A2PRK4","AHMAD ASSOCIATES  LIMITED  A PROFESSIONAL CORPORATION","AHMAD ASSOCIATES, LIMITED","1K7V5",
"DOCC0005","DOCEA133R15BA0032","P18004","0","BPA Call Blanket Purchase Agreement","-$229,871.60","Aug 7, 2018",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","D308","IT AND TELECOM- PROGRAMMING","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","ANDOVER","MA","018101071",,,"HGJ8WM5JMH81","MSU5HKJF72D6","ENGILITY CORPORATION","ENGILITY CORPORATION","4A457",
"DOCC0005","DOCAB133M17BA0030","P19008","0","BPA Call Blanket Purchase Agreement","$90,000.00","Feb 14, 2019",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314312",,,"XYB4JU4PA6T4","MS5YBJZS9Y46","ON ASSIGNMENT  INC.","ECS FEDERAL, INC.","1T1E5",
"DOCC0005","DOCAB133M17BA0030","P20021","0","BPA Call Blanket Purchase Agreement","$400,000.00","Sep 2, 2020",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314312",,,"XYB4JU4PA6T4","MS5YBJZS9Y46","ON ASSIGNMENT  INC.","ECS FEDERAL, LLC","1T1E5",
"DOCC0005","DOCAB133M17BA0030","P21027","0","BPA Call Blanket Purchase Agreement","$0.00","Sep 3, 2021",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314312",,,"XYB4JU4PA6T4","MS5YBJZS9Y46","ON ASSIGNMENT  INC.","ECS FEDERAL, LLC","1T1E5",
"DOCC0005","DOCDG133013BA0014","0","0","BPA Call Blanket Purchase Agreement","$47,320.00","Dec 23, 2015",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","NOAA STRATEGIC SOURCING/OFFICE OF ACQUISITION AND GRANTS","S","R703","SUPPORT- MANAGEMENT: ACCOUNTING","541219","OTHER ACCOUNTING SERVICES","NEW YORK","NY","100165802",,,"EJK2FW9C6AK5","EJK2FW9C6AK5","TCBA WATSON RICE LLP","WATSON RICE LLP",,
"DOCC0005","DOCEA133C13BA0057","0","0","BPA Call Blanket Purchase Agreement","$1,806,269.77","Jul 28, 2016",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","P","7640","MAPS, ATLASES, CHARTS, AND GLOBES","541620","ENVIRONMENTAL CONSULTING SERVICES","COLUMBIA","MD","210442626",,,"MGPJLLETHFC6","UXG8HGW7KBG3","IIC TECHNOLOGIES PRIVATE LIMITED","I I C TECHNOLOGIES, INC.",,
"DOCC0005","DOCAB133M17BA0030","P19014","0","BPA Call Blanket Purchase Agreement","$450,000.00","Sep 12, 2019",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314312",,,"XYB4JU4PA6T4","MS5YBJZS9Y46","ON ASSIGNMENT  INC.","ECS FEDERAL, INC.","1T1E5",
"DOCC0005","DOCAB133M17BA0030","P21022","0","BPA Call Blanket Purchase Agreement","-$319,289.92","Dec 28, 2020",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314312",,,"XYB4JU4PA6T4","MS5YBJZS9Y46","ON ASSIGNMENT  INC.","ECS FEDERAL, LLC","1T1E5",
"DOCC0005","DOCAB133M17BA0030","P21024","0","BPA Call Blanket Purchase Agreement","$0.00","May 19, 2021",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314312",,,"XYB4JU4PA6T4","MS5YBJZS9Y46","ON ASSIGNMENT  INC.","ECS FEDERAL, LLC","1T1E5",
"DOCC0005","DOCAB133M17BA0030","P21028","0","BPA Call Blanket Purchase Agreement","$675,000.00","Sep 16, 2021",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314312",,,"XYB4JU4PA6T4","MS5YBJZS9Y46","ON ASSIGNMENT  INC.","ECS FEDERAL, LLC","1T1E5",
"DOCC0005","DOCEA133W17BA0036","0","0","BPA Call Blanket Purchase Agreement","$12,365.12","Mar 14, 2018",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","P","6660","METEOROLOGICAL INSTRUMENTS AND APPARATUS","334519","OTHER MEASURING AND CONTROLLING DEVICE MANUFACTURING","LOUISVILLE","CO","800273024","NONE","NONE OF THE ABOVE","FCMPZKYCYKH5","PAFFKRC399T5","VAISALA OYJ","VAISALA INC.","63653",
"DOCC0005","DOCST133013BA0055","0","0","BPA Call Blanket Purchase Agreement","$1,467,343.00","Mar 27, 2017",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541519","OTHER COMPUTER RELATED SERVICES","REDLANDS","CA","923738118",,,"WUK9A5UR33S7","WUK9A5UR33S7","ENVIRONMENTAL SYSTEMS RESEARCH INSTITUTE INC","ENVIRONMENTAL SYSTEMS RESEARCH","0AMS3",
"DOCC0005","DOCAB133M17BA0030","P18006","0","BPA Call Blanket Purchase Agreement","$826,123.98","Sep 11, 2018",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314312",,,"XYB4JU4PA6T4","MS5YBJZS9Y46","ON ASSIGNMENT  INC.","ECS FEDERAL, INC.","1T1E5",
"DOCC0005","DOCAB133M17BA0030","P19012","0","BPA Call Blanket Purchase Agreement","-$490,000.00","Jul 15, 2019",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314312",,,"XYB4JU4PA6T4","MS5YBJZS9Y46","ON ASSIGNMENT  INC.","ECS FEDERAL, INC.","1T1E5",
"DOCC0005","DOCAB133M17BA0030","P22032","0","BPA Call Blanket Purchase Agreement","$1,000,000.00","May 12, 2022",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314312",,,"XYB4JU4PA6T4","MS5YBJZS9Y46","ON ASSIGNMENT  INC.","ECS FEDERAL, LLC","1T1E5",
"DOCC0005","DOCEE133E15BA0046","0","0","BPA Call Blanket Purchase Agreement","$4,032.24","May 22, 2017",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","U099","EDUCATION/TRAINING- OTHER","541810","ADVERTISING AGENCIES","WASHINGTON","DC","200363390",,,"SFCDLPXJF9S5","SFCDLPXJF9S5","COMMCORE INC","COMMCORE INC","1TZJ8",
"DOCC0005","DOCEA133R15BA0032","1","0","BPA Call Blanket Purchase Agreement","$0.00","Jan 31, 2018",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","D308","IT AND TELECOM- PROGRAMMING","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","ANDOVER","MA","018101071",,,"HGJ8WM5JMH81","MSU5HKJF72D6","ENGILITY CORPORATION","ENGILITY CORPORATION","4A457",
"DOCC0005","DOCAB133M17BA0030","M0004","0","BPA Call Blanket Purchase Agreement","$200,221.00","Mar 7, 2018",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314312",,,"XYB4JU4PA6T4","XYB4JU4PA6T4","ELECTRONIC CONSULTING SERVICES  INC.","ECS FEDERAL, INC.","1T1E5",
"DOCC0005","DOCAB133M17BA0030","M0006","0","BPA Call Blanket Purchase Agreement","$1,257,000.00","Jun 18, 2018",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541330","ENGINEERING SERVICES","FAIRFAX","VA","220314312",,,"XYB4JU4PA6T4","MS5YBJZS9Y46","ON ASSIGNMENT  INC.","ECS FEDERAL, INC.","1T1E5",
"DOCC0005","DOCEA133R15BA0032","P19006","0","BPA Call Blanket Purchase Agreement","$290,000.00","Mar 29, 2019",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","D308","IT AND TELECOM- PROGRAMMING","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","ANDOVER","MA","018101071",,,"HGJ8WM5JMH81","RE7WMNV9L719","ENGILITY CORPORATION","ENGILITY CORPORATION","4A457",
"DOCC0005","DOCEA133R15BA0032","P19007","0","BPA Call Blanket Purchase Agreement","-$376,129.14","Aug 21, 2019",,"1330","NATIONAL OCEANIC AND ATMOSPHERIC ADMINISTRATION","DEPT OF COMMERCE NOAA","S","D308","IT AND TELECOM- PROGRAMMING","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","ANDOVER","MA","018101071",,,"HGJ8WM5JMH81","RE7WMNV9L719","ENGILITY CORPORATION","ENGILITY CORPORATION","4A457",