Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0001","W9127814D0030","10","0","DO Delivery Order","-$9,500.91","Apr 9, 2021",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","Z1DA","MAINTENANCE OF HOSPITALS AND INFIRMARIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ROCKVILLE","MD","208501290",,,"JRPYK94JJDL3","MFFYXVJ7BS49","KIRLIN BUILDERS LLC","JOHN J. KIRLIN SPECIAL PROJECTS, LLC","4M0R6",
"0001","W9127815D0024","19","0","DO Delivery Order","-$72,246.52","Sep 20, 2021",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","Z1DA","MAINTENANCE OF HOSPITALS AND INFIRMARIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WASHINGTON","DC","200064044",,,"NE9KSKUZ8CW9","ULL4MBMTMDJ9","JONES LANG LASALLE AMERICAS  INC.","JONES LANG LASALLE AMERICAS, INC.","3FYV9",
"0001","W9127817D0038","1","0","DO Delivery Order","-$254.00","Dec 16, 2020",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","S201","HOUSEKEEPING- CUSTODIAL JANITORIAL","561720","JANITORIAL SERVICES","FOLEY","AL","365358318",,,"LZZDZN4MTHG9","LZZDZN4MTHG9","VANGUARD PACIFIC LLC","VANGUARD PACIFIC LLC","7AAQ8",
"0001","W9127816D0033","1M","0","DO Delivery Order","$28,000.00","May 26, 2021",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WILLIAMSBURG","VA","231850000",,,"NMJMACJ2KNT6","NMJMACJ2KNT6","LEEBCOR SERVICES  LLC","LEEBCOR SERVICES, LLC","52EJ9",
"0002","W9127815D0023","24","0","DO Delivery Order","-$445,374.98","Aug 26, 2021",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","Z1DA","MAINTENANCE OF HOSPITALS AND INFIRMARIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","AUSTIN","TX","787358563",,,"Y4TKSMDNTRN6","Y4TKSMDNTRN6","J & J MAINTENANCE  INC.","J & J MAINTENANCE, INC.","5P021",
"0002","W9127815D0030","3","0","DO Delivery Order","$0.00","Sep 16, 2021",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","BIRMINGHAM","AL","352123515",,,"JZQSJK4DKVL8","JZQSJK4DKVL8","BUILDING DIAGNOSTICS AND PROPERTY SCIENCE  LLC","BUILDING DIAGNOSTICS AND PROPERTY SCIENCE, LLC","4YYT5",
"0002","W9127816D0079","3","0","DO Delivery Order","-$245,515.14","Sep 1, 2021",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","C211","ARCHITECT AND ENGINEERING- GENERAL: LANDSCAPING, INTERIOR LAYOUT, AND DESIGNING","541330","ENGINEERING SERVICES","ENGLEWOOD","CO","801125946",,,"NBG7N3TRX7K4","MKCAUUG2K7H6","JACOBS ENGINEERING GROUP INC.","CH2M HILL, INC.","0CAV6",
"0002","W9127814D0091","7","0","DO Delivery Order","$0.00","Feb 23, 2021",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","Z1DA","MAINTENANCE OF HOSPITALS AND INFIRMARIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","KANSAS CITY","MO","641314508",,,"F3K2LWVKFLX9","F3K2LWVKFLX9","UNITED EXCEL CORPORATION","STRUCTSURE PROJECTS, INC.","1R8Z9",
"0002","W9127815D0055","7","0","DO Delivery Order","-$17,928.00","Aug 31, 2021",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","Z1DA","MAINTENANCE OF HOSPITALS AND INFIRMARIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ROCKVILLE","MD","208501290",,,"JRPYK94JJDL3","MFFYXVJ7BS49","KIRLIN BUILDERS LLC","JOHN J. KIRLIN SPECIAL PROJECTS, LLC","4M0R6",
"0003","W9127812D0037","2","0","DO Delivery Order","$72,313.00","Jun 24, 2021",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","OXFORD","MS","386559612",,,"UHTNLFP5SV56","UHTNLFP5SV56","CAROTHERS CONSTRUCTION  INC.","CAROTHERS CONSTRUCTION, INC.","0DX92",
"0003","W9127812D0037","3","0","DO Delivery Order","$660,931.00","Jun 25, 2021",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","OXFORD","MS","386559612",,,"UHTNLFP5SV56","UHTNLFP5SV56","CAROTHERS CONSTRUCTION  INC.","CAROTHERS CONSTRUCTION, INC.","0DX92",
"0003","W9127812D0037","4","0","DO Delivery Order","$6,609,369.00","Sep 3, 2021",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","OXFORD","MS","386559612",,,"UHTNLFP5SV56","UHTNLFP5SV56","CAROTHERS CONSTRUCTION  INC.","CAROTHERS CONSTRUCTION, INC.","0DX92",
"0003","W9127812D0037","4C","0","DO Delivery Order","$11,113.00","Nov 30, 2020",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","OXFORD","MS","386559612",,,"UHTNLFP5SV56","UHTNLFP5SV56","CAROTHERS CONSTRUCTION  INC.","CAROTHERS CONSTRUCTION, INC.","0DX92",
"0003","W9127812D0037","4D","0","DO Delivery Order","$0.00","Dec 28, 2020",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","OXFORD","MS","386559612",,,"UHTNLFP5SV56","UHTNLFP5SV56","CAROTHERS CONSTRUCTION  INC.","CAROTHERS CONSTRUCTION, INC.","0DX92",
"0003","W9127812D0037","4E","0","DO Delivery Order","$42,464.00","Feb 1, 2021",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","OXFORD","MS","386559612",,,"UHTNLFP5SV56","UHTNLFP5SV56","CAROTHERS CONSTRUCTION  INC.","CAROTHERS CONSTRUCTION, INC.","0DX92",
"0003","W9127812D0037","4F","0","DO Delivery Order","$5,106.00","Feb 1, 2021",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","OXFORD","MS","386559612",,,"UHTNLFP5SV56","UHTNLFP5SV56","CAROTHERS CONSTRUCTION  INC.","CAROTHERS CONSTRUCTION, INC.","0DX92",
"0003","W9127812D0037","4G","0","DO Delivery Order","$108,952.00","Sep 8, 2021",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","OXFORD","MS","386559612",,,"UHTNLFP5SV56","UHTNLFP5SV56","CAROTHERS CONSTRUCTION  INC.","CAROTHERS CONSTRUCTION, INC.","0DX92",
"0005","W9127815D0021","16","0","DO Delivery Order","-$529,970.45","Sep 3, 2021",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","Z1DA","MAINTENANCE OF HOSPITALS AND INFIRMARIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ARLINGTON","VA","222023746",,,"DNYGB48XJMK5","RJTAYN8QLWY1","EMCOR GROUP  INC.","EMCOR GOVERNMENT SERVICES, INC.","085P7",
"0005","W9127816D0063","7","0","DO Delivery Order","$59,522.89","Jan 5, 2021",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","C211","ARCHITECT AND ENGINEERING- GENERAL: LANDSCAPING, INTERIOR LAYOUT, AND DESIGNING","541330","ENGINEERING SERVICES","ENGLEWOOD","CO","801125936",,,"EKCVZLXL4MA8","KG5KCNG22BK6","H.D.R. INC.","HDR ENVIRONMENTAL, OPERATIONS AND CONSTRUCTION, INC.","0MP11",
"0007","W9127813D0003","1S","0","DO Delivery Order","$20,821.95","Dec 8, 2020",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BIRMINGHAM","AL","352242305",,,"D9WQFC2FFYH4","D9WQFC2FFYH4","BIC-SCC JV","BIC-SCC JV","6KFB4",
"0008","W9127813D0009","1K","0","DO Delivery Order","$0.00","Oct 23, 2020",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BOGOTA","CUNDINAMARCA",,,,"KZW2VV32Q3B3","KZW2VV32Q3B3","SERVICIOS Y OBRAS SEOBRA LTDA","SERVICIOS Y OBRAS SEOBRA LTDA","SV547",
"0008","W9127813D0009","1L","0","DO Delivery Order","$0.00","Jan 14, 2021",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BOGOTA","CUNDINAMARCA",,,,"KZW2VV32Q3B3","KZW2VV32Q3B3","SERVICIOS Y OBRAS SEOBRA LTDA","SERVICIOS Y OBRAS SEOBRA LTDA","SV547",
"0008","W9127813D0009","2","0","DO Delivery Order","$15,985.99","Aug 2, 2021",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BOGOTA","CUNDINAMARCA",,,,"KZW2VV32Q3B3","KZW2VV32Q3B3","SERVICIOS Y OBRAS SEOBRA LTDA","SERVICIOS Y OBRAS SEOBRA LTDA","SV547",
"0012","W9127814D0029","4","0","DO Delivery Order","$0.00","Oct 15, 2020",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","Z1DA","MAINTENANCE OF HOSPITALS AND INFIRMARIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","AUSTIN","TX","787047973",,,"Y4TKSMDNTRN6","Y4TKSMDNTRN6","J & J MAINTENANCE  INC.","J & J MAINTENANCE, INC.","5P021",
"0046","W9127814D0030","8","0","DO Delivery Order","$0.00","Oct 16, 2020",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","Z1DA","MAINTENANCE OF HOSPITALS AND INFIRMARIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ROCKVILLE","MD","208501290",,,"JRPYK94JJDL3","MFFYXVJ7BS49","KIRLIN BUILDERS LLC","JOHN J. KIRLIN SPECIAL PROJECTS, LLC","4M0R6",
"0047","W9127814D0030","2","0","DO Delivery Order","-$2,669.06","Sep 1, 2021",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","Z1DA","MAINTENANCE OF HOSPITALS AND INFIRMARIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ROCKVILLE","MD","208501290",,,"JRPYK94JJDL3","MFFYXVJ7BS49","KIRLIN BUILDERS LLC","JOHN J. KIRLIN SPECIAL PROJECTS, LLC","4M0R6",
"CK01","W912QR12D0009","17","0","DO Delivery Order","$458,749.00","Jul 6, 2021",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","F999","OTHER ENVIRONMENTAL SERVICES","562910","REMEDIATION SERVICES","RESTON","VA","201905309",,,"S7Q4GKNGGA81","S7Q4GKNGGA81","HYDROGEOLOGIC  INC.","HYDROGEOLOGIC, INC.","0UFZ2",
"CK01","W912QR12D0009","18","0","DO Delivery Order","-$98,086.00","Aug 24, 2021",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","F999","OTHER ENVIRONMENTAL SERVICES","562910","REMEDIATION SERVICES","RESTON","VA","201905309",,,"S7Q4GKNGGA81","S7Q4GKNGGA81","HYDROGEOLOGIC  INC.","HYDROGEOLOGIC, INC.","0UFZ2",
"CK01","W912QR12D0009","19","0","DO Delivery Order","$1,208,446.00","Sep 1, 2021",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","F999","OTHER ENVIRONMENTAL SERVICES","562910","REMEDIATION SERVICES","RESTON","VA","201905309",,,"S7Q4GKNGGA81","S7Q4GKNGGA81","HYDROGEOLOGIC  INC.","HYDROGEOLOGIC, INC.","0UFZ2",
"CK01","W912DY10D0023","4","0","DO Delivery Order","-$84,537.33","Nov 4, 2020",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","F999","OTHER ENVIRONMENTAL SERVICES","562910","REMEDIATION SERVICES","RESTON","VA","201905309",,,"S7Q4GKNGGA81","S7Q4GKNGGA81","HYDROGEOLOGIC  INC.","HYDROGEOLOGIC, INC.","0UFZ2",
"CK01","W912QR12D0007","6","0","DO Delivery Order","$251,678.02","Mar 8, 2021",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","F999","OTHER ENVIRONMENTAL SERVICES","562910","REMEDIATION SERVICES","SAINT PAUL","MN","551031856",,,"JL69VUEB4LG5","JL69VUEB4LG5","BAY WEST  INC.","BAY WEST, INC.","0W830",
"CV03","W9127812D0037","3Q","0","DO Delivery Order","$24,406.00","Jan 7, 2021",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","Y1CA","CONSTRUCTION OF SCHOOLS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","OXFORD","MS","386559612",,,"UHTNLFP5SV56","UHTNLFP5SV56","CAROTHERS CONSTRUCTION  INC.","CAROTHERS CONSTRUCTION, INC.","0DX92",
"CV03","W9127812D0037","3R","0","DO Delivery Order","$6,569.00","Jan 25, 2021",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","Y1CA","CONSTRUCTION OF SCHOOLS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","OXFORD","MS","386559612",,,"UHTNLFP5SV56","UHTNLFP5SV56","CAROTHERS CONSTRUCTION  INC.","CAROTHERS CONSTRUCTION, INC.","0DX92",
"CV03","W9127812D0037","3S","0","DO Delivery Order","$3,411.00","Feb 23, 2021",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","Y1CA","CONSTRUCTION OF SCHOOLS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","OXFORD","MS","386559612",,,"UHTNLFP5SV56","UHTNLFP5SV56","CAROTHERS CONSTRUCTION  INC.","CAROTHERS CONSTRUCTION, INC.","0DX92",
"CV03","W9127812D0037","3T","0","DO Delivery Order","$15,534.00","Jun 15, 2021",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","Y1CA","CONSTRUCTION OF SCHOOLS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","OXFORD","MS","386559612",,,"UHTNLFP5SV56","UHTNLFP5SV56","CAROTHERS CONSTRUCTION  INC.","CAROTHERS CONSTRUCTION, INC.","0DX92",
"CV03","W9127812D0037","3U","0","DO Delivery Order","$15,616.00","Jul 9, 2021",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","Y1CA","CONSTRUCTION OF SCHOOLS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","OXFORD","MS","386559612",,,"UHTNLFP5SV56","UHTNLFP5SV56","CAROTHERS CONSTRUCTION  INC.","CAROTHERS CONSTRUCTION, INC.","0DX92",
"CV03","W9127812D0037","3V","0","DO Delivery Order","$34,498.00","Aug 26, 2021",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","Y1CA","CONSTRUCTION OF SCHOOLS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","OXFORD","MS","386559612",,,"UHTNLFP5SV56","UHTNLFP5SV56","CAROTHERS CONSTRUCTION  INC.","CAROTHERS CONSTRUCTION, INC.","0DX92",
"CV03","W9127812D0037","3W","0","DO Delivery Order","$41,454.00","Aug 30, 2021",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","Y1CA","CONSTRUCTION OF SCHOOLS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","OXFORD","MS","386559612",,,"UHTNLFP5SV56","UHTNLFP5SV56","CAROTHERS CONSTRUCTION  INC.","CAROTHERS CONSTRUCTION, INC.","0DX92",
"CV03","W9127812D0037","3X","0","DO Delivery Order","$41,500.00","Sep 8, 2021",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","Y1CA","CONSTRUCTION OF SCHOOLS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","OXFORD","MS","386559612",,,"UHTNLFP5SV56","UHTNLFP5SV56","CAROTHERS CONSTRUCTION  INC.","CAROTHERS CONSTRUCTION, INC.","0DX92",
"DACA2196D0018",,"P00004",0,"IDC Indefinite Delivery Contract","$0.00","Feb 9, 2021",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","F999","OTHER ENVIRONMENTAL SERVICES",,,"BATON ROUGE","LA","708092157",,,"JT9NZ8J1KQF5","HADHKAL556J5","APTIM FEDERAL SERVICES  LLC","APTIM FEDERAL SERVICES, LLC","1YQ36",
"DACW0102C0006",,"P00098","0","DCA Definitive Contract","-$144,746.59","Sep 29, 2021",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","M119","OPER OF GOVT OTHER ADMIN-SVC BLDGS","561210","FACILITIES SUPPORT SERVICES","FORT GAINES","GA","39851",,,"YUGJUFZZBKN3","YUGJUFZZBKN3","ANDERSON CONSTRUCTION CO OF FORT GAINES","ANDERSON CONSTRUCTION COMPANY","0GRZ6",
"DACW0103C0017",,"P00125","0","DCA Definitive Contract","$186,982.55","Sep 29, 2021",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","M291","OPER OF GOVT RECREA NON-BLDG STRUC","561210","FACILITIES SUPPORT SERVICES","FORT GAINES","GA","39851",,,"YUGJUFZZBKN3","YUGJUFZZBKN3","ANDERSON CONSTRUCTION CO OF FORT GAINES","ANDERSON CONSTRUCTION COMPANY","0GRZ6",
"W9127810P0144",,"P00022","0","PO Purchase Order","-$4,380.35","Apr 14, 2021",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","S114","UTILITIES- WATER","221310","WATER SUPPLY AND IRRIGATION SYSTEMS","CALHOUN","GA","307017910",,,"GWCLY2QUNPN7","CTCMTRLMYMS9","GEORGIA  STATE OF","CALHOUN, CITY OF","5WH96",
"W9127810P0319",,"P00012","0","PO Purchase Order","$0.00","Mar 23, 2021",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","S114","UTILITIES- WATER","221310","WATER SUPPLY AND IRRIGATION SYSTEMS","CHATSWORTH","GA","307052938",,,"GJ1EMXN6FRT8","GENME5ZACNN4","CITY OF CHATSWORTH","CHATSWORTH, CITY OF","5SEK6",
"W9127811C0008",,"P00055","0","DCA Definitive Contract","-$37,988.41","Aug 24, 2021",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","M291","OPER OF GOVT RECREA NON-BLDG STRUC","561210","FACILITIES SUPPORT SERVICES","FORT GAINES","GA","398512649",,,"YUGJUFZZBKN3","YUGJUFZZBKN3","ANDERSON CONSTRUCTION CO OF FORT GAINES","ANDERSON CONSTRUCTION COMPANY OF FORT GAINES","0GRZ6",
"W9127813F0014","GS00P06BSD0471","P00014","0","DO Delivery Order","-$704.37","Jan 19, 2021",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","S112","UTILITIES- ELECTRIC","221122","ELECTRIC POWER DISTRIBUTION","BIRMINGHAM","AL","352032200",,,"GCBYRGEMHJQ1","SXU3LDF7K6Z5","THE SOUTHERN COMPANY","ALABAMA POWER COMPANY","0CWS0",
"W9127813F0019","GS00P06BSD0472","P00013","0","DO Delivery Order","-$2,973.69","Jun 8, 2021",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","S112","UTILITIES- ELECTRIC","221122","ELECTRIC POWER DISTRIBUTION","ATLANTA","GA","303083374",,,"JKC9LGLDQDV4","SXU3LDF7K6Z5","THE SOUTHERN COMPANY","GEORGIA POWER COMPANY","1KY73",
"W9127813P0127",,"P00008","0","PO Purchase Order","-$85.50","Feb 22, 2021",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","S112","UTILITIES- ELECTRIC","221122","ELECTRIC POWER DISTRIBUTION","IRVINGTON","AL","36544",,,"KBBJK6KKSH81","KBBJK6KKSH81","ST ELMO IRVINGTON WATER AUTH E","ST ELMO IRVINGTON WATER AUTH E","6VZN8",
"W9127814C0012",,"P00057","0","DCA Definitive Contract","-$102,628.71","Nov 24, 2020",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","M1PA","OPERATION OF RECREATION FACILITIES (NON-BUILDING)","561210","FACILITIES SUPPORT SERVICES","FORT GAINES","GA","398512649",,,"YUGJUFZZBKN3","YUGJUFZZBKN3","ANDERSON CONSTRUCTION CO OF FORT GAINES","ANDERSON CONSTRUCTION COMPANY OF FORT GAINES","0GRZ6",
"W9127814D0074",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","Jan 26, 2021",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","C211","ARCHITECT AND ENGINEERING- GENERAL: LANDSCAPING, INTERIOR LAYOUT, AND DESIGNING","541330","ENGINEERING SERVICES","COVINGTON","LA","704338148",,,"HA5TVYB3QE98","HA5TVYB3QE98","VALI COOPER INTERNATIONAL  LLC","VALI COOPER INTERNATIONAL, LLC","5EWL3",
"W9127815C0008",,"P00057","0","DCA Definitive Contract","$34,899.98","Nov 4, 2020",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","M1PA","OPERATION OF RECREATION FACILITIES (NON-BUILDING)","561210","FACILITIES SUPPORT SERVICES","HENNESSEY","OK","737421017",,,"R759RF3GV7B5","R759RF3GV7B5","R & D MAINTENANCE SERVICES  INC.","R & D MAINTENANCE SERVICES, INC.","0EMG2",
"W9127815C0008",,"P00058","0","DCA Definitive Contract","-$248,894.34","Mar 16, 2021",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","M1PA","OPERATION OF RECREATION FACILITIES (NON-BUILDING)","561210","FACILITIES SUPPORT SERVICES","HENNESSEY","OK","737421017",,,"R759RF3GV7B5","R759RF3GV7B5","R & D MAINTENANCE SERVICES  INC.","R & D MAINTENANCE SERVICES, INC.","0EMG2",
"W9127815F0015","GS00P06BSD0471","P00007","0","DO Delivery Order","-$17.15","Apr 9, 2021",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","S112","UTILITIES- ELECTRIC","221122","ELECTRIC POWER DISTRIBUTION","BIRMINGHAM","AL","352032200",,,"GCBYRGEMHJQ1","SXU3LDF7K6Z5","THE SOUTHERN COMPANY","ALABAMA POWER COMPANY","0CWS0",
"W9127815F0022","GS00P15BSD1133","P00007","0","DO Delivery Order","$0.00","Aug 20, 2021",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","S112","UTILITIES- ELECTRIC","221122","ELECTRIC POWER DISTRIBUTION","BIRMINGHAM","AL","352910001",,,"GCBYRGEMHJQ1","SXU3LDF7K6Z5","THE SOUTHERN COMPANY","ALABAMA POWER COMPANY","0CWS0",
"W9127815P0004",,"P00016","0","PO Purchase Order","-$1,205.55","Mar 9, 2021",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","S112","UTILITIES- ELECTRIC","221122","ELECTRIC POWER DISTRIBUTION","OZARK","AL","363610000",,,"TR33DST9WNK4","TR33DST9WNK4","PEA RIVER ELECTRIC CO-OPERATIVE INC","PEA RIVER ELECTRIC CO-OPERATIVE INC","1SLQ1",
"W9127816C0001",,"P00005","0","DCA Definitive Contract","$40,000.00","Apr 14, 2021",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","S112","UTILITIES- ELECTRIC","221122","ELECTRIC POWER DISTRIBUTION","DEMOPOLIS","AL","367323825",,,"ZKSJLQXY4DN4","VF58HFRNGEL8","BLACK WARRIOR ELECTRIC MEMBERSHIP CORP","BLACK WARRIOR ELECTRIC MEMBERSHIP CORP","1MY14",
"W9127816C0001",,"P00006","0","DCA Definitive Contract","-$0.61","Sep 15, 2021",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","S112","UTILITIES- ELECTRIC","221122","ELECTRIC POWER DISTRIBUTION","DEMOPOLIS","AL","367323825",,,"ZKSJLQXY4DN4","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","BLACK WARRIOR ELECTRIC MEMBERSHIP CORP","1MY14",
"W9127816C0003",,"P00017","0","DCA Definitive Contract","$4,000.00","Oct 22, 2020",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","S112","UTILITIES- ELECTRIC","221122","ELECTRIC POWER DISTRIBUTION","LAFAYETTE","AL","368625452",,,"LAMVYCHDVVL5","LAMVYCHDVVL5","TALLAPOOSA RIVER ELECTRIC COOPERATIVE INC","TALLAPOOSA RIVER ELECTRIC COOPERATIVE INC","1UG40",
"W9127816C0003",,"P00018","0","DCA Definitive Contract","-$3,019.04","Mar 9, 2021",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","S112","UTILITIES- ELECTRIC","221122","ELECTRIC POWER DISTRIBUTION","LAFAYETTE","AL","368625452",,,"LAMVYCHDVVL5","LAMVYCHDVVL5","TALLAPOOSA RIVER ELECTRIC COOPERATIVE INC","TALLAPOOSA RIVER ELECTRIC COOPERATIVE INC","1UG40",
"W9127816C0009",,"P00042","0","DCA Definitive Contract","$140,667.53","Oct 26, 2020",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","M1PA","OPERATION OF RECREATION FACILITIES (NON-BUILDING)","561210","FACILITIES SUPPORT SERVICES","FORT GAINES","GA","398512649",,,"YUGJUFZZBKN3","YUGJUFZZBKN3","ANDERSON CONSTRUCTION CO OF FORT GAINES","ANDERSON CONSTRUCTION COMPANY OF FORT GAINES","0GRZ6",
"W9127816C0009",,"P00043","0","DCA Definitive Contract","$16,221.50","Nov 13, 2020",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","M1PA","OPERATION OF RECREATION FACILITIES (NON-BUILDING)","561210","FACILITIES SUPPORT SERVICES","FORT GAINES","GA","398512649",,,"YUGJUFZZBKN3","YUGJUFZZBKN3","ANDERSON CONSTRUCTION CO OF FORT GAINES","ANDERSON CONSTRUCTION COMPANY OF FORT GAINES","0GRZ6",
"W9127816C0009",,"P00044","0","DCA Definitive Contract","$110,000.00","Dec 4, 2020",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","M1PA","OPERATION OF RECREATION FACILITIES (NON-BUILDING)","561210","FACILITIES SUPPORT SERVICES","FORT GAINES","GA","398512649",,,"YUGJUFZZBKN3","YUGJUFZZBKN3","ANDERSON CONSTRUCTION CO OF FORT GAINES","ANDERSON CONSTRUCTION COMPANY OF FORT GAINES","0GRZ6",
"W9127816C0009",,"P00045","0","DCA Definitive Contract","$17,100.07","Feb 5, 2021",,"2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","M1PA","OPERATION OF RECREATION FACILITIES (NON-BUILDING)","561210","FACILITIES SUPPORT SERVICES","FORT GAINES","GA","398512649",,,"YUGJUFZZBKN3","YUGJUFZZBKN3","ANDERSON CONSTRUCTION CO OF FORT GAINES","ANDERSON CONSTRUCTION COMPANY OF FORT GAINES","0GRZ6",